sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52043;SDS011;38053;53.100;6.078;2023-05-28T00:00:06;23.15;;;8.77;;
52043;SDS011;38053;53.100;6.078;2023-05-28T00:02:32;26.10;;;7.90;;
52043;SDS011;38053;53.100;6.078;2023-05-28T00:04:58;27.08;;;7.57;;
52043;SDS011;38053;53.100;6.078;2023-05-28T00:07:25;19.90;;;8.07;;
52043;SDS011;38053;53.100;6.078;2023-05-28T00:09:54;27.52;;;10.10;;
52043;SDS011;38053;53.100;6.078;2023-05-28T00:12:20;23.90;;;7.80;;
52043;SDS011;38053;53.100;6.078;2023-05-28T00:14:46;23.05;;;7.90;;
52043;SDS011;38053;53.100;6.078;2023-05-28T00:17:13;25.15;;;9.23;;
52043;SDS011;38053;53.100;6.078;2023-05-28T00:19:39;20.65;;;8.40;;
52043;SDS011;38053;53.100;6.078;2023-05-28T00:22:06;20.85;;;6.93;;
52043;SDS011;38053;53.100;6.078;2023-05-28T00:24:31;22.33;;;8.10;;
52043;SDS011;38053;53.100;6.078;2023-05-28T00:26:57;26.58;;;9.25;;
52043;SDS011;38053;53.100;6.078;2023-05-28T00:29:23;29.08;;;9.23;;
52043;SDS011;38053;53.100;6.078;2023-05-28T00:31:55;29.95;;;10.70;;
52043;SDS011;38053;53.100;6.078;2023-05-28T00:34:24;22.60;;;10.27;;
52043;SDS011;38053;53.100;6.078;2023-05-28T00:36:50;24.55;;;8.57;;
52043;SDS011;38053;53.100;6.078;2023-05-28T00:39:17;21.70;;;8.70;;
52043;SDS011;38053;53.100;6.078;2023-05-28T00:41:43;24.35;;;8.45;;
52043;SDS011;38053;53.100;6.078;2023-05-28T00:44:09;27.52;;;9.95;;
52043;SDS011;38053;53.100;6.078;2023-05-28T00:46:36;30.05;;;8.55;;
52043;SDS011;38053;53.100;6.078;2023-05-28T00:49:02;26.00;;;8.70;;
52043;SDS011;38053;53.100;6.078;2023-05-28T00:51:28;25.08;;;8.80;;
52043;SDS011;38053;53.100;6.078;2023-05-28T00:53:56;29.60;;;10.75;;
52043;SDS011;38053;53.100;6.078;2023-05-28T00:56:22;26.23;;;8.52;;
52043;SDS011;38053;53.100;6.078;2023-05-28T00:58:49;18.98;;;8.65;;
52043;SDS011;38053;53.100;6.078;2023-05-28T01:01:16;27.27;;;10.15;;
52043;SDS011;38053;53.100;6.078;2023-05-28T01:03:43;21.52;;;10.00;;
52043;SDS011;38053;53.100;6.078;2023-05-28T01:06:09;26.13;;;9.02;;
52043;SDS011;38053;53.100;6.078;2023-05-28T01:08:38;31.58;;;10.40;;
52043;SDS011;38053;53.100;6.078;2023-05-28T01:11:05;31.90;;;10.50;;
52043;SDS011;38053;53.100;6.078;2023-05-28T01:13:33;24.90;;;10.07;;
52043;SDS011;38053;53.100;6.078;2023-05-28T01:16:00;28.45;;;11.27;;
52043;SDS011;38053;53.100;6.078;2023-05-28T01:18:26;18.27;;;9.73;;
52043;SDS011;38053;53.100;6.078;2023-05-28T01:20:53;24.80;;;9.85;;
52043;SDS011;38053;53.100;6.078;2023-05-28T01:23:19;28.30;;;10.95;;
52043;SDS011;38053;53.100;6.078;2023-05-28T01:25:50;21.13;;;8.85;;
52043;SDS011;38053;53.100;6.078;2023-05-28T01:28:16;24.10;;;9.77;;
52043;SDS011;38053;53.100;6.078;2023-05-28T01:30:42;29.67;;;10.07;;
52043;SDS011;38053;53.100;6.078;2023-05-28T01:33:11;24.95;;;9.00;;
52043;SDS011;38053;53.100;6.078;2023-05-28T01:35:40;29.05;;;9.57;;
52043;SDS011;38053;53.100;6.078;2023-05-28T01:38:06;19.13;;;8.45;;
52043;SDS011;38053;53.100;6.078;2023-05-28T01:40:33;27.98;;;7.53;;
52043;SDS011;38053;53.100;6.078;2023-05-28T01:43:01;24.35;;;9.18;;
52043;SDS011;38053;53.100;6.078;2023-05-28T01:45:27;24.92;;;9.10;;
52043;SDS011;38053;53.100;6.078;2023-05-28T01:47:54;27.15;;;9.57;;
52043;SDS011;38053;53.100;6.078;2023-05-28T01:50:20;30.27;;;11.00;;
52043;SDS011;38053;53.100;6.078;2023-05-28T01:52:46;24.00;;;9.95;;
52043;SDS011;38053;53.100;6.078;2023-05-28T01:55:12;25.65;;;9.95;;
52043;SDS011;38053;53.100;6.078;2023-05-28T01:57:38;37.67;;;9.85;;
52043;SDS011;38053;53.100;6.078;2023-05-28T02:00:05;31.05;;;8.48;;
52043;SDS011;38053;53.100;6.078;2023-05-28T02:02:32;23.85;;;8.65;;
52043;SDS011;38053;53.100;6.078;2023-05-28T02:04:58;27.75;;;8.40;;
52043;SDS011;38053;53.100;6.078;2023-05-28T02:07:24;19.52;;;8.38;;
52043;SDS011;38053;53.100;6.078;2023-05-28T02:09:49;22.48;;;8.82;;
52043;SDS011;38053;53.100;6.078;2023-05-28T02:12:15;20.95;;;8.60;;
52043;SDS011;38053;53.100;6.078;2023-05-28T02:14:41;22.42;;;9.60;;
52043;SDS011;38053;53.100;6.078;2023-05-28T02:17:07;25.42;;;8.15;;
52043;SDS011;38053;53.100;6.078;2023-05-28T02:19:34;18.73;;;8.00;;
52043;SDS011;38053;53.100;6.078;2023-05-28T02:22:00;23.77;;;8.57;;
52043;SDS011;38053;53.100;6.078;2023-05-28T02:24:26;29.65;;;8.52;;
52043;SDS011;38053;53.100;6.078;2023-05-28T02:26:53;21.92;;;9.35;;
52043;SDS011;38053;53.100;6.078;2023-05-28T02:29:19;25.27;;;8.75;;
52043;SDS011;38053;53.100;6.078;2023-05-28T02:31:45;22.35;;;9.65;;
52043;SDS011;38053;53.100;6.078;2023-05-28T02:34:11;27.88;;;10.38;;
52043;SDS011;38053;53.100;6.078;2023-05-28T02:36:37;21.23;;;8.48;;
52043;SDS011;38053;53.100;6.078;2023-05-28T02:39:03;21.95;;;8.55;;
52043;SDS011;38053;53.100;6.078;2023-05-28T02:41:28;25.17;;;8.65;;
52043;SDS011;38053;53.100;6.078;2023-05-28T02:43:54;18.17;;;7.18;;
52043;SDS011;38053;53.100;6.078;2023-05-28T02:46:20;22.52;;;7.35;;
52043;SDS011;38053;53.100;6.078;2023-05-28T02:48:45;18.08;;;9.00;;
52043;SDS011;38053;53.100;6.078;2023-05-28T02:51:11;23.80;;;8.98;;
52043;SDS011;38053;53.100;6.078;2023-05-28T02:53:37;24.30;;;8.70;;
52043;SDS011;38053;53.100;6.078;2023-05-28T02:56:03;23.35;;;7.85;;
52043;SDS011;38053;53.100;6.078;2023-05-28T02:58:29;18.67;;;7.22;;
52043;SDS011;38053;53.100;6.078;2023-05-28T03:00:55;31.45;;;8.50;;
52043;SDS011;38053;53.100;6.078;2023-05-28T03:03:21;18.50;;;7.40;;
52043;SDS011;38053;53.100;6.078;2023-05-28T03:05:48;19.77;;;7.93;;
52043;SDS011;38053;53.100;6.078;2023-05-28T03:08:14;23.67;;;8.48;;
52043;SDS011;38053;53.100;6.078;2023-05-28T03:10:40;24.00;;;7.72;;
52043;SDS011;38053;53.100;6.078;2023-05-28T03:13:05;32.72;;;9.55;;
52043;SDS011;38053;53.100;6.078;2023-05-28T03:15:31;24.65;;;7.95;;
52043;SDS011;38053;53.100;6.078;2023-05-28T03:17:57;24.50;;;7.75;;
52043;SDS011;38053;53.100;6.078;2023-05-28T03:20:23;23.25;;;9.30;;
52043;SDS011;38053;53.100;6.078;2023-05-28T03:22:54;18.23;;;7.50;;
52043;SDS011;38053;53.100;6.078;2023-05-28T03:25:21;25.17;;;8.48;;
52043;SDS011;38053;53.100;6.078;2023-05-28T03:27:46;19.25;;;8.45;;
52043;SDS011;38053;53.100;6.078;2023-05-28T03:30:12;25.88;;;8.07;;
52043;SDS011;38053;53.100;6.078;2023-05-28T03:32:39;29.17;;;9.10;;
52043;SDS011;38053;53.100;6.078;2023-05-28T03:35:05;23.42;;;10.70;;
52043;SDS011;38053;53.100;6.078;2023-05-28T03:37:31;22.80;;;9.10;;
52043;SDS011;38053;53.100;6.078;2023-05-28T03:39:57;19.80;;;8.25;;
52043;SDS011;38053;53.100;6.078;2023-05-28T03:42:22;25.15;;;8.45;;
52043;SDS011;38053;53.100;6.078;2023-05-28T03:44:48;23.73;;;9.23;;
52043;SDS011;38053;53.100;6.078;2023-05-28T03:47:14;21.85;;;8.68;;
52043;SDS011;38053;53.100;6.078;2023-05-28T03:49:39;29.50;;;10.02;;
52043;SDS011;38053;53.100;6.078;2023-05-28T03:52:05;27.00;;;9.57;;
52043;SDS011;38053;53.100;6.078;2023-05-28T03:54:32;22.52;;;8.65;;
52043;SDS011;38053;53.100;6.078;2023-05-28T03:56:58;27.35;;;8.75;;
52043;SDS011;38053;53.100;6.078;2023-05-28T03:59:23;32.72;;;10.05;;
52043;SDS011;38053;53.100;6.078;2023-05-28T04:01:49;25.23;;;10.73;;
52043;SDS011;38053;53.100;6.078;2023-05-28T04:04:15;24.15;;;9.48;;
52043;SDS011;38053;53.100;6.078;2023-05-28T04:06:41;23.58;;;10.25;;
52043;SDS011;38053;53.100;6.078;2023-05-28T04:09:07;19.92;;;8.90;;
52043;SDS011;38053;53.100;6.078;2023-05-28T04:11:33;22.30;;;8.23;;
52043;SDS011;38053;53.100;6.078;2023-05-28T04:14:02;20.25;;;8.82;;
52043;SDS011;38053;53.100;6.078;2023-05-28T04:16:28;25.73;;;9.52;;
52043;SDS011;38053;53.100;6.078;2023-05-28T04:18:54;37.53;;;11.13;;
52043;SDS011;38053;53.100;6.078;2023-05-28T04:21:20;20.40;;;8.90;;
52043;SDS011;38053;53.100;6.078;2023-05-28T04:23:46;19.77;;;9.30;;
52043;SDS011;38053;53.100;6.078;2023-05-28T04:26:12;22.40;;;8.02;;
52043;SDS011;38053;53.100;6.078;2023-05-28T04:28:39;22.88;;;7.18;;
52043;SDS011;38053;53.100;6.078;2023-05-28T04:31:06;21.73;;;9.40;;
52043;SDS011;38053;53.100;6.078;2023-05-28T04:33:31;29.65;;;9.02;;
52043;SDS011;38053;53.100;6.078;2023-05-28T04:35:58;26.77;;;8.52;;
52043;SDS011;38053;53.100;6.078;2023-05-28T04:38:24;25.88;;;8.98;;
52043;SDS011;38053;53.100;6.078;2023-05-28T04:40:50;26.45;;;8.25;;
52043;SDS011;38053;53.100;6.078;2023-05-28T04:43:18;32.05;;;9.35;;
52043;SDS011;38053;53.100;6.078;2023-05-28T04:45:44;21.70;;;8.13;;
52043;SDS011;38053;53.100;6.078;2023-05-28T04:48:09;20.95;;;9.57;;
52043;SDS011;38053;53.100;6.078;2023-05-28T04:50:36;26.25;;;10.00;;
52043;SDS011;38053;53.100;6.078;2023-05-28T04:53:01;24.02;;;8.80;;
52043;SDS011;38053;53.100;6.078;2023-05-28T04:55:27;23.25;;;8.52;;
52043;SDS011;38053;53.100;6.078;2023-05-28T04:57:53;22.67;;;8.95;;
52043;SDS011;38053;53.100;6.078;2023-05-28T05:00:19;27.92;;;8.52;;
52043;SDS011;38053;53.100;6.078;2023-05-28T05:02:45;19.35;;;7.97;;
52043;SDS011;38053;53.100;6.078;2023-05-28T05:05:11;23.55;;;8.45;;
52043;SDS011;38053;53.100;6.078;2023-05-28T05:07:37;27.75;;;8.35;;
52043;SDS011;38053;53.100;6.078;2023-05-28T05:10:07;22.02;;;8.90;;
52043;SDS011;38053;53.100;6.078;2023-05-28T05:12:33;23.33;;;8.77;;
52043;SDS011;38053;53.100;6.078;2023-05-28T05:15:00;31.83;;;8.73;;
52043;SDS011;38053;53.100;6.078;2023-05-28T05:17:25;26.25;;;8.95;;
52043;SDS011;38053;53.100;6.078;2023-05-28T05:19:51;29.58;;;10.50;;
52043;SDS011;38053;53.100;6.078;2023-05-28T05:22:17;26.73;;;9.07;;
52043;SDS011;38053;53.100;6.078;2023-05-28T05:24:44;27.40;;;9.70;;
52043;SDS011;38053;53.100;6.078;2023-05-28T05:27:11;28.30;;;9.40;;
52043;SDS011;38053;53.100;6.078;2023-05-28T05:29:37;32.92;;;9.88;;
52043;SDS011;38053;53.100;6.078;2023-05-28T05:32:02;20.63;;;8.18;;
52043;SDS011;38053;53.100;6.078;2023-05-28T05:34:28;24.75;;;10.10;;
52043;SDS011;38053;53.100;6.078;2023-05-28T05:36:54;24.60;;;9.10;;
52043;SDS011;38053;53.100;6.078;2023-05-28T05:39:20;24.25;;;9.05;;
52043;SDS011;38053;53.100;6.078;2023-05-28T05:41:46;29.17;;;9.35;;
52043;SDS011;38053;53.100;6.078;2023-05-28T05:44:12;19.42;;;7.43;;
52043;SDS011;38053;53.100;6.078;2023-05-28T05:46:37;23.42;;;9.18;;
52043;SDS011;38053;53.100;6.078;2023-05-28T05:49:03;21.30;;;8.40;;
52043;SDS011;38053;53.100;6.078;2023-05-28T05:51:29;25.90;;;9.60;;
52043;SDS011;38053;53.100;6.078;2023-05-28T05:53:57;19.02;;;7.90;;
52043;SDS011;38053;53.100;6.078;2023-05-28T05:56:23;19.70;;;8.05;;
52043;SDS011;38053;53.100;6.078;2023-05-28T05:58:50;26.25;;;7.90;;
52043;SDS011;38053;53.100;6.078;2023-05-28T06:01:16;21.65;;;7.47;;
52043;SDS011;38053;53.100;6.078;2023-05-28T06:03:42;23.67;;;9.25;;
52043;SDS011;38053;53.100;6.078;2023-05-28T06:06:08;31.50;;;7.65;;
52043;SDS011;38053;53.100;6.078;2023-05-28T06:08:34;20.17;;;7.93;;
52043;SDS011;38053;53.100;6.078;2023-05-28T06:11:00;23.88;;;7.05;;
52043;SDS011;38053;53.100;6.078;2023-05-28T06:13:27;29.63;;;7.20;;
52043;SDS011;38053;53.100;6.078;2023-05-28T06:15:53;21.98;;;8.52;;
52043;SDS011;38053;53.100;6.078;2023-05-28T06:18:19;18.85;;;7.15;;
52043;SDS011;38053;53.100;6.078;2023-05-28T06:20:46;24.25;;;7.80;;
52043;SDS011;38053;53.100;6.078;2023-05-28T06:23:14;26.02;;;6.32;;
52043;SDS011;38053;53.100;6.078;2023-05-28T06:25:40;20.63;;;7.13;;
52043;SDS011;38053;53.100;6.078;2023-05-28T06:28:06;17.20;;;7.10;;
52043;SDS011;38053;53.100;6.078;2023-05-28T06:30:32;19.00;;;7.85;;
52043;SDS011;38053;53.100;6.078;2023-05-28T06:32:58;16.38;;;6.68;;
52043;SDS011;38053;53.100;6.078;2023-05-28T06:35:24;22.55;;;7.30;;
52043;SDS011;38053;53.100;6.078;2023-05-28T06:37:49;16.23;;;6.30;;
52043;SDS011;38053;53.100;6.078;2023-05-28T06:40:15;24.80;;;7.57;;
52043;SDS011;38053;53.100;6.078;2023-05-28T06:42:41;20.27;;;7.80;;
52043;SDS011;38053;53.100;6.078;2023-05-28T06:45:07;20.25;;;8.25;;
52043;SDS011;38053;53.100;6.078;2023-05-28T06:47:33;19.42;;;8.07;;
52043;SDS011;38053;53.100;6.078;2023-05-28T06:49:58;17.38;;;7.20;;
52043;SDS011;38053;53.100;6.078;2023-05-28T06:52:24;16.55;;;7.15;;
52043;SDS011;38053;53.100;6.078;2023-05-28T06:54:52;17.55;;;8.35;;
52043;SDS011;38053;53.100;6.078;2023-05-28T06:57:17;20.63;;;7.82;;
52043;SDS011;38053;53.100;6.078;2023-05-28T06:59:43;22.27;;;7.93;;
52043;SDS011;38053;53.100;6.078;2023-05-28T07:02:09;22.83;;;6.90;;
52043;SDS011;38053;53.100;6.078;2023-05-28T07:04:36;15.73;;;6.47;;
52043;SDS011;38053;53.100;6.078;2023-05-28T07:07:02;18.13;;;6.68;;
52043;SDS011;38053;53.100;6.078;2023-05-28T07:09:29;15.93;;;6.22;;
52043;SDS011;38053;53.100;6.078;2023-05-28T07:11:54;22.13;;;8.02;;
52043;SDS011;38053;53.100;6.078;2023-05-28T07:14:20;19.02;;;6.88;;
52043;SDS011;38053;53.100;6.078;2023-05-28T07:16:46;13.38;;;5.97;;
52043;SDS011;38053;53.100;6.078;2023-05-28T07:19:11;17.08;;;6.28;;
52043;SDS011;38053;53.100;6.078;2023-05-28T07:21:37;15.77;;;6.60;;
52043;SDS011;38053;53.100;6.078;2023-05-28T07:24:04;19.75;;;5.97;;
52043;SDS011;38053;53.100;6.078;2023-05-28T07:26:31;12.23;;;5.22;;
52043;SDS011;38053;53.100;6.078;2023-05-28T07:28:57;20.15;;;5.38;;
52043;SDS011;38053;53.100;6.078;2023-05-28T07:31:23;15.73;;;7.00;;
52043;SDS011;38053;53.100;6.078;2023-05-28T07:33:49;14.43;;;5.30;;
52043;SDS011;38053;53.100;6.078;2023-05-28T07:36:15;13.65;;;5.90;;
52043;SDS011;38053;53.100;6.078;2023-05-28T07:38:42;11.40;;;5.03;;
52043;SDS011;38053;53.100;6.078;2023-05-28T07:41:08;15.05;;;5.32;;
52043;SDS011;38053;53.100;6.078;2023-05-28T07:43:33;13.80;;;4.95;;
52043;SDS011;38053;53.100;6.078;2023-05-28T07:45:59;12.35;;;5.45;;
52043;SDS011;38053;53.100;6.078;2023-05-28T07:48:25;15.93;;;5.25;;
52043;SDS011;38053;53.100;6.078;2023-05-28T07:50:50;8.63;;;4.32;;
52043;SDS011;38053;53.100;6.078;2023-05-28T07:53:17;10.52;;;4.57;;
52043;SDS011;38053;53.100;6.078;2023-05-28T07:55:43;10.93;;;4.28;;
52043;SDS011;38053;53.100;6.078;2023-05-28T07:58:10;11.20;;;4.45;;
52043;SDS011;38053;53.100;6.078;2023-05-28T08:00:38;9.23;;;4.43;;
52043;SDS011;38053;53.100;6.078;2023-05-28T08:03:04;12.98;;;4.68;;
52043;SDS011;38053;53.100;6.078;2023-05-28T08:05:31;11.57;;;4.20;;
52043;SDS011;38053;53.100;6.078;2023-05-28T08:07:56;8.27;;;3.92;;
52043;SDS011;38053;53.100;6.078;2023-05-28T08:10:22;10.32;;;3.80;;
52043;SDS011;38053;53.100;6.078;2023-05-28T08:12:48;13.57;;;6.57;;
52043;SDS011;38053;53.100;6.078;2023-05-28T08:15:14;13.18;;;4.32;;
52043;SDS011;38053;53.100;6.078;2023-05-28T08:17:40;10.85;;;5.03;;
52043;SDS011;38053;53.100;6.078;2023-05-28T08:20:06;11.27;;;4.40;;
52043;SDS011;38053;53.100;6.078;2023-05-28T08:22:33;11.65;;;3.80;;
52043;SDS011;38053;53.100;6.078;2023-05-28T08:24:59;11.88;;;4.75;;
52043;SDS011;38053;53.100;6.078;2023-05-28T08:27:25;14.35;;;4.60;;
52043;SDS011;38053;53.100;6.078;2023-05-28T08:29:51;7.07;;;3.65;;
52043;SDS011;38053;53.100;6.078;2023-05-28T08:32:16;10.77;;;4.40;;
52043;SDS011;38053;53.100;6.078;2023-05-28T08:34:42;11.57;;;4.40;;
52043;SDS011;38053;53.100;6.078;2023-05-28T08:37:08;8.27;;;3.90;;
52043;SDS011;38053;53.100;6.078;2023-05-28T08:39:34;11.50;;;4.18;;
52043;SDS011;38053;53.100;6.078;2023-05-28T08:42:01;11.25;;;4.75;;
52043;SDS011;38053;53.100;6.078;2023-05-28T08:44:27;10.25;;;4.35;;
52043;SDS011;38053;53.100;6.078;2023-05-28T08:46:53;8.70;;;4.07;;
52043;SDS011;38053;53.100;6.078;2023-05-28T08:49:20;11.68;;;4.30;;
52043;SDS011;38053;53.100;6.078;2023-05-28T08:51:51;8.57;;;4.10;;
52043;SDS011;38053;53.100;6.078;2023-05-28T08:54:19;13.60;;;5.30;;
52043;SDS011;38053;53.100;6.078;2023-05-28T08:56:45;10.05;;;4.60;;
52043;SDS011;38053;53.100;6.078;2023-05-28T08:59:11;9.27;;;4.90;;
52043;SDS011;38053;53.100;6.078;2023-05-28T09:01:37;10.90;;;5.50;;
52043;SDS011;38053;53.100;6.078;2023-05-28T09:04:04;15.27;;;5.75;;
52043;SDS011;38053;53.100;6.078;2023-05-28T09:06:30;13.35;;;6.60;;
52043;SDS011;38053;53.100;6.078;2023-05-28T09:08:56;16.95;;;6.63;;
52043;SDS011;38053;53.100;6.078;2023-05-28T09:11:22;12.77;;;5.63;;
52043;SDS011;38053;53.100;6.078;2023-05-28T09:13:48;11.65;;;6.03;;
52043;SDS011;38053;53.100;6.078;2023-05-28T09:16:21;10.73;;;5.40;;
52043;SDS011;38053;53.100;6.078;2023-05-28T09:18:49;11.27;;;6.43;;
52043;SDS011;38053;53.100;6.078;2023-05-28T09:21:16;15.50;;;7.03;;
52043;SDS011;38053;53.100;6.078;2023-05-28T09:23:44;14.18;;;6.65;;
52043;SDS011;38053;53.100;6.078;2023-05-28T09:26:11;12.02;;;5.93;;
52043;SDS011;38053;53.100;6.078;2023-05-28T09:28:46;11.90;;;7.07;;
52043;SDS011;38053;53.100;6.078;2023-05-28T09:31:14;10.45;;;5.78;;
52043;SDS011;38053;53.100;6.078;2023-05-28T09:33:46;22.20;;;6.45;;
52043;SDS011;38053;53.100;6.078;2023-05-28T09:36:15;15.23;;;6.93;;
52043;SDS011;38053;53.100;6.078;2023-05-28T09:38:42;13.18;;;7.35;;
52043;SDS011;38053;53.100;6.078;2023-05-28T09:43:58;16.27;;;7.78;;
52043;SDS011;38053;53.100;6.078;2023-05-28T09:46:29;14.55;;;7.88;;
52043;SDS011;38053;53.100;6.078;2023-05-28T09:48:56;18.83;;;7.35;;
52043;SDS011;38053;53.100;6.078;2023-05-28T09:51:26;12.30;;;7.60;;
52043;SDS011;38053;53.100;6.078;2023-05-28T09:56:31;16.92;;;8.45;;
52043;SDS011;38053;53.100;6.078;2023-05-28T09:58:58;14.05;;;8.48;;
52043;SDS011;38053;53.100;6.078;2023-05-28T10:01:45;18.35;;;8.35;;
52043;SDS011;38053;53.100;6.078;2023-05-28T10:04:21;14.90;;;8.63;;
52043;SDS011;38053;53.100;6.078;2023-05-28T10:06:52;13.60;;;9.40;;
52043;SDS011;38053;53.100;6.078;2023-05-28T10:09:18;14.57;;;8.80;;
52043;SDS011;38053;53.100;6.078;2023-05-28T10:11:47;14.90;;;8.48;;
52043;SDS011;38053;53.100;6.078;2023-05-28T10:14:22;13.57;;;8.75;;
52043;SDS011;38053;53.100;6.078;2023-05-28T10:16:48;14.98;;;8.32;;
52043;SDS011;38053;53.100;6.078;2023-05-28T10:19:15;12.45;;;8.55;;
52043;SDS011;38053;53.100;6.078;2023-05-28T10:21:41;17.23;;;8.35;;
52043;SDS011;38053;53.100;6.078;2023-05-28T10:24:07;15.20;;;8.18;;
52043;SDS011;38053;53.100;6.078;2023-05-28T10:26:34;21.95;;;7.20;;
52043;SDS011;38053;53.100;6.078;2023-05-28T10:29:00;14.80;;;7.53;;
52043;SDS011;38053;53.100;6.078;2023-05-28T10:31:26;11.00;;;6.78;;
52043;SDS011;38053;53.100;6.078;2023-05-28T10:33:51;10.93;;;6.50;;
52043;SDS011;38053;53.100;6.078;2023-05-28T10:36:17;14.20;;;6.88;;
52043;SDS011;38053;53.100;6.078;2023-05-28T10:38:44;13.45;;;7.10;;
52043;SDS011;38053;53.100;6.078;2023-05-28T10:41:22;12.82;;;5.40;;
52043;SDS011;38053;53.100;6.078;2023-05-28T10:43:48;11.40;;;5.95;;
52043;SDS011;38053;53.100;6.078;2023-05-28T10:54:15;8.90;;;4.55;;
52043;SDS011;38053;53.100;6.078;2023-05-28T10:59:42;11.60;;;4.88;;
52043;SDS011;38053;53.100;6.078;2023-05-28T11:02:12;10.85;;;4.30;;
52043;SDS011;38053;53.100;6.078;2023-05-28T11:04:41;11.13;;;4.22;;
52043;SDS011;38053;53.100;6.078;2023-05-28T11:07:06;14.65;;;4.28;;
52043;SDS011;38053;53.100;6.078;2023-05-28T11:09:32;10.15;;;3.90;;
52043;SDS011;38053;53.100;6.078;2023-05-28T11:11:59;11.30;;;4.40;;
52043;SDS011;38053;53.100;6.078;2023-05-28T11:14:37;11.93;;;4.03;;
52043;SDS011;38053;53.100;6.078;2023-05-28T11:17:07;10.57;;;4.00;;
52043;SDS011;38053;53.100;6.078;2023-05-28T11:19:41;10.55;;;4.53;;
52043;SDS011;38053;53.100;6.078;2023-05-28T11:22:09;9.15;;;4.20;;
52043;SDS011;38053;53.100;6.078;2023-05-28T11:24:55;12.00;;;4.43;;
52043;SDS011;38053;53.100;6.078;2023-05-28T11:27:29;11.75;;;4.95;;
52043;SDS011;38053;53.100;6.078;2023-05-28T11:30:01;8.23;;;4.10;;
52043;SDS011;38053;53.100;6.078;2023-05-28T11:32:28;9.30;;;3.40;;
52043;SDS011;38053;53.100;6.078;2023-05-28T11:34:57;10.48;;;4.13;;
52043;SDS011;38053;53.100;6.078;2023-05-28T11:37:27;13.52;;;4.38;;
52043;SDS011;38053;53.100;6.078;2023-05-28T11:39:57;10.75;;;4.47;;
52043;SDS011;38053;53.100;6.078;2023-05-28T11:42:24;9.45;;;3.72;;
52043;SDS011;38053;53.100;6.078;2023-05-28T11:44:52;7.97;;;3.75;;
52043;SDS011;38053;53.100;6.078;2023-05-28T11:47:18;10.55;;;4.22;;
52043;SDS011;38053;53.100;6.078;2023-05-28T11:49:44;8.23;;;3.72;;
52043;SDS011;38053;53.100;6.078;2023-05-28T11:52:18;7.97;;;3.67;;
52043;SDS011;38053;53.100;6.078;2023-05-28T11:54:46;11.15;;;4.25;;
52043;SDS011;38053;53.100;6.078;2023-05-28T11:57:19;9.57;;;4.50;;
52043;SDS011;38053;53.100;6.078;2023-05-28T12:02:41;11.23;;;4.47;;
52043;SDS011;38053;53.100;6.078;2023-05-28T12:05:10;9.88;;;4.03;;
52043;SDS011;38053;53.100;6.078;2023-05-28T12:07:37;9.55;;;4.43;;
52043;SDS011;38053;53.100;6.078;2023-05-28T12:10:09;9.82;;;3.58;;
52043;SDS011;38053;53.100;6.078;2023-05-28T12:12:41;10.23;;;4.47;;
52043;SDS011;38053;53.100;6.078;2023-05-28T12:15:27;12.60;;;4.15;;
52043;SDS011;38053;53.100;6.078;2023-05-28T12:17:55;17.58;;;5.00;;
52043;SDS011;38053;53.100;6.078;2023-05-28T12:23:01;10.48;;;4.93;;
52043;SDS011;38053;53.100;6.078;2023-05-28T12:25:37;18.10;;;5.03;;
52043;SDS011;38053;53.100;6.078;2023-05-28T12:28:09;11.43;;;4.82;;
52043;SDS011;38053;53.100;6.078;2023-05-28T12:30:37;10.82;;;4.88;;
52043;SDS011;38053;53.100;6.078;2023-05-28T12:33:03;11.73;;;4.03;;
52043;SDS011;38053;53.100;6.078;2023-05-28T12:35:29;12.23;;;4.75;;
52043;SDS011;38053;53.100;6.078;2023-05-28T12:37:55;15.52;;;5.22;;
52043;SDS011;38053;53.100;6.078;2023-05-28T12:40:21;10.65;;;4.25;;
52043;SDS011;38053;53.100;6.078;2023-05-28T12:42:47;14.10;;;5.32;;
52043;SDS011;38053;53.100;6.078;2023-05-28T12:45:12;13.27;;;5.18;;
52043;SDS011;38053;53.100;6.078;2023-05-28T12:47:38;11.52;;;4.13;;
52043;SDS011;38053;53.100;6.078;2023-05-28T12:50:04;12.52;;;4.30;;
52043;SDS011;38053;53.100;6.078;2023-05-28T12:52:30;11.43;;;4.55;;
52043;SDS011;38053;53.100;6.078;2023-05-28T12:54:58;13.43;;;4.65;;
52043;SDS011;38053;53.100;6.078;2023-05-28T12:57:24;12.80;;;5.53;;
52043;SDS011;38053;53.100;6.078;2023-05-28T12:59:50;19.45;;;4.95;;
52043;SDS011;38053;53.100;6.078;2023-05-28T13:02:16;8.48;;;3.78;;
52043;SDS011;38053;53.100;6.078;2023-05-28T13:04:41;10.65;;;3.70;;
52043;SDS011;38053;53.100;6.078;2023-05-28T13:07:07;11.68;;;4.35;;
52043;SDS011;38053;53.100;6.078;2023-05-28T13:09:37;8.77;;;3.80;;
52043;SDS011;38053;53.100;6.078;2023-05-28T13:12:03;11.15;;;3.67;;
52043;SDS011;38053;53.100;6.078;2023-05-28T13:14:29;13.38;;;4.05;;
52043;SDS011;38053;53.100;6.078;2023-05-28T13:16:56;10.55;;;4.40;;
52043;SDS011;38053;53.100;6.078;2023-05-28T13:19:23;12.75;;;3.88;;
52043;SDS011;38053;53.100;6.078;2023-05-28T13:21:49;12.02;;;4.25;;
52043;SDS011;38053;53.100;6.078;2023-05-28T13:24:15;16.25;;;3.95;;
52043;SDS011;38053;53.100;6.078;2023-05-28T13:26:41;13.55;;;3.95;;
52043;SDS011;38053;53.100;6.078;2023-05-28T13:29:08;12.70;;;3.70;;
52043;SDS011;38053;53.100;6.078;2023-05-28T13:31:34;9.15;;;3.35;;
52043;SDS011;38053;53.100;6.078;2023-05-28T13:34:01;15.02;;;4.50;;
52043;SDS011;38053;53.100;6.078;2023-05-28T13:36:28;13.52;;;3.97;;
52043;SDS011;38053;53.100;6.078;2023-05-28T13:38:54;12.20;;;4.82;;
52043;SDS011;38053;53.100;6.078;2023-05-28T13:41:21;9.32;;;3.50;;
52043;SDS011;38053;53.100;6.078;2023-05-28T13:43:50;10.48;;;3.50;;
52043;SDS011;38053;53.100;6.078;2023-05-28T13:46:19;11.60;;;3.95;;
52043;SDS011;38053;53.100;6.078;2023-05-28T13:48:45;15.57;;;3.78;;
52043;SDS011;38053;53.100;6.078;2023-05-28T13:51:11;12.00;;;4.30;;
52043;SDS011;38053;53.100;6.078;2023-05-28T13:53:37;11.82;;;4.30;;
52043;SDS011;38053;53.100;6.078;2023-05-28T13:56:03;17.85;;;4.43;;
52043;SDS011;38053;53.100;6.078;2023-05-28T13:58:29;7.38;;;3.15;;
52043;SDS011;38053;53.100;6.078;2023-05-28T14:00:55;12.05;;;4.40;;
52043;SDS011;38053;53.100;6.078;2023-05-28T14:03:21;13.43;;;3.58;;
52043;SDS011;38053;53.100;6.078;2023-05-28T14:05:46;17.40;;;4.25;;
52043;SDS011;38053;53.100;6.078;2023-05-28T14:08:13;13.70;;;4.13;;
52043;SDS011;38053;53.100;6.078;2023-05-28T14:10:39;15.57;;;5.03;;
52043;SDS011;38053;53.100;6.078;2023-05-28T14:13:05;13.80;;;4.47;;
52043;SDS011;38053;53.100;6.078;2023-05-28T14:15:31;10.85;;;4.07;;
52043;SDS011;38053;53.100;6.078;2023-05-28T14:17:57;15.93;;;4.05;;
52043;SDS011;38053;53.100;6.078;2023-05-28T14:20:23;10.45;;;3.38;;
52043;SDS011;38053;53.100;6.078;2023-05-28T14:22:49;14.68;;;4.03;;
52043;SDS011;38053;53.100;6.078;2023-05-28T14:25:15;10.88;;;3.83;;
52043;SDS011;38053;53.100;6.078;2023-05-28T14:27:41;15.65;;;4.78;;
52043;SDS011;38053;53.100;6.078;2023-05-28T14:30:07;10.60;;;3.88;;
52043;SDS011;38053;53.100;6.078;2023-05-28T14:32:33;18.33;;;5.10;;
52043;SDS011;38053;53.100;6.078;2023-05-28T14:34:59;13.07;;;4.00;;
52043;SDS011;38053;53.100;6.078;2023-05-28T14:37:26;13.55;;;4.30;;
52043;SDS011;38053;53.100;6.078;2023-05-28T14:39:52;9.82;;;4.25;;
52043;SDS011;38053;53.100;6.078;2023-05-28T14:42:18;12.80;;;4.93;;
52043;SDS011;38053;53.100;6.078;2023-05-28T14:44:43;14.63;;;6.25;;
52043;SDS011;38053;53.100;6.078;2023-05-28T14:47:10;12.38;;;4.53;;
52043;SDS011;38053;53.100;6.078;2023-05-28T14:49:36;13.85;;;3.83;;
52043;SDS011;38053;53.100;6.078;2023-05-28T14:52:19;12.52;;;4.25;;
52043;SDS011;38053;53.100;6.078;2023-05-28T14:54:52;18.95;;;5.28;;