sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52203;DHT22;38173;52.850;6.970;2023-03-13T00:02:13;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T00:04:39;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T00:07:04;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T00:09:31;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T00:11:57;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T00:14:31;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T00:16:57;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T00:19:23;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T00:21:49;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T00:24:14;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T00:26:41;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T00:29:08;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T00:31:33;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T00:34:00;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T00:36:27;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T00:38:53;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T00:41:29;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T00:43:55;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T00:46:22;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T00:48:48;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T00:51:14;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T00:53:41;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T00:56:08;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T00:58:35;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T01:03:33;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T01:05:59;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T01:08:25;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T01:11:01;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T01:13:27;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T01:15:53;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T01:18:20;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T01:20:45;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T01:23:11;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T01:25:37;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T01:28:03;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T01:30:29;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T01:32:54;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T01:35:20;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T01:37:46;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T01:40:12;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T01:42:54;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T01:48:25;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T01:50:54;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T01:53:21;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T01:55:48;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T01:58:15;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T02:00:40;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T02:03:10;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T02:05:36;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T02:10:28;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T02:12:55;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T02:15:21;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T02:17:48;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T02:20:15;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T02:22:43;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T02:27:36;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T02:30:02;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T02:32:29;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T02:34:56;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T02:37:23;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T02:39:50;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T02:42:16;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T02:44:44;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T02:47:10;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T02:49:36;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T02:52:05;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T02:54:34;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T02:57:03;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T02:59:29;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T03:01:55;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T03:04:21;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T03:06:48;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T03:09:14;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T03:11:39;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T03:14:05;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T03:16:31;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T03:18:58;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T03:21:24;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T03:23:49;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T03:26:15;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T03:28:42;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T03:31:10;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T03:33:36;8.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T03:36:09;8.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T03:38:35;8.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T03:41:01;8.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T03:43:27;8.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T03:45:53;8.70;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T03:48:19;8.70;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T03:50:44;8.80;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T03:53:10;8.80;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T03:55:35;8.80;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T03:58:01;8.80;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T04:00:27;8.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T04:02:53;8.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T04:05:20;8.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T04:07:46;9.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T04:10:12;9.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T04:12:38;9.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T04:15:04;9.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T04:17:29;9.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T04:19:55;9.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T04:22:21;9.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T04:24:46;9.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T04:27:12;9.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T04:29:38;9.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T04:32:04;9.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T04:34:30;9.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T04:36:56;9.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T04:39:22;9.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T04:41:52;9.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T04:44:19;9.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T04:46:44;9.40;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T04:49:10;9.40;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T04:51:36;9.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T04:54:01;9.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T04:56:28;9.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T04:58:53;9.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T05:01:19;9.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T05:03:48;9.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T05:06:15;9.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T05:08:40;9.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T05:11:06;9.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T05:13:32;9.70;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T05:15:57;9.70;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T05:18:23;9.70;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T05:20:55;9.80;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T05:23:21;9.80;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T05:25:47;9.80;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T05:28:13;9.80;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T05:30:39;9.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T05:33:05;9.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T05:35:30;10.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T05:37:56;10.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T05:40:22;10.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T05:42:47;10.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T05:45:13;10.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T05:47:39;10.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T05:50:05;10.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T05:52:32;10.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T05:54:57;10.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T05:57:23;10.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T05:59:52;10.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T06:02:18;10.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T06:04:46;10.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T06:07:14;10.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T06:09:46;10.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T06:12:12;10.40;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T06:14:38;10.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T06:17:04;10.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T06:19:31;10.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T06:21:57;10.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T06:24:28;10.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T06:26:57;10.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T06:29:23;10.70;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T06:31:49;10.70;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T06:34:16;10.80;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T06:36:42;10.80;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T06:39:08;10.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T06:41:34;10.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T06:44:03;10.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T06:46:38;10.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T06:49:04;11.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T06:51:32;11.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T06:53:58;11.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T06:56:24;11.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T06:58:54;11.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T07:01:20;11.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T07:03:47;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T07:06:33;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T07:08:58;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T07:11:24;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T07:13:52;11.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T07:16:19;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T07:18:44;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T07:21:11;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T07:23:36;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T07:26:12;11.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T07:28:38;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T07:31:10;11.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T07:33:40;11.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T07:36:09;11.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T07:38:35;11.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T07:41:01;11.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T07:43:26;11.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T07:46:03;11.70;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T07:48:33;11.70;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T07:51:02;11.80;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T07:53:28;11.80;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T07:55:58;11.80;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T07:58:25;11.80;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T08:00:51;11.80;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T08:03:17;11.80;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T08:05:43;11.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T08:08:09;11.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T08:10:37;11.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T08:13:03;11.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T08:15:29;11.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T08:17:55;11.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T08:20:22;11.80;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T08:22:47;11.80;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T08:25:15;11.80;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T08:27:52;11.70;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T08:30:18;11.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T08:32:44;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T08:35:09;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T08:37:35;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T08:40:01;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T08:42:30;11.40;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T08:44:56;11.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T08:47:22;11.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T08:49:47;11.70;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T08:54:59;12.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T08:57:24;12.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T08:59:50;12.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T09:02:25;12.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T09:04:50;12.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T09:07:16;12.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T09:09:42;12.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T09:12:08;12.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T09:14:34;12.70;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T09:17:00;12.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T09:19:26;13.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T09:21:52;13.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T09:24:18;13.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T09:26:44;13.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T09:29:12;13.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T09:34:14;13.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T09:36:40;13.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T09:39:06;13.40;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T09:41:38;13.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T09:46:32;13.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T09:49:00;13.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T09:51:28;13.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T09:53:58;13.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T09:56:44;13.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T10:01:39;13.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T10:04:10;13.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T10:06:39;13.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T10:09:16;13.40;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T10:11:43;13.40;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T10:14:25;13.40;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T10:16:54;13.40;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T10:19:25;13.40;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T10:21:52;13.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T10:24:40;13.70;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T10:27:09;13.70;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T10:29:36;13.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T10:32:04;13.70;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T10:34:49;13.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T10:37:19;14.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T10:39:45;14.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T10:42:41;14.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T10:44:58;14.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T10:47:25;14.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T10:49:54;14.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T10:55:05;14.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T10:57:32;14.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T10:59:58;14.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T11:02:32;14.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T11:05:00;14.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T11:12:36;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T11:15:12;14.70;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T11:17:38;14.70;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T11:22:39;14.80;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T11:25:20;15.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T11:27:50;15.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T11:32:50;15.40;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T11:35:20;15.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T11:37:46;15.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T11:42:54;15.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T11:45:37;15.70;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T11:51:03;15.70;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T11:59:35;15.80;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T12:04:49;16.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T12:14:59;16.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T12:17:32;16.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T12:22:47;16.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T12:25:23;16.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T12:27:50;16.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T12:35:17;16.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T12:40:42;16.40;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T12:43:19;16.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T12:50:50;16.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T13:00:56;16.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T13:03:33;16.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T13:06:08;16.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T13:08:36;16.70;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T13:13:47;16.80;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T13:16:17;16.80;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T13:18:44;16.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T13:21:18;16.80;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T13:23:44;16.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T13:37:01;16.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T13:41:59;16.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T13:44:27;16.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T13:46:53;16.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T13:49:22;16.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T13:54:29;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T13:56:59;18.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T13:59:30;18.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T14:02:11;18.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T14:04:40;18.80;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T14:07:10;18.70;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T14:09:42;18.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T14:12:28;18.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T14:15:14;18.40;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T14:17:44;18.70;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T14:22:48;19.60;99.30
52203;DHT22;38173;52.850;6.970;2023-03-13T14:25:14;19.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T14:27:43;18.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T14:30:10;18.00;98.70
52203;DHT22;38173;52.850;6.970;2023-03-13T14:32:40;17.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T14:35:07;17.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T14:40:08;16.90;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T14:42:38;17.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T14:45:11;17.40;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T14:47:37;17.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T14:50:03;17.40;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T14:52:34;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T14:55:11;17.60;98.80
52203;DHT22;38173;52.850;6.970;2023-03-13T14:57:57;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T15:03:10;17.70;99.40
52203;DHT22;38173;52.850;6.970;2023-03-13T15:05:36;17.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T15:08:02;17.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T15:10:32;17.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T15:15:46;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T15:18:17;18.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T15:21:29;18.10;98.90
52203;DHT22;38173;52.850;6.970;2023-03-13T15:23:35;18.00;95.90
52203;DHT22;38173;52.850;6.970;2023-03-13T15:26:01;18.00;96.50
52203;DHT22;38173;52.850;6.970;2023-03-13T15:28:27;18.30;98.10
52203;DHT22;38173;52.850;6.970;2023-03-13T15:30:53;18.80;98.30
52203;DHT22;38173;52.850;6.970;2023-03-13T15:33:20;19.00;97.70
52203;DHT22;38173;52.850;6.970;2023-03-13T15:35:47;19.00;95.50
52203;DHT22;38173;52.850;6.970;2023-03-13T15:38:14;19.10;96.90
52203;DHT22;38173;52.850;6.970;2023-03-13T15:40:43;19.00;93.50
52203;DHT22;38173;52.850;6.970;2023-03-13T15:43:12;19.00;95.90
52203;DHT22;38173;52.850;6.970;2023-03-13T15:45:45;19.20;95.50
52203;DHT22;38173;52.850;6.970;2023-03-13T15:48:17;19.30;93.50
52203;DHT22;38173;52.850;6.970;2023-03-13T15:50:50;19.40;92.80
52203;DHT22;38173;52.850;6.970;2023-03-13T15:53:23;19.10;90.60
52203;DHT22;38173;52.850;6.970;2023-03-13T15:55:50;18.90;93.10
52203;DHT22;38173;52.850;6.970;2023-03-13T15:58:16;18.20;92.30
52203;DHT22;38173;52.850;6.970;2023-03-13T16:00:42;17.90;91.30
52203;DHT22;38173;52.850;6.970;2023-03-13T16:03:22;17.70;91.60
52203;DHT22;38173;52.850;6.970;2023-03-13T16:05:50;17.50;92.00
52203;DHT22;38173;52.850;6.970;2023-03-13T16:08:17;17.40;92.60
52203;DHT22;38173;52.850;6.970;2023-03-13T16:10:43;17.60;92.90
52203;DHT22;38173;52.850;6.970;2023-03-13T16:13:09;17.80;93.60
52203;DHT22;38173;52.850;6.970;2023-03-13T16:15:35;17.90;94.90
52203;DHT22;38173;52.850;6.970;2023-03-13T16:18:02;17.70;93.60
52203;DHT22;38173;52.850;6.970;2023-03-13T16:20:28;17.30;93.40
52203;DHT22;38173;52.850;6.970;2023-03-13T16:22:54;17.20;94.10
52203;DHT22;38173;52.850;6.970;2023-03-13T16:25:21;17.10;93.00
52203;DHT22;38173;52.850;6.970;2023-03-13T16:27:49;16.90;92.90
52203;DHT22;38173;52.850;6.970;2023-03-13T16:32:43;17.30;94.10
52203;DHT22;38173;52.850;6.970;2023-03-13T16:35:09;17.40;93.90
52203;DHT22;38173;52.850;6.970;2023-03-13T16:37:35;17.50;94.70
52203;DHT22;38173;52.850;6.970;2023-03-13T16:40:00;17.30;93.80
52203;DHT22;38173;52.850;6.970;2023-03-13T16:42:26;16.90;93.10
52203;DHT22;38173;52.850;6.970;2023-03-13T16:44:52;16.60;94.30
52203;DHT22;38173;52.850;6.970;2023-03-13T16:47:21;16.20;94.20
52203;DHT22;38173;52.850;6.970;2023-03-13T16:49:48;16.10;96.00
52203;DHT22;38173;52.850;6.970;2023-03-13T16:52:14;15.70;97.20
52203;DHT22;38173;52.850;6.970;2023-03-13T16:54:41;15.30;97.70
52203;DHT22;38173;52.850;6.970;2023-03-13T16:57:10;14.90;98.30
52203;DHT22;38173;52.850;6.970;2023-03-13T16:59:40;14.60;99.00
52203;DHT22;38173;52.850;6.970;2023-03-13T17:02:16;14.40;99.50
52203;DHT22;38173;52.850;6.970;2023-03-13T17:04:42;14.20;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T17:07:18;14.10;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T17:09:44;14.00;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T17:12:10;13.80;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T17:14:36;13.70;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T17:17:01;13.60;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T17:19:27;13.50;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T17:21:53;13.40;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T17:24:18;13.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T17:26:44;13.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T17:29:14;13.30;99.90
52203;DHT22;38173;52.850;6.970;2023-03-13T17:31:40;13.20;99.90