sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11426;DHT22;5769;47.998;7.788;2024-01-30T00:00:23;19.20;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T00:02:50;19.10;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T00:05:17;19.10;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T00:07:44;19.10;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T00:10:11;19.10;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T00:12:39;19.10;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T00:15:06;19.10;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T00:17:35;19.10;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T00:20:03;19.10;67.60
11426;DHT22;5769;47.998;7.788;2024-01-30T00:22:31;19.10;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T00:24:58;19.10;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T00:27:25;19.10;67.60
11426;DHT22;5769;47.998;7.788;2024-01-30T00:29:53;19.00;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T00:32:20;19.00;67.60
11426;DHT22;5769;47.998;7.788;2024-01-30T00:34:48;19.10;67.60
11426;DHT22;5769;47.998;7.788;2024-01-30T00:37:17;19.00;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T00:39:44;19.00;67.60
11426;DHT22;5769;47.998;7.788;2024-01-30T00:42:11;19.00;67.60
11426;DHT22;5769;47.998;7.788;2024-01-30T00:44:38;19.00;67.60
11426;DHT22;5769;47.998;7.788;2024-01-30T00:47:10;19.00;67.60
11426;DHT22;5769;47.998;7.788;2024-01-30T00:49:37;19.00;67.60
11426;DHT22;5769;47.998;7.788;2024-01-30T00:52:04;19.00;67.60
11426;DHT22;5769;47.998;7.788;2024-01-30T00:54:31;19.00;67.60
11426;DHT22;5769;47.998;7.788;2024-01-30T00:56:58;19.00;67.60
11426;DHT22;5769;47.998;7.788;2024-01-30T00:59:25;19.00;67.60
11426;DHT22;5769;47.998;7.788;2024-01-30T01:01:51;19.00;67.60
11426;DHT22;5769;47.998;7.788;2024-01-30T01:04:19;19.00;67.60
11426;DHT22;5769;47.998;7.788;2024-01-30T01:06:47;19.00;67.60
11426;DHT22;5769;47.998;7.788;2024-01-30T01:09:13;18.90;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T01:11:40;19.00;67.60
11426;DHT22;5769;47.998;7.788;2024-01-30T01:14:07;19.00;67.60
11426;DHT22;5769;47.998;7.788;2024-01-30T01:16:34;18.90;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T01:19:00;18.90;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T01:21:33;18.90;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T01:23:59;18.90;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T01:26:26;18.90;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T01:28:53;18.90;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T01:31:20;19.00;67.60
11426;DHT22;5769;47.998;7.788;2024-01-30T01:33:50;18.90;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T01:36:16;18.90;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T01:38:44;18.90;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T01:41:11;18.90;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T01:43:38;18.90;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T01:46:06;18.90;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T01:48:33;18.90;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T01:51:00;18.90;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T01:53:27;18.90;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T01:55:55;18.90;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T01:58:25;18.90;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T02:00:54;18.90;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T02:03:20;18.90;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T02:05:47;18.90;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T02:08:14;18.90;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T02:10:41;18.90;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T02:13:09;18.90;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T02:15:36;18.90;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T02:18:03;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T02:20:30;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T02:23:01;18.80;68.20
11426;DHT22;5769;47.998;7.788;2024-01-30T02:25:32;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T02:27:59;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T02:30:26;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T02:32:53;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T02:35:19;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T02:37:46;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T02:40:14;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T02:42:41;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T02:45:09;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T02:47:36;18.80;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T02:50:03;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T02:52:30;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T02:54:57;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T02:57:25;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T02:59:51;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T03:02:18;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T03:04:45;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T03:07:11;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T03:09:38;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T03:12:05;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T03:14:33;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T03:17:00;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T03:19:27;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T03:21:54;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T03:24:20;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T03:26:47;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T03:29:14;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T03:31:42;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T03:34:09;18.80;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T03:36:36;18.70;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T03:39:02;18.70;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T03:41:30;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T03:43:56;18.80;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T03:46:23;18.70;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T03:48:51;18.70;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T03:51:18;18.70;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T03:53:45;18.70;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T03:56:12;18.70;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T03:58:39;18.70;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T04:01:07;18.70;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T04:03:33;18.70;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T04:06:01;18.70;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T04:08:28;18.70;68.20
11426;DHT22;5769;47.998;7.788;2024-01-30T04:10:55;18.70;68.10
11426;DHT22;5769;47.998;7.788;2024-01-30T04:13:22;18.70;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T04:15:48;18.70;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T04:18:20;18.70;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T04:20:46;18.70;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T04:23:14;18.70;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T04:25:41;18.70;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T04:28:08;18.70;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T04:30:37;18.70;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T04:33:04;18.70;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T04:35:31;18.70;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T04:37:58;18.70;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T04:40:26;18.70;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T04:42:58;18.70;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T04:45:25;18.70;68.10
11426;DHT22;5769;47.998;7.788;2024-01-30T04:47:51;18.70;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T04:50:18;18.70;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T04:52:45;18.70;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T04:55:12;18.70;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T04:57:40;18.70;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T05:00:08;18.70;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T05:02:35;18.70;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T05:05:02;18.70;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T05:07:29;18.70;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T05:09:58;18.70;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T05:12:25;18.70;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T05:14:54;18.70;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T05:17:20;18.70;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T05:19:47;18.70;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T05:22:14;18.60;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T05:24:43;18.70;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T05:27:10;18.70;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T05:29:38;18.70;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T05:32:07;18.70;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T05:34:35;18.60;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T05:37:03;18.70;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T05:39:30;18.70;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T05:41:58;18.70;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T05:44:25;18.70;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T05:46:51;18.70;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T05:49:19;18.60;67.20
11426;DHT22;5769;47.998;7.788;2024-01-30T05:51:47;18.60;67.20
11426;DHT22;5769;47.998;7.788;2024-01-30T05:54:14;18.60;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T05:56:40;18.70;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T05:59:07;18.60;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T06:01:34;18.60;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T06:04:01;18.60;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T06:06:29;18.60;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T06:08:56;18.60;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T06:11:22;18.60;67.20
11426;DHT22;5769;47.998;7.788;2024-01-30T06:13:49;18.60;67.20
11426;DHT22;5769;47.998;7.788;2024-01-30T06:16:16;18.60;67.20
11426;DHT22;5769;47.998;7.788;2024-01-30T06:18:43;18.60;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T06:21:09;18.60;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T06:23:38;18.60;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T06:26:06;18.60;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T06:28:32;18.60;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T06:31:01;18.60;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T06:33:27;18.60;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T06:35:54;18.60;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T06:38:21;18.60;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T06:40:49;18.60;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T06:43:16;18.60;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T06:45:42;18.60;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T06:48:09;18.60;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T06:50:36;18.60;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T06:53:03;18.60;67.20
11426;DHT22;5769;47.998;7.788;2024-01-30T06:55:30;18.60;67.20
11426;DHT22;5769;47.998;7.788;2024-01-30T06:57:58;18.60;67.20
11426;DHT22;5769;47.998;7.788;2024-01-30T07:00:26;18.60;67.20
11426;DHT22;5769;47.998;7.788;2024-01-30T07:02:53;18.60;67.20
11426;DHT22;5769;47.998;7.788;2024-01-30T07:05:20;18.60;67.20
11426;DHT22;5769;47.998;7.788;2024-01-30T07:07:49;18.60;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T07:10:28;18.60;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T07:12:58;18.60;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T07:15:25;18.60;67.10
11426;DHT22;5769;47.998;7.788;2024-01-30T07:17:51;18.70;67.10
11426;DHT22;5769;47.998;7.788;2024-01-30T07:20:18;18.70;67.10
11426;DHT22;5769;47.998;7.788;2024-01-30T07:22:46;18.70;67.00
11426;DHT22;5769;47.998;7.788;2024-01-30T07:25:12;18.70;67.00
11426;DHT22;5769;47.998;7.788;2024-01-30T07:27:39;18.70;67.20
11426;DHT22;5769;47.998;7.788;2024-01-30T07:30:08;18.70;67.10
11426;DHT22;5769;47.998;7.788;2024-01-30T07:32:35;18.70;67.10
11426;DHT22;5769;47.998;7.788;2024-01-30T07:35:01;18.60;67.20
11426;DHT22;5769;47.998;7.788;2024-01-30T07:37:28;18.60;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T07:39:55;18.70;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T07:42:22;18.70;67.20
11426;DHT22;5769;47.998;7.788;2024-01-30T07:44:49;18.70;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T07:47:17;18.60;67.20
11426;DHT22;5769;47.998;7.788;2024-01-30T07:49:44;18.70;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T07:52:14;18.70;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T07:54:41;18.60;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T07:57:10;18.60;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T07:59:36;18.60;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T08:02:06;18.60;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T08:04:36;18.60;68.20
11426;DHT22;5769;47.998;7.788;2024-01-30T08:07:03;18.60;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T08:09:30;18.60;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T08:11:57;18.60;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T08:14:24;18.60;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T08:16:51;18.60;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T08:19:19;18.60;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T08:21:47;18.60;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T08:24:14;18.60;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T08:26:41;18.50;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T08:29:08;18.60;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T08:31:36;18.60;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T08:34:02;18.50;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T08:36:32;18.60;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T08:39:03;18.50;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T08:41:30;18.60;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T08:43:57;18.60;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T08:46:24;18.50;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T08:48:51;18.50;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T08:51:18;18.50;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T08:53:45;18.50;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T08:56:13;18.50;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T08:58:41;18.50;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T09:01:08;18.50;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T09:03:35;18.50;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T09:06:08;18.50;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T09:08:37;18.50;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T09:11:08;18.50;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T09:13:36;18.50;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T09:16:04;18.50;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T09:18:34;18.50;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T09:21:00;18.50;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T09:23:28;18.50;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T09:25:55;18.50;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T09:28:22;18.50;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T09:30:53;18.50;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T09:33:31;18.50;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T09:36:02;18.50;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T09:38:29;18.50;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T09:40:56;18.50;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T09:43:23;18.40;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T09:45:54;18.50;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T09:48:21;18.50;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T09:50:49;18.50;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T09:53:16;18.50;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T09:55:43;18.50;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T09:58:12;18.40;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T10:00:39;18.40;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T10:03:11;18.40;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T10:05:40;18.40;68.10
11426;DHT22;5769;47.998;7.788;2024-01-30T10:08:08;18.40;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T10:10:35;18.40;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T10:13:02;18.40;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T10:15:29;18.40;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T10:17:57;18.40;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T10:20:26;18.40;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T10:22:53;18.40;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T10:25:21;18.50;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T10:27:52;18.40;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T10:30:19;18.40;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T10:32:46;18.50;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T10:35:16;18.40;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T10:37:48;18.40;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T10:40:15;18.40;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T10:42:43;18.50;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T10:45:12;18.40;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T10:47:42;18.40;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T10:50:09;18.40;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T10:52:38;18.40;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T10:55:09;18.40;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T10:57:39;18.40;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T11:00:11;18.40;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T11:02:41;18.40;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T11:05:09;18.40;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T11:07:36;18.40;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T11:10:12;18.40;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T11:12:56;18.40;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T11:15:26;18.40;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T11:17:53;18.40;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T11:20:21;18.40;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T11:22:50;18.50;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T11:25:20;18.50;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T11:27:51;18.50;67.30
11426;DHT22;5769;47.998;7.788;2024-01-30T11:30:26;18.60;67.20
11426;DHT22;5769;47.998;7.788;2024-01-30T11:33:00;18.60;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T11:35:32;18.60;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T11:37:59;18.60;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T11:40:28;18.60;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T11:42:55;18.60;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T11:45:27;18.60;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T11:47:54;18.50;67.50
11426;DHT22;5769;47.998;7.788;2024-01-30T11:50:21;18.60;67.60
11426;DHT22;5769;47.998;7.788;2024-01-30T11:52:49;18.60;67.60
11426;DHT22;5769;47.998;7.788;2024-01-30T11:55:15;18.60;67.60
11426;DHT22;5769;47.998;7.788;2024-01-30T11:57:44;18.60;67.60
11426;DHT22;5769;47.998;7.788;2024-01-30T12:00:14;18.60;67.70
11426;DHT22;5769;47.998;7.788;2024-01-30T12:02:42;18.60;67.70
11426;DHT22;5769;47.998;7.788;2024-01-30T12:05:09;18.60;68.40
11426;DHT22;5769;47.998;7.788;2024-01-30T12:07:36;18.60;67.80
11426;DHT22;5769;47.998;7.788;2024-01-30T12:10:04;18.70;67.80
11426;DHT22;5769;47.998;7.788;2024-01-30T12:12:33;18.70;67.70
11426;DHT22;5769;47.998;7.788;2024-01-30T12:15:01;18.70;67.80
11426;DHT22;5769;47.998;7.788;2024-01-30T12:17:31;18.70;67.80
11426;DHT22;5769;47.998;7.788;2024-01-30T12:20:04;18.70;67.90
11426;DHT22;5769;47.998;7.788;2024-01-30T12:22:35;18.70;67.90
11426;DHT22;5769;47.998;7.788;2024-01-30T12:25:04;18.70;67.90
11426;DHT22;5769;47.998;7.788;2024-01-30T12:27:31;18.70;68.40
11426;DHT22;5769;47.998;7.788;2024-01-30T12:29:58;18.70;68.00
11426;DHT22;5769;47.998;7.788;2024-01-30T12:32:28;18.70;68.00
11426;DHT22;5769;47.998;7.788;2024-01-30T12:34:55;18.80;68.00
11426;DHT22;5769;47.998;7.788;2024-01-30T12:37:23;18.70;68.00
11426;DHT22;5769;47.998;7.788;2024-01-30T12:39:52;18.80;68.10
11426;DHT22;5769;47.998;7.788;2024-01-30T12:42:20;18.80;68.10
11426;DHT22;5769;47.998;7.788;2024-01-30T12:44:48;18.80;68.20
11426;DHT22;5769;47.998;7.788;2024-01-30T12:47:15;18.80;68.10
11426;DHT22;5769;47.998;7.788;2024-01-30T12:49:43;18.80;68.10
11426;DHT22;5769;47.998;7.788;2024-01-30T12:52:11;18.90;68.20
11426;DHT22;5769;47.998;7.788;2024-01-30T12:54:37;18.90;68.20
11426;DHT22;5769;47.998;7.788;2024-01-30T12:57:05;18.90;68.20
11426;DHT22;5769;47.998;7.788;2024-01-30T12:59:32;18.90;68.30
11426;DHT22;5769;47.998;7.788;2024-01-30T13:02:00;18.90;68.40
11426;DHT22;5769;47.998;7.788;2024-01-30T13:04:28;18.90;68.40
11426;DHT22;5769;47.998;7.788;2024-01-30T13:07:00;19.00;68.50
11426;DHT22;5769;47.998;7.788;2024-01-30T13:09:27;19.00;68.50
11426;DHT22;5769;47.998;7.788;2024-01-30T13:11:53;19.00;68.50
11426;DHT22;5769;47.998;7.788;2024-01-30T13:14:20;19.00;68.50
11426;DHT22;5769;47.998;7.788;2024-01-30T13:16:47;19.00;68.50
11426;DHT22;5769;47.998;7.788;2024-01-30T13:19:14;19.00;68.50
11426;DHT22;5769;47.998;7.788;2024-01-30T13:21:43;19.00;68.50
11426;DHT22;5769;47.998;7.788;2024-01-30T13:24:11;19.00;68.50
11426;DHT22;5769;47.998;7.788;2024-01-30T13:26:38;19.00;68.50
11426;DHT22;5769;47.998;7.788;2024-01-30T13:29:05;19.00;68.60
11426;DHT22;5769;47.998;7.788;2024-01-30T13:31:31;19.00;68.60
11426;DHT22;5769;47.998;7.788;2024-01-30T13:33:58;19.00;68.50
11426;DHT22;5769;47.998;7.788;2024-01-30T13:36:25;19.00;68.50
11426;DHT22;5769;47.998;7.788;2024-01-30T13:38:52;19.00;68.50
11426;DHT22;5769;47.998;7.788;2024-01-30T13:41:20;19.00;68.50
11426;DHT22;5769;47.998;7.788;2024-01-30T13:43:48;19.00;68.50
11426;DHT22;5769;47.998;7.788;2024-01-30T13:46:15;19.10;68.60
11426;DHT22;5769;47.998;7.788;2024-01-30T13:48:42;19.10;69.30
11426;DHT22;5769;47.998;7.788;2024-01-30T13:51:09;19.10;68.70
11426;DHT22;5769;47.998;7.788;2024-01-30T13:53:36;19.10;68.80
11426;DHT22;5769;47.998;7.788;2024-01-30T13:56:03;19.10;68.90
11426;DHT22;5769;47.998;7.788;2024-01-30T13:58:33;19.10;68.90
11426;DHT22;5769;47.998;7.788;2024-01-30T14:01:01;19.10;68.90
11426;DHT22;5769;47.998;7.788;2024-01-30T14:03:28;19.10;68.80
11426;DHT22;5769;47.998;7.788;2024-01-30T14:05:55;19.10;68.90
11426;DHT22;5769;47.998;7.788;2024-01-30T14:08:22;19.10;68.90
11426;DHT22;5769;47.998;7.788;2024-01-30T14:10:52;19.10;68.80
11426;DHT22;5769;47.998;7.788;2024-01-30T14:13:19;19.10;68.80
11426;DHT22;5769;47.998;7.788;2024-01-30T14:15:47;19.10;68.90
11426;DHT22;5769;47.998;7.788;2024-01-30T14:18:14;19.10;68.90
11426;DHT22;5769;47.998;7.788;2024-01-30T14:20:42;19.10;68.90
11426;DHT22;5769;47.998;7.788;2024-01-30T14:23:08;19.10;68.80
11426;DHT22;5769;47.998;7.788;2024-01-30T14:25:35;19.10;68.80
11426;DHT22;5769;47.998;7.788;2024-01-30T14:28:02;19.10;68.60
11426;DHT22;5769;47.998;7.788;2024-01-30T14:30:29;19.10;68.50
11426;DHT22;5769;47.998;7.788;2024-01-30T14:32:57;19.10;68.40
11426;DHT22;5769;47.998;7.788;2024-01-30T14:35:25;19.10;68.20
11426;DHT22;5769;47.998;7.788;2024-01-30T14:37:51;19.10;68.30
11426;DHT22;5769;47.998;7.788;2024-01-30T14:40:18;19.10;68.20
11426;DHT22;5769;47.998;7.788;2024-01-30T14:42:45;19.10;68.10
11426;DHT22;5769;47.998;7.788;2024-01-30T14:45:12;19.10;68.10
11426;DHT22;5769;47.998;7.788;2024-01-30T14:47:39;19.10;68.00
11426;DHT22;5769;47.998;7.788;2024-01-30T14:50:07;19.10;68.00
11426;DHT22;5769;47.998;7.788;2024-01-30T14:52:35;19.10;68.00
11426;DHT22;5769;47.998;7.788;2024-01-30T14:55:01;19.10;68.10
11426;DHT22;5769;47.998;7.788;2024-01-30T14:57:28;19.20;68.00
11426;DHT22;5769;47.998;7.788;2024-01-30T14:59:55;19.30;67.90
11426;DHT22;5769;47.998;7.788;2024-01-30T15:02:22;19.50;67.70
11426;DHT22;5769;47.998;7.788;2024-01-30T15:04:49;19.60;67.40
11426;DHT22;5769;47.998;7.788;2024-01-30T15:07:17;19.60;67.20
11426;DHT22;5769;47.998;7.788;2024-01-30T15:09:44;19.70;67.10
11426;DHT22;5769;47.998;7.788;2024-01-30T15:12:12;19.70;67.10
11426;DHT22;5769;47.998;7.788;2024-01-30T15:14:39;19.80;67.10
11426;DHT22;5769;47.998;7.788;2024-01-30T15:17:06;19.90;67.00
11426;DHT22;5769;47.998;7.788;2024-01-30T15:19:33;19.90;66.90
11426;DHT22;5769;47.998;7.788;2024-01-30T15:22:00;19.90;66.90
11426;DHT22;5769;47.998;7.788;2024-01-30T15:24:28;20.00;66.90
11426;DHT22;5769;47.998;7.788;2024-01-30T15:26:54;20.00;66.80
11426;DHT22;5769;47.998;7.788;2024-01-30T15:29:21;20.00;66.80
11426;DHT22;5769;47.998;7.788;2024-01-30T15:31:48;20.00;66.70
11426;DHT22;5769;47.998;7.788;2024-01-30T15:34:15;20.10;66.80
11426;DHT22;5769;47.998;7.788;2024-01-30T15:36:42;20.10;66.70
11426;DHT22;5769;47.998;7.788;2024-01-30T15:39:08;20.20;66.70
11426;DHT22;5769;47.998;7.788;2024-01-30T15:41:38;20.20;66.70
11426;DHT22;5769;47.998;7.788;2024-01-30T15:44:04;20.20;66.60
11426;DHT22;5769;47.998;7.788;2024-01-30T15:46:31;20.20;66.70