sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2387;DHT22;49473;50.772;8.768;2024-02-04T00:00:23;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T00:02:51;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T00:05:18;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T00:07:44;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T00:10:11;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T00:12:40;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T00:15:08;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T00:17:35;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T00:20:03;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T00:22:32;9.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T00:24:59;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T00:27:30;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T00:29:57;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T00:32:23;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T00:34:50;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T00:37:18;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T00:39:45;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T00:42:11;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T00:44:38;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T00:47:05;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T00:49:32;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T00:51:58;9.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T00:54:26;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T00:56:53;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T00:59:20;9.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T01:01:47;9.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T01:04:14;9.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T01:06:40;9.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T01:09:07;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T01:11:35;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T01:14:02;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T01:16:28;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T01:18:55;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T01:21:22;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T01:23:48;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T01:26:15;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T01:28:43;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T01:31:10;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T01:33:36;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T01:36:04;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T01:38:31;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T01:40:59;9.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T01:43:26;9.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T01:45:54;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T01:48:21;9.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T01:50:50;9.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T01:53:17;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T01:55:47;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T01:58:14;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T02:00:41;9.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T02:03:12;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T02:05:40;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T02:08:07;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T02:10:34;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T02:13:06;9.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T02:15:36;9.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T02:18:11;9.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T02:20:53;9.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T02:23:23;9.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T02:25:56;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T02:28:23;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T02:30:50;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T02:33:16;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T02:35:43;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T02:38:19;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T02:40:51;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T02:43:22;9.40;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T02:45:49;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T02:48:17;9.40;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T02:50:44;9.40;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T02:53:11;9.40;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T02:55:38;9.40;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T02:58:06;9.40;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T03:00:34;9.40;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T03:03:01;9.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T03:05:27;9.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T03:07:54;9.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T03:10:21;9.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T03:12:47;9.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T03:15:14;9.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T03:17:43;9.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T03:20:11;9.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T03:22:37;9.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T03:25:05;9.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T03:27:32;9.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T03:29:58;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T03:32:25;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T03:34:53;9.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T03:37:20;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T03:39:46;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T03:42:14;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T03:44:42;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T03:47:08;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T03:49:35;9.00;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T03:52:04;9.00;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T03:54:30;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T03:56:57;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T03:59:24;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T04:01:51;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T04:04:18;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T04:06:46;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T04:09:15;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T04:11:42;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T04:14:08;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T04:16:35;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T04:19:02;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T04:21:30;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T04:23:56;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T04:26:24;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T04:28:51;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T04:31:18;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T04:33:44;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T04:36:11;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T04:38:38;9.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T04:41:04;9.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T04:43:32;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T04:46:01;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T04:48:28;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T04:50:54;9.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T04:53:21;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T04:55:48;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T04:58:14;9.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T05:00:42;9.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T05:03:09;9.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T05:05:36;9.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T05:08:03;9.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T05:10:30;9.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T05:12:57;9.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T05:15:23;9.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T05:17:51;9.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T05:20:18;9.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T05:22:45;9.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T05:25:12;9.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T05:27:39;9.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T05:30:07;9.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T05:32:34;9.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T05:35:02;9.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T05:37:29;9.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T05:39:56;9.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T05:42:22;9.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T05:44:49;9.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T05:47:16;9.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T05:49:42;9.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T05:52:12;9.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T05:54:39;9.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T05:57:05;9.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T05:59:32;9.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T06:01:59;9.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T06:04:26;9.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T06:06:53;9.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T06:09:21;9.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T06:11:48;9.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T06:14:14;9.40;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T06:16:41;9.40;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T06:19:08;9.40;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T06:21:37;9.40;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T06:24:03;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T06:26:32;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T06:28:58;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T06:31:25;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T06:33:52;9.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T06:36:18;9.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T06:38:45;9.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T06:41:12;9.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T06:43:40;9.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T06:46:07;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T06:48:33;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T06:51:00;9.40;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T06:53:27;9.40;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T06:55:54;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T06:58:20;9.40;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T07:00:48;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T07:03:15;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T07:05:42;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T07:08:12;9.40;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T07:10:39;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T07:13:05;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T07:15:33;9.40;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T07:18:01;9.40;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T07:20:28;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T07:22:55;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T07:25:21;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T07:27:49;9.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T07:30:16;9.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T07:32:43;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T07:35:11;9.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T07:37:38;9.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T07:40:06;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T07:42:33;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T07:44:59;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T07:47:27;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T07:49:54;9.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T07:52:22;9.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T07:54:48;9.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T07:57:15;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T07:59:42;9.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T08:02:08;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T08:04:35;9.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T08:07:02;9.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T08:09:30;9.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T08:11:57;9.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T08:14:24;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T08:16:51;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T08:19:18;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T08:21:45;9.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T08:24:11;10.00;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T08:26:40;10.00;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T08:29:08;10.00;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T08:31:34;10.00;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T08:34:01;10.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T08:36:29;10.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T08:38:56;10.00;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T08:41:24;9.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T08:43:52;9.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T08:46:19;10.00;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T08:48:45;9.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T08:51:12;9.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T08:53:41;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T08:56:08;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T08:58:35;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T09:01:04;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T09:03:31;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T09:06:00;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T09:08:26;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T09:10:53;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T09:13:20;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T09:15:47;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T09:18:15;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T09:20:43;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T09:23:09;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T09:25:36;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T09:28:03;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T09:30:30;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T09:32:57;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T09:35:25;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T09:37:51;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T09:40:18;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T09:42:45;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T09:45:13;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T09:47:42;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T09:50:10;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T09:52:40;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T09:55:13;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T09:57:40;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T10:00:08;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T10:02:36;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T10:05:03;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T10:07:30;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T10:09:58;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T10:12:25;9.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T10:14:51;9.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T10:17:18;9.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T10:19:47;9.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T10:22:14;10.00;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T10:24:42;10.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T10:27:11;10.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T10:29:38;10.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T10:32:05;10.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T10:34:36;10.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T10:37:03;10.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T10:39:30;10.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T10:42:02;10.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T10:44:35;10.40;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T10:47:05;10.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T10:49:34;10.40;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T10:52:07;10.40;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T10:54:35;10.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T10:57:06;10.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T10:59:38;10.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T11:02:05;10.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T11:04:32;10.40;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T11:07:00;10.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T11:09:28;10.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T11:11:56;10.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T11:14:25;10.40;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T11:17:11;10.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T11:19:52;10.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T11:25:41;10.40;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T11:28:09;10.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T11:30:37;10.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T11:33:06;10.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T11:35:33;10.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T11:38:01;10.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T11:40:30;10.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T11:43:04;10.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T11:45:31;10.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T11:48:00;10.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T11:50:29;10.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T11:53:02;10.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T11:55:31;10.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T11:57:59;11.00;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T12:00:26;11.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T12:03:00;11.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T12:05:30;11.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T12:07:57;11.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T12:10:26;11.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T12:12:53;11.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T12:15:20;11.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T12:17:47;11.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T12:20:13;11.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T12:22:42;11.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T12:25:08;11.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T12:27:35;11.50;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T12:30:03;11.40;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T12:32:30;11.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T12:34:57;11.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T12:37:24;11.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T12:39:53;11.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T12:42:20;11.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T12:44:47;12.00;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T12:47:18;12.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T12:49:45;12.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T12:52:12;12.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T12:54:41;11.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T12:57:10;11.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T12:59:47;11.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T13:02:14;11.60;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T13:04:42;11.40;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T13:07:09;11.40;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T13:09:37;11.40;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T13:12:04;11.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T13:14:32;11.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T13:16:59;11.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T13:19:32;11.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T13:21:58;11.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T13:24:26;11.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T13:26:53;11.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T13:29:20;11.30;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T13:31:48;11.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T13:34:15;11.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T13:36:42;11.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T13:39:09;11.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T13:41:37;11.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T13:44:04;11.20;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T13:46:31;11.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T13:48:59;11.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T13:51:26;11.00;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T13:53:53;11.00;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T13:56:20;11.00;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T13:58:47;10.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T14:01:14;10.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T14:03:41;10.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T14:06:09;10.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T14:08:35;11.00;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T14:11:02;11.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T14:13:29;11.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T14:15:58;11.10;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T14:18:25;11.00;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T14:20:51;10.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T14:23:19;11.00;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T14:25:46;11.00;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T14:28:13;11.00;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T14:30:39;11.00;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T14:33:06;11.00;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T14:35:33;11.00;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T14:38:00;11.00;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T14:40:28;11.00;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T14:42:56;11.00;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T14:45:23;11.00;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T14:47:49;11.00;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T14:50:16;10.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T14:52:44;11.00;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T14:55:10;10.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T14:57:38;10.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T15:00:06;10.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T15:02:35;10.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T15:05:02;10.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T15:07:29;10.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T15:09:55;10.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T15:12:24;10.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T15:14:52;10.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T15:17:19;10.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T15:19:46;10.90;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T15:22:14;10.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T15:24:41;10.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T15:27:08;10.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T15:29:37;10.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T15:32:06;10.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T15:34:34;10.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T15:37:01;10.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T15:39:28;10.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T15:41:55;10.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T15:44:22;10.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T15:46:49;10.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T15:49:18;10.70;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T15:51:46;10.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T15:54:13;10.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T15:56:42;10.80;99.90
2387;DHT22;49473;50.772;8.768;2024-02-04T15:59:11;10.90;99.90