sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57093;SDS011;42970;50.996;3.706;2023-06-05T00:01:58;8.95;;;3.40;;
57093;SDS011;42970;50.996;3.706;2023-06-05T00:04:24;7.93;;;3.50;;
57093;SDS011;42970;50.996;3.706;2023-06-05T00:06:49;4.85;;;3.38;;
57093;SDS011;42970;50.996;3.706;2023-06-05T00:09:18;9.32;;;3.58;;
57093;SDS011;42970;50.996;3.706;2023-06-05T00:11:43;12.40;;;3.90;;
57093;SDS011;42970;50.996;3.706;2023-06-05T00:14:09;10.10;;;3.70;;
57093;SDS011;42970;50.996;3.706;2023-06-05T00:16:34;6.97;;;2.65;;
57093;SDS011;42970;50.996;3.706;2023-06-05T00:19:00;8.18;;;3.33;;
57093;SDS011;42970;50.996;3.706;2023-06-05T00:21:26;7.10;;;3.83;;
57093;SDS011;42970;50.996;3.706;2023-06-05T00:23:52;6.53;;;3.30;;
57093;SDS011;42970;50.996;3.706;2023-06-05T00:26:17;8.85;;;4.20;;
57093;SDS011;42970;50.996;3.706;2023-06-05T00:28:43;9.82;;;4.00;;
57093;SDS011;42970;50.996;3.706;2023-06-05T00:31:09;7.47;;;3.63;;
57093;SDS011;42970;50.996;3.706;2023-06-05T00:33:34;8.18;;;3.55;;
57093;SDS011;42970;50.996;3.706;2023-06-05T00:36:00;14.48;;;3.58;;
57093;SDS011;42970;50.996;3.706;2023-06-05T00:38:25;6.40;;;3.78;;
57093;SDS011;42970;50.996;3.706;2023-06-05T00:40:51;9.32;;;3.58;;
57093;SDS011;42970;50.996;3.706;2023-06-05T00:43:16;9.32;;;3.70;;
57093;SDS011;42970;50.996;3.706;2023-06-05T00:45:42;5.78;;;3.40;;
57093;SDS011;42970;50.996;3.706;2023-06-05T00:48:07;7.40;;;3.38;;
57093;SDS011;42970;50.996;3.706;2023-06-05T00:50:33;8.07;;;3.40;;
57093;SDS011;42970;50.996;3.706;2023-06-05T00:53:02;11.80;;;3.80;;
57093;SDS011;42970;50.996;3.706;2023-06-05T00:55:31;10.35;;;3.33;;
57093;SDS011;42970;50.996;3.706;2023-06-05T00:57:56;9.07;;;3.97;;
57093;SDS011;42970;50.996;3.706;2023-06-05T01:00:22;10.27;;;4.75;;
57093;SDS011;42970;50.996;3.706;2023-06-05T01:02:48;13.30;;;4.60;;
57093;SDS011;42970;50.996;3.706;2023-06-05T01:05:18;9.18;;;4.25;;
57093;SDS011;42970;50.996;3.706;2023-06-05T01:07:44;7.90;;;3.78;;
57093;SDS011;42970;50.996;3.706;2023-06-05T01:10:13;8.95;;;4.35;;
57093;SDS011;42970;50.996;3.706;2023-06-05T01:15:46;9.25;;;4.07;;
57093;SDS011;42970;50.996;3.706;2023-06-05T01:18:13;12.90;;;3.92;;
57093;SDS011;42970;50.996;3.706;2023-06-05T01:20:39;7.75;;;3.50;;
57093;SDS011;42970;50.996;3.706;2023-06-05T01:23:07;7.63;;;3.92;;
57093;SDS011;42970;50.996;3.706;2023-06-05T01:25:34;6.82;;;3.92;;
57093;SDS011;42970;50.996;3.706;2023-06-05T01:28:13;7.95;;;3.47;;
57093;SDS011;42970;50.996;3.706;2023-06-05T01:33:31;5.32;;;4.00;;
57093;SDS011;42970;50.996;3.706;2023-06-05T01:36:09;6.60;;;3.97;;
57093;SDS011;42970;50.996;3.706;2023-06-05T01:38:36;8.32;;;4.40;;
57093;SDS011;42970;50.996;3.706;2023-06-05T01:41:04;13.45;;;4.63;;
57093;SDS011;42970;50.996;3.706;2023-06-05T01:43:30;9.00;;;4.03;;
57093;SDS011;42970;50.996;3.706;2023-06-05T01:45:57;6.60;;;3.95;;
57093;SDS011;42970;50.996;3.706;2023-06-05T01:48:24;7.57;;;4.68;;
57093;SDS011;42970;50.996;3.706;2023-06-05T01:50:58;8.82;;;4.18;;
57093;SDS011;42970;50.996;3.706;2023-06-05T01:53:25;11.70;;;4.40;;
57093;SDS011;42970;50.996;3.706;2023-06-05T01:55:52;7.40;;;4.50;;
57093;SDS011;42970;50.996;3.706;2023-06-05T01:58:22;8.52;;;4.82;;
57093;SDS011;42970;50.996;3.706;2023-06-05T02:00:48;7.15;;;4.03;;
57093;SDS011;42970;50.996;3.706;2023-06-05T02:03:13;7.50;;;3.63;;
57093;SDS011;42970;50.996;3.706;2023-06-05T02:05:41;8.70;;;4.40;;
57093;SDS011;42970;50.996;3.706;2023-06-05T02:08:07;11.88;;;5.05;;
57093;SDS011;42970;50.996;3.706;2023-06-05T02:10:34;10.27;;;4.57;;
57093;SDS011;42970;50.996;3.706;2023-06-05T02:13:02;9.38;;;4.75;;
57093;SDS011;42970;50.996;3.706;2023-06-05T02:15:29;10.00;;;4.63;;
57093;SDS011;42970;50.996;3.706;2023-06-05T02:17:57;6.75;;;4.38;;
57093;SDS011;42970;50.996;3.706;2023-06-05T02:20:25;8.20;;;4.72;;
57093;SDS011;42970;50.996;3.706;2023-06-05T02:22:52;8.68;;;4.85;;
57093;SDS011;42970;50.996;3.706;2023-06-05T02:25:19;9.20;;;4.72;;
57093;SDS011;42970;50.996;3.706;2023-06-05T02:27:46;11.13;;;5.30;;
57093;SDS011;42970;50.996;3.706;2023-06-05T02:30:11;12.52;;;5.25;;
57093;SDS011;42970;50.996;3.706;2023-06-05T02:32:37;14.65;;;4.70;;
57093;SDS011;42970;50.996;3.706;2023-06-05T02:35:07;10.85;;;4.88;;
57093;SDS011;42970;50.996;3.706;2023-06-05T02:37:33;10.40;;;4.70;;
57093;SDS011;42970;50.996;3.706;2023-06-05T02:40:12;9.52;;;4.90;;
57093;SDS011;42970;50.996;3.706;2023-06-05T02:42:38;10.70;;;4.90;;
57093;SDS011;42970;50.996;3.706;2023-06-05T02:45:04;12.80;;;5.50;;
57093;SDS011;42970;50.996;3.706;2023-06-05T02:47:30;12.07;;;4.50;;
57093;SDS011;42970;50.996;3.706;2023-06-05T02:49:57;17.17;;;5.18;;
57093;SDS011;42970;50.996;3.706;2023-06-05T02:52:22;9.15;;;4.70;;
57093;SDS011;42970;50.996;3.706;2023-06-05T02:54:49;18.23;;;5.25;;
57093;SDS011;42970;50.996;3.706;2023-06-05T02:57:15;16.15;;;4.90;;
57093;SDS011;42970;50.996;3.706;2023-06-05T02:59:42;8.80;;;4.28;;
57093;SDS011;42970;50.996;3.706;2023-06-05T03:02:08;13.05;;;5.13;;
57093;SDS011;42970;50.996;3.706;2023-06-05T03:04:34;12.07;;;4.95;;
57093;SDS011;42970;50.996;3.706;2023-06-05T03:07:00;8.00;;;4.53;;
57093;SDS011;42970;50.996;3.706;2023-06-05T03:09:29;7.68;;;4.90;;
57093;SDS011;42970;50.996;3.706;2023-06-05T03:11:56;10.38;;;4.93;;
57093;SDS011;42970;50.996;3.706;2023-06-05T03:14:22;13.98;;;4.90;;
57093;SDS011;42970;50.996;3.706;2023-06-05T03:16:47;7.53;;;4.78;;
57093;SDS011;42970;50.996;3.706;2023-06-05T03:19:13;8.45;;;5.53;;
57093;SDS011;42970;50.996;3.706;2023-06-05T03:21:39;11.30;;;5.22;;
57093;SDS011;42970;50.996;3.706;2023-06-05T03:24:12;10.65;;;5.45;;
57093;SDS011;42970;50.996;3.706;2023-06-05T03:26:39;8.40;;;5.68;;
57093;SDS011;42970;50.996;3.706;2023-06-05T03:29:06;8.00;;;5.40;;
57093;SDS011;42970;50.996;3.706;2023-06-05T03:31:33;11.50;;;5.35;;
57093;SDS011;42970;50.996;3.706;2023-06-05T03:34:00;10.77;;;5.65;;
57093;SDS011;42970;50.996;3.706;2023-06-05T03:36:26;11.55;;;5.65;;
57093;SDS011;42970;50.996;3.706;2023-06-05T03:38:53;9.65;;;5.40;;
57093;SDS011;42970;50.996;3.706;2023-06-05T03:41:19;8.63;;;4.60;;
57093;SDS011;42970;50.996;3.706;2023-06-05T03:43:46;11.23;;;5.65;;
57093;SDS011;42970;50.996;3.706;2023-06-05T03:46:12;10.40;;;6.00;;
57093;SDS011;42970;50.996;3.706;2023-06-05T03:48:43;11.00;;;5.20;;
57093;SDS011;42970;50.996;3.706;2023-06-05T03:51:09;9.15;;;5.60;;
57093;SDS011;42970;50.996;3.706;2023-06-05T03:53:34;11.10;;;6.13;;
57093;SDS011;42970;50.996;3.706;2023-06-05T03:56:04;14.20;;;5.57;;
57093;SDS011;42970;50.996;3.706;2023-06-05T03:58:33;11.35;;;5.85;;
57093;SDS011;42970;50.996;3.706;2023-06-05T04:00:59;10.52;;;6.13;;
57093;SDS011;42970;50.996;3.706;2023-06-05T04:03:24;11.88;;;5.57;;
57093;SDS011;42970;50.996;3.706;2023-06-05T04:05:50;9.60;;;5.25;;
57093;SDS011;42970;50.996;3.706;2023-06-05T04:08:16;11.73;;;5.65;;
57093;SDS011;42970;50.996;3.706;2023-06-05T04:10:41;8.07;;;5.20;;
57093;SDS011;42970;50.996;3.706;2023-06-05T04:13:07;14.77;;;5.18;;
57093;SDS011;42970;50.996;3.706;2023-06-05T04:15:32;12.10;;;6.03;;
57093;SDS011;42970;50.996;3.706;2023-06-05T04:17:58;10.25;;;6.43;;
57093;SDS011;42970;50.996;3.706;2023-06-05T04:20:24;18.17;;;5.72;;
57093;SDS011;42970;50.996;3.706;2023-06-05T04:22:50;9.80;;;6.47;;
57093;SDS011;42970;50.996;3.706;2023-06-05T04:25:15;13.73;;;5.90;;
57093;SDS011;42970;50.996;3.706;2023-06-05T04:27:42;13.80;;;6.22;;
57093;SDS011;42970;50.996;3.706;2023-06-05T04:30:10;9.75;;;5.68;;
57093;SDS011;42970;50.996;3.706;2023-06-05T04:32:37;11.98;;;5.32;;
57093;SDS011;42970;50.996;3.706;2023-06-05T04:35:04;11.23;;;5.68;;
57093;SDS011;42970;50.996;3.706;2023-06-05T04:37:30;8.82;;;5.55;;
57093;SDS011;42970;50.996;3.706;2023-06-05T04:39:56;10.73;;;5.57;;
57093;SDS011;42970;50.996;3.706;2023-06-05T04:42:24;7.53;;;5.25;;
57093;SDS011;42970;50.996;3.706;2023-06-05T04:44:59;15.32;;;5.43;;
57093;SDS011;42970;50.996;3.706;2023-06-05T04:47:26;11.35;;;5.82;;
57093;SDS011;42970;50.996;3.706;2023-06-05T04:49:52;15.63;;;5.82;;
57093;SDS011;42970;50.996;3.706;2023-06-05T04:52:19;10.30;;;5.70;;
57093;SDS011;42970;50.996;3.706;2023-06-05T04:54:45;8.13;;;5.13;;
57093;SDS011;42970;50.996;3.706;2023-06-05T04:57:11;13.95;;;5.88;;
57093;SDS011;42970;50.996;3.706;2023-06-05T04:59:37;12.13;;;5.53;;
57093;SDS011;42970;50.996;3.706;2023-06-05T05:02:02;14.52;;;6.03;;
57093;SDS011;42970;50.996;3.706;2023-06-05T05:04:28;15.18;;;5.75;;
57093;SDS011;42970;50.996;3.706;2023-06-05T05:06:55;16.58;;;5.57;;
57093;SDS011;42970;50.996;3.706;2023-06-05T05:09:26;10.65;;;5.85;;
57093;SDS011;42970;50.996;3.706;2023-06-05T05:11:58;14.27;;;5.40;;
57093;SDS011;42970;50.996;3.706;2023-06-05T05:14:24;10.57;;;5.22;;
57093;SDS011;42970;50.996;3.706;2023-06-05T05:16:53;13.38;;;5.65;;
57093;SDS011;42970;50.996;3.706;2023-06-05T05:19:20;10.10;;;5.95;;
57093;SDS011;42970;50.996;3.706;2023-06-05T05:21:49;16.98;;;5.57;;
57093;SDS011;42970;50.996;3.706;2023-06-05T05:24:14;14.82;;;6.15;;
57093;SDS011;42970;50.996;3.706;2023-06-05T05:26:40;11.43;;;6.00;;
57093;SDS011;42970;50.996;3.706;2023-06-05T05:29:06;10.63;;;5.57;;
57093;SDS011;42970;50.996;3.706;2023-06-05T05:31:32;12.88;;;6.03;;
57093;SDS011;42970;50.996;3.706;2023-06-05T05:33:57;16.30;;;5.60;;
57093;SDS011;42970;50.996;3.706;2023-06-05T05:36:26;8.38;;;4.97;;
57093;SDS011;42970;50.996;3.706;2023-06-05T05:38:53;15.68;;;5.93;;
57093;SDS011;42970;50.996;3.706;2023-06-05T05:41:19;11.02;;;5.72;;
57093;SDS011;42970;50.996;3.706;2023-06-05T05:43:45;15.55;;;6.22;;
57093;SDS011;42970;50.996;3.706;2023-06-05T05:46:11;12.93;;;5.15;;
57093;SDS011;42970;50.996;3.706;2023-06-05T05:48:37;12.40;;;5.18;;
57093;SDS011;42970;50.996;3.706;2023-06-05T05:51:04;13.73;;;6.57;;
57093;SDS011;42970;50.996;3.706;2023-06-05T05:53:30;10.60;;;5.53;;
57093;SDS011;42970;50.996;3.706;2023-06-05T05:55:55;11.68;;;5.53;;
57093;SDS011;42970;50.996;3.706;2023-06-05T05:58:21;10.65;;;5.47;;
57093;SDS011;42970;50.996;3.706;2023-06-05T06:00:46;11.32;;;5.20;;
57093;SDS011;42970;50.996;3.706;2023-06-05T06:03:12;13.05;;;5.72;;
57093;SDS011;42970;50.996;3.706;2023-06-05T06:05:38;11.93;;;5.60;;
57093;SDS011;42970;50.996;3.706;2023-06-05T06:08:04;11.13;;;5.65;;
57093;SDS011;42970;50.996;3.706;2023-06-05T06:10:31;14.70;;;5.63;;
57093;SDS011;42970;50.996;3.706;2023-06-05T06:12:56;12.88;;;4.95;;
57093;SDS011;42970;50.996;3.706;2023-06-05T06:15:22;10.05;;;6.00;;
57093;SDS011;42970;50.996;3.706;2023-06-05T06:17:47;12.90;;;5.18;;
57093;SDS011;42970;50.996;3.706;2023-06-05T06:20:13;11.40;;;5.45;;
57093;SDS011;42970;50.996;3.706;2023-06-05T06:22:39;12.70;;;5.40;;
57093;SDS011;42970;50.996;3.706;2023-06-05T06:25:05;13.18;;;5.20;;
57093;SDS011;42970;50.996;3.706;2023-06-05T06:27:32;12.38;;;5.05;;
57093;SDS011;42970;50.996;3.706;2023-06-05T06:29:58;10.73;;;4.88;;
57093;SDS011;42970;50.996;3.706;2023-06-05T06:32:24;8.93;;;5.57;;
57093;SDS011;42970;50.996;3.706;2023-06-05T06:34:51;8.60;;;5.00;;
57093;SDS011;42970;50.996;3.706;2023-06-05T06:37:19;7.65;;;5.07;;
57093;SDS011;42970;50.996;3.706;2023-06-05T06:39:45;14.65;;;4.72;;
57093;SDS011;42970;50.996;3.706;2023-06-05T06:42:11;8.05;;;5.13;;
57093;SDS011;42970;50.996;3.706;2023-06-05T06:44:37;9.38;;;4.53;;
57093;SDS011;42970;50.996;3.706;2023-06-05T06:47:03;10.23;;;5.95;;
57093;SDS011;42970;50.996;3.706;2023-06-05T06:49:29;10.57;;;5.78;;
57093;SDS011;42970;50.996;3.706;2023-06-05T06:51:54;7.78;;;4.75;;
57093;SDS011;42970;50.996;3.706;2023-06-05T06:54:20;7.28;;;5.15;;
57093;SDS011;42970;50.996;3.706;2023-06-05T06:56:46;10.60;;;5.15;;
57093;SDS011;42970;50.996;3.706;2023-06-05T06:59:12;6.95;;;5.03;;
57093;SDS011;42970;50.996;3.706;2023-06-05T07:01:45;13.10;;;5.05;;
57093;SDS011;42970;50.996;3.706;2023-06-05T07:04:15;7.72;;;5.28;;
57093;SDS011;42970;50.996;3.706;2023-06-05T07:06:45;12.32;;;5.43;;
57093;SDS011;42970;50.996;3.706;2023-06-05T07:09:10;10.35;;;4.72;;
57093;SDS011;42970;50.996;3.706;2023-06-05T07:11:36;10.23;;;5.00;;
57093;SDS011;42970;50.996;3.706;2023-06-05T07:14:01;12.45;;;5.40;;
57093;SDS011;42970;50.996;3.706;2023-06-05T07:16:27;11.80;;;4.72;;
57093;SDS011;42970;50.996;3.706;2023-06-05T07:18:52;11.88;;;4.78;;
57093;SDS011;42970;50.996;3.706;2023-06-05T07:21:18;11.73;;;5.47;;
57093;SDS011;42970;50.996;3.706;2023-06-05T07:23:46;7.97;;;4.85;;
57093;SDS011;42970;50.996;3.706;2023-06-05T07:26:13;10.68;;;5.07;;
57093;SDS011;42970;50.996;3.706;2023-06-05T07:28:41;9.60;;;5.50;;
57093;SDS011;42970;50.996;3.706;2023-06-05T07:31:06;10.73;;;5.13;;
57093;SDS011;42970;50.996;3.706;2023-06-05T07:33:32;14.80;;;5.22;;
57093;SDS011;42970;50.996;3.706;2023-06-05T07:35:58;9.80;;;5.35;;
57093;SDS011;42970;50.996;3.706;2023-06-05T07:38:24;8.95;;;5.25;;
57093;SDS011;42970;50.996;3.706;2023-06-05T07:40:51;16.48;;;5.82;;
57093;SDS011;42970;50.996;3.706;2023-06-05T07:43:17;11.23;;;5.05;;
57093;SDS011;42970;50.996;3.706;2023-06-05T07:45:42;10.35;;;5.28;;
57093;SDS011;42970;50.996;3.706;2023-06-05T07:48:08;10.20;;;5.82;;
57093;SDS011;42970;50.996;3.706;2023-06-05T07:50:33;9.02;;;4.93;;
57093;SDS011;42970;50.996;3.706;2023-06-05T07:52:59;10.82;;;5.15;;
57093;SDS011;42970;50.996;3.706;2023-06-05T07:55:26;8.27;;;5.47;;
57093;SDS011;42970;50.996;3.706;2023-06-05T07:57:51;10.38;;;4.53;;
57093;SDS011;42970;50.996;3.706;2023-06-05T08:00:17;8.13;;;4.90;;
57093;SDS011;42970;50.996;3.706;2023-06-05T08:02:44;6.25;;;4.47;;
57093;SDS011;42970;50.996;3.706;2023-06-05T08:05:10;7.60;;;4.82;;
57093;SDS011;42970;50.996;3.706;2023-06-05T08:07:35;8.25;;;4.70;;
57093;SDS011;42970;50.996;3.706;2023-06-05T08:10:01;10.93;;;5.05;;
57093;SDS011;42970;50.996;3.706;2023-06-05T08:12:26;10.32;;;5.32;;
57093;SDS011;42970;50.996;3.706;2023-06-05T08:14:52;11.05;;;4.88;;
57093;SDS011;42970;50.996;3.706;2023-06-05T08:17:18;12.80;;;5.20;;
57093;SDS011;42970;50.996;3.706;2023-06-05T08:19:43;8.27;;;5.25;;
57093;SDS011;42970;50.996;3.706;2023-06-05T08:22:09;8.80;;;5.35;;
57093;SDS011;42970;50.996;3.706;2023-06-05T08:24:34;10.52;;;5.22;;
57093;SDS011;42970;50.996;3.706;2023-06-05T08:27:01;11.00;;;5.05;;
57093;SDS011;42970;50.996;3.706;2023-06-05T08:29:26;8.65;;;4.50;;
57093;SDS011;42970;50.996;3.706;2023-06-05T08:31:52;9.45;;;4.80;;
57093;SDS011;42970;50.996;3.706;2023-06-05T08:34:18;22.52;;;4.75;;
57093;SDS011;42970;50.996;3.706;2023-06-05T08:36:46;11.02;;;4.35;;
57093;SDS011;42970;50.996;3.706;2023-06-05T08:39:17;12.80;;;5.25;;
57093;SDS011;42970;50.996;3.706;2023-06-05T08:41:42;8.05;;;4.40;;
57093;SDS011;42970;50.996;3.706;2023-06-05T08:44:10;9.05;;;4.55;;
57093;SDS011;42970;50.996;3.706;2023-06-05T08:46:37;8.43;;;4.57;;
57093;SDS011;42970;50.996;3.706;2023-06-05T08:49:10;8.88;;;4.85;;
57093;SDS011;42970;50.996;3.706;2023-06-05T08:51:37;10.70;;;4.80;;
57093;SDS011;42970;50.996;3.706;2023-06-05T08:54:04;11.60;;;4.60;;
57093;SDS011;42970;50.996;3.706;2023-06-05T08:56:37;15.73;;;5.68;;
57093;SDS011;42970;50.996;3.706;2023-06-05T08:59:04;6.60;;;4.57;;
57093;SDS011;42970;50.996;3.706;2023-06-05T09:01:31;11.80;;;5.45;;
57093;SDS011;42970;50.996;3.706;2023-06-05T09:03:57;15.73;;;4.93;;
57093;SDS011;42970;50.996;3.706;2023-06-05T09:06:23;20.95;;;4.95;;
57093;SDS011;42970;50.996;3.706;2023-06-05T09:08:48;11.30;;;4.80;;
57093;SDS011;42970;50.996;3.706;2023-06-05T09:13:50;9.45;;;4.53;;
57093;SDS011;42970;50.996;3.706;2023-06-05T09:16:20;10.35;;;4.90;;
57093;SDS011;42970;50.996;3.706;2023-06-05T09:18:57;8.50;;;4.53;;
57093;SDS011;42970;50.996;3.706;2023-06-05T09:21:24;13.05;;;4.68;;
57093;SDS011;42970;50.996;3.706;2023-06-05T09:26:45;9.93;;;4.75;;
57093;SDS011;42970;50.996;3.706;2023-06-05T09:29:23;11.32;;;4.32;;
57093;SDS011;42970;50.996;3.706;2023-06-05T09:31:49;18.30;;;4.72;;
57093;SDS011;42970;50.996;3.706;2023-06-05T09:36:58;8.38;;;4.45;;
57093;SDS011;42970;50.996;3.706;2023-06-05T09:39:27;10.70;;;4.75;;
57093;SDS011;42970;50.996;3.706;2023-06-05T09:41:54;12.07;;;4.95;;
57093;SDS011;42970;50.996;3.706;2023-06-05T09:44:21;13.10;;;4.60;;
57093;SDS011;42970;50.996;3.706;2023-06-05T09:47:00;7.82;;;4.75;;
57093;SDS011;42970;50.996;3.706;2023-06-05T09:49:45;6.05;;;4.55;;
57093;SDS011;42970;50.996;3.706;2023-06-05T09:52:13;9.77;;;4.30;;
57093;SDS011;42970;50.996;3.706;2023-06-05T09:54:40;9.35;;;4.50;;
57093;SDS011;42970;50.996;3.706;2023-06-05T09:57:10;8.13;;;4.63;;
57093;SDS011;42970;50.996;3.706;2023-06-05T09:59:53;12.38;;;4.65;;
57093;SDS011;42970;50.996;3.706;2023-06-05T10:02:27;16.85;;;4.97;;
57093;SDS011;42970;50.996;3.706;2023-06-05T10:05:01;11.30;;;4.13;;
57093;SDS011;42970;50.996;3.706;2023-06-05T10:07:32;8.63;;;4.80;;
57093;SDS011;42970;50.996;3.706;2023-06-05T10:09:58;8.90;;;4.53;;
57093;SDS011;42970;50.996;3.706;2023-06-05T10:12:24;10.50;;;5.20;;
57093;SDS011;42970;50.996;3.706;2023-06-05T10:14:52;8.40;;;4.88;;
57093;SDS011;42970;50.996;3.706;2023-06-05T10:17:20;6.47;;;4.28;;
57093;SDS011;42970;50.996;3.706;2023-06-05T10:19:47;11.32;;;3.92;;
57093;SDS011;42970;50.996;3.706;2023-06-05T10:22:12;7.10;;;4.43;;
57093;SDS011;42970;50.996;3.706;2023-06-05T10:24:44;7.45;;;4.45;;
57093;SDS011;42970;50.996;3.706;2023-06-05T10:27:24;9.90;;;4.47;;
57093;SDS011;42970;50.996;3.706;2023-06-05T10:38:12;12.43;;;4.40;;
57093;SDS011;42970;50.996;3.706;2023-06-05T10:40:43;10.18;;;4.35;;
57093;SDS011;42970;50.996;3.706;2023-06-05T10:45:51;6.20;;;4.15;;
57093;SDS011;42970;50.996;3.706;2023-06-05T10:48:17;11.90;;;4.50;;
57093;SDS011;42970;50.996;3.706;2023-06-05T10:50:43;7.28;;;4.00;;
57093;SDS011;42970;50.996;3.706;2023-06-05T10:59:35;7.28;;;4.78;;
57093;SDS011;42970;50.996;3.706;2023-06-05T11:15:11;10.07;;;4.90;;
57093;SDS011;42970;50.996;3.706;2023-06-05T11:28:03;9.23;;;4.78;;
57093;SDS011;42970;50.996;3.706;2023-06-05T11:30:58;15.20;;;4.10;;
57093;SDS011;42970;50.996;3.706;2023-06-05T11:33:28;8.60;;;4.22;;
57093;SDS011;42970;50.996;3.706;2023-06-05T11:35:58;9.50;;;4.53;;
57093;SDS011;42970;50.996;3.706;2023-06-05T11:38:25;12.95;;;5.07;;
57093;SDS011;42970;50.996;3.706;2023-06-05T11:40:50;6.45;;;3.67;;
57093;SDS011;42970;50.996;3.706;2023-06-05T11:43:23;6.15;;;4.75;;
57093;SDS011;42970;50.996;3.706;2023-06-05T11:45:50;7.68;;;3.90;;
57093;SDS011;42970;50.996;3.706;2023-06-05T11:48:18;6.47;;;4.28;;
57093;SDS011;42970;50.996;3.706;2023-06-05T11:53:24;8.57;;;4.47;;
57093;SDS011;42970;50.996;3.706;2023-06-05T11:55:50;9.27;;;4.35;;
57093;SDS011;42970;50.996;3.706;2023-06-05T11:58:20;5.20;;;4.00;;
57093;SDS011;42970;50.996;3.706;2023-06-05T12:00:49;9.52;;;3.80;;
57093;SDS011;42970;50.996;3.706;2023-06-05T12:03:19;6.80;;;3.67;;
57093;SDS011;42970;50.996;3.706;2023-06-05T12:05:46;6.93;;;4.13;;
57093;SDS011;42970;50.996;3.706;2023-06-05T12:08:22;7.22;;;3.60;;
57093;SDS011;42970;50.996;3.706;2023-06-05T12:10:53;8.77;;;4.53;;
57093;SDS011;42970;50.996;3.706;2023-06-05T12:13:20;6.35;;;3.75;;
57093;SDS011;42970;50.996;3.706;2023-06-05T12:15:58;7.30;;;4.78;;
57093;SDS011;42970;50.996;3.706;2023-06-05T12:18:31;7.18;;;3.55;;
57093;SDS011;42970;50.996;3.706;2023-06-05T12:20:58;6.38;;;4.75;;
57093;SDS011;42970;50.996;3.706;2023-06-05T12:23:31;8.13;;;3.97;;
57093;SDS011;42970;50.996;3.706;2023-06-05T12:26:01;10.25;;;4.95;;
57093;SDS011;42970;50.996;3.706;2023-06-05T12:28:28;8.32;;;3.72;;
57093;SDS011;42970;50.996;3.706;2023-06-05T12:30:57;9.65;;;3.42;;
57093;SDS011;42970;50.996;3.706;2023-06-05T12:33:23;9.38;;;5.43;;
57093;SDS011;42970;50.996;3.706;2023-06-05T12:36:10;12.20;;;5.50;;
57093;SDS011;42970;50.996;3.706;2023-06-05T12:38:39;12.93;;;4.75;;
57093;SDS011;42970;50.996;3.706;2023-06-05T12:41:06;10.45;;;4.90;;
57093;SDS011;42970;50.996;3.706;2023-06-05T12:43:33;8.27;;;3.45;;
57093;SDS011;42970;50.996;3.706;2023-06-05T12:45:59;8.77;;;3.60;;
57093;SDS011;42970;50.996;3.706;2023-06-05T12:48:25;7.13;;;4.28;;
57093;SDS011;42970;50.996;3.706;2023-06-05T12:50:51;8.60;;;4.03;;
57093;SDS011;42970;50.996;3.706;2023-06-05T12:53:16;15.23;;;5.75;;
57093;SDS011;42970;50.996;3.706;2023-06-05T12:55:45;8.25;;;4.47;;
57093;SDS011;42970;50.996;3.706;2023-06-05T12:58:11;10.55;;;3.63;;
57093;SDS011;42970;50.996;3.706;2023-06-05T13:00:36;8.23;;;3.55;;
57093;SDS011;42970;50.996;3.706;2023-06-05T13:03:12;9.95;;;4.28;;
57093;SDS011;42970;50.996;3.706;2023-06-05T13:05:38;13.68;;;5.72;;
57093;SDS011;42970;50.996;3.706;2023-06-05T13:08:04;9.90;;;5.38;;
57093;SDS011;42970;50.996;3.706;2023-06-05T13:10:31;12.90;;;4.95;;
57093;SDS011;42970;50.996;3.706;2023-06-05T13:12:56;12.80;;;5.30;;
57093;SDS011;42970;50.996;3.706;2023-06-05T13:15:22;10.43;;;4.53;;
57093;SDS011;42970;50.996;3.706;2023-06-05T13:17:47;27.10;;;5.70;;
57093;SDS011;42970;50.996;3.706;2023-06-05T13:20:14;10.20;;;5.15;;
57093;SDS011;42970;50.996;3.706;2023-06-05T13:22:40;12.82;;;6.50;;
57093;SDS011;42970;50.996;3.706;2023-06-05T13:25:06;18.50;;;6.00;;
57093;SDS011;42970;50.996;3.706;2023-06-05T13:27:33;10.10;;;5.40;;
57093;SDS011;42970;50.996;3.706;2023-06-05T13:29:59;9.90;;;5.10;;
57093;SDS011;42970;50.996;3.706;2023-06-05T13:32:24;12.52;;;5.07;;
57093;SDS011;42970;50.996;3.706;2023-06-05T13:34:50;11.63;;;5.05;;
57093;SDS011;42970;50.996;3.706;2023-06-05T13:37:16;11.80;;;5.32;;
57093;SDS011;42970;50.996;3.706;2023-06-05T13:39:50;11.18;;;5.32;;
57093;SDS011;42970;50.996;3.706;2023-06-05T13:42:16;15.55;;;5.30;;
57093;SDS011;42970;50.996;3.706;2023-06-05T13:44:43;14.30;;;5.45;;
57093;SDS011;42970;50.996;3.706;2023-06-05T13:47:08;10.52;;;6.18;;
57093;SDS011;42970;50.996;3.706;2023-06-05T13:49:34;12.25;;;6.57;;
57093;SDS011;42970;50.996;3.706;2023-06-05T13:52:00;7.97;;;5.45;;
57093;SDS011;42970;50.996;3.706;2023-06-05T13:54:25;12.63;;;5.70;;
57093;SDS011;42970;50.996;3.706;2023-06-05T13:56:51;10.77;;;5.18;;
57093;SDS011;42970;50.996;3.706;2023-06-05T13:59:17;11.98;;;6.38;;
57093;SDS011;42970;50.996;3.706;2023-06-05T14:01:42;9.57;;;5.80;;
57093;SDS011;42970;50.996;3.706;2023-06-05T14:04:08;10.73;;;5.85;;
57093;SDS011;42970;50.996;3.706;2023-06-05T14:06:33;13.30;;;6.18;;
57093;SDS011;42970;50.996;3.706;2023-06-05T14:09:02;19.65;;;5.82;;
57093;SDS011;42970;50.996;3.706;2023-06-05T14:11:27;8.70;;;5.90;;
57093;SDS011;42970;50.996;3.706;2023-06-05T14:13:53;10.60;;;5.68;;
57093;SDS011;42970;50.996;3.706;2023-06-05T14:16:18;13.32;;;5.63;;
57093;SDS011;42970;50.996;3.706;2023-06-05T14:18:45;18.02;;;7.72;;
57093;SDS011;42970;50.996;3.706;2023-06-05T14:21:10;17.52;;;6.45;;
57093;SDS011;42970;50.996;3.706;2023-06-05T14:23:35;23.55;;;7.03;;
57093;SDS011;42970;50.996;3.706;2023-06-05T14:26:01;10.70;;;6.35;;
57093;SDS011;42970;50.996;3.706;2023-06-05T14:28:29;15.68;;;7.07;;
57093;SDS011;42970;50.996;3.706;2023-06-05T14:30:54;9.55;;;5.55;;
57093;SDS011;42970;50.996;3.706;2023-06-05T14:33:20;17.35;;;5.43;;
57093;SDS011;42970;50.996;3.706;2023-06-05T14:35:45;13.60;;;6.07;;
57093;SDS011;42970;50.996;3.706;2023-06-05T14:38:11;18.60;;;5.30;;
57093;SDS011;42970;50.996;3.706;2023-06-05T14:40:38;13.05;;;5.82;;
57093;SDS011;42970;50.996;3.706;2023-06-05T14:43:03;17.20;;;6.18;;
57093;SDS011;42970;50.996;3.706;2023-06-05T14:45:29;12.93;;;5.90;;
57093;SDS011;42970;50.996;3.706;2023-06-05T14:48:01;10.65;;;4.25;;
57093;SDS011;42970;50.996;3.706;2023-06-05T14:50:26;14.13;;;6.03;;
57093;SDS011;42970;50.996;3.706;2023-06-05T14:52:51;17.98;;;6.05;;
57093;SDS011;42970;50.996;3.706;2023-06-05T14:55:17;10.00;;;5.18;;
57093;SDS011;42970;50.996;3.706;2023-06-05T14:57:42;11.30;;;4.25;;
57093;SDS011;42970;50.996;3.706;2023-06-05T15:00:08;10.93;;;4.32;;
57093;SDS011;42970;50.996;3.706;2023-06-05T15:02:34;7.60;;;3.83;;
57093;SDS011;42970;50.996;3.706;2023-06-05T15:05:00;22.33;;;5.03;;
57093;SDS011;42970;50.996;3.706;2023-06-05T15:07:34;10.15;;;5.22;;
57093;SDS011;42970;50.996;3.706;2023-06-05T15:10:02;9.98;;;4.18;;
57093;SDS011;42970;50.996;3.706;2023-06-05T15:12:27;12.20;;;3.90;;
57093;SDS011;42970;50.996;3.706;2023-06-05T15:14:53;11.82;;;5.55;;
57093;SDS011;42970;50.996;3.706;2023-06-05T15:17:22;13.98;;;4.70;;
57093;SDS011;42970;50.996;3.706;2023-06-05T15:19:47;8.57;;;5.18;;
57093;SDS011;42970;50.996;3.706;2023-06-05T15:22:13;10.65;;;4.60;;
57093;SDS011;42970;50.996;3.706;2023-06-05T15:24:38;6.07;;;4.63;;
57093;SDS011;42970;50.996;3.706;2023-06-05T15:27:03;8.27;;;4.28;;
57093;SDS011;42970;50.996;3.706;2023-06-05T15:29:29;6.43;;;4.07;;
57093;SDS011;42970;50.996;3.706;2023-06-05T15:31:55;11.60;;;4.30;;
57093;SDS011;42970;50.996;3.706;2023-06-05T15:34:20;20.25;;;4.22;;
57093;SDS011;42970;50.996;3.706;2023-06-05T15:36:47;14.45;;;4.82;;
57093;SDS011;42970;50.996;3.706;2023-06-05T15:39:12;6.72;;;4.32;;