sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34200;SDS011;20469;55.638;37.670;2024-01-30T00:02:30;13.77;;;9.38;;
34200;SDS011;20469;55.638;37.670;2024-01-30T00:04:58;15.50;;;9.50;;
34200;SDS011;20469;55.638;37.670;2024-01-30T00:07:26;14.25;;;9.40;;
34200;SDS011;20469;55.638;37.670;2024-01-30T00:09:54;14.80;;;9.35;;
34200;SDS011;20469;55.638;37.670;2024-01-30T00:12:22;12.70;;;9.07;;
34200;SDS011;20469;55.638;37.670;2024-01-30T00:14:50;14.13;;;9.48;;
34200;SDS011;20469;55.638;37.670;2024-01-30T00:17:21;13.48;;;9.30;;
34200;SDS011;20469;55.638;37.670;2024-01-30T00:19:49;13.23;;;9.10;;
34200;SDS011;20469;55.638;37.670;2024-01-30T00:22:17;15.27;;;9.98;;
34200;SDS011;20469;55.638;37.670;2024-01-30T00:24:45;13.13;;;9.30;;
34200;SDS011;20469;55.638;37.670;2024-01-30T00:27:13;13.25;;;8.65;;
34200;SDS011;20469;55.638;37.670;2024-01-30T00:29:41;14.25;;;9.35;;
34200;SDS011;20469;55.638;37.670;2024-01-30T00:32:09;12.52;;;8.38;;
34200;SDS011;20469;55.638;37.670;2024-01-30T00:34:37;13.25;;;9.02;;
34200;SDS011;20469;55.638;37.670;2024-01-30T00:37:06;13.70;;;9.15;;
34200;SDS011;20469;55.638;37.670;2024-01-30T00:39:35;13.38;;;8.02;;
34200;SDS011;20469;55.638;37.670;2024-01-30T00:42:03;15.48;;;7.95;;
34200;SDS011;20469;55.638;37.670;2024-01-30T00:44:31;12.05;;;8.20;;
34200;SDS011;20469;55.638;37.670;2024-01-30T00:46:59;13.50;;;8.73;;
34200;SDS011;20469;55.638;37.670;2024-01-30T00:49:27;13.23;;;8.43;;
34200;SDS011;20469;55.638;37.670;2024-01-30T00:51:55;13.60;;;9.65;;
34200;SDS011;20469;55.638;37.670;2024-01-30T00:54:23;13.85;;;8.60;;
34200;SDS011;20469;55.638;37.670;2024-01-30T00:56:51;13.35;;;9.15;;
34200;SDS011;20469;55.638;37.670;2024-01-30T00:59:19;12.23;;;8.60;;
34200;SDS011;20469;55.638;37.670;2024-01-30T01:01:46;14.77;;;9.05;;
34200;SDS011;20469;55.638;37.670;2024-01-30T01:04:15;14.00;;;8.50;;
34200;SDS011;20469;55.638;37.670;2024-01-30T01:06:44;13.80;;;9.25;;
34200;SDS011;20469;55.638;37.670;2024-01-30T01:09:15;12.60;;;8.82;;
34200;SDS011;20469;55.638;37.670;2024-01-30T01:11:43;11.65;;;8.55;;
34200;SDS011;20469;55.638;37.670;2024-01-30T01:14:11;13.05;;;9.38;;
34200;SDS011;20469;55.638;37.670;2024-01-30T01:16:39;14.30;;;8.98;;
34200;SDS011;20469;55.638;37.670;2024-01-30T01:19:06;12.70;;;8.85;;
34200;SDS011;20469;55.638;37.670;2024-01-30T01:21:36;12.27;;;9.23;;
34200;SDS011;20469;55.638;37.670;2024-01-30T01:24:06;13.27;;;9.05;;
34200;SDS011;20469;55.638;37.670;2024-01-30T01:26:34;13.52;;;8.98;;
34200;SDS011;20469;55.638;37.670;2024-01-30T01:29:02;12.98;;;8.98;;
34200;SDS011;20469;55.638;37.670;2024-01-30T01:31:36;12.75;;;8.63;;
34200;SDS011;20469;55.638;37.670;2024-01-30T01:34:10;11.40;;;8.20;;
34200;SDS011;20469;55.638;37.670;2024-01-30T01:36:39;11.60;;;8.30;;
34200;SDS011;20469;55.638;37.670;2024-01-30T01:39:07;13.35;;;9.30;;
34200;SDS011;20469;55.638;37.670;2024-01-30T01:41:35;12.07;;;8.73;;
34200;SDS011;20469;55.638;37.670;2024-01-30T01:44:03;12.98;;;9.23;;
34200;SDS011;20469;55.638;37.670;2024-01-30T01:46:32;14.73;;;10.38;;
34200;SDS011;20469;55.638;37.670;2024-01-30T01:49:04;11.88;;;8.55;;
34200;SDS011;20469;55.638;37.670;2024-01-30T01:51:33;12.40;;;8.18;;
34200;SDS011;20469;55.638;37.670;2024-01-30T01:54:02;12.00;;;8.35;;
34200;SDS011;20469;55.638;37.670;2024-01-30T01:56:30;11.90;;;8.35;;
34200;SDS011;20469;55.638;37.670;2024-01-30T01:59:05;13.63;;;9.20;;
34200;SDS011;20469;55.638;37.670;2024-01-30T02:01:36;12.88;;;8.93;;
34200;SDS011;20469;55.638;37.670;2024-01-30T02:04:06;13.45;;;8.43;;
34200;SDS011;20469;55.638;37.670;2024-01-30T02:06:36;11.15;;;7.90;;
34200;SDS011;20469;55.638;37.670;2024-01-30T02:09:05;11.35;;;8.07;;
34200;SDS011;20469;55.638;37.670;2024-01-30T02:11:32;13.35;;;9.43;;
34200;SDS011;20469;55.638;37.670;2024-01-30T02:14:04;13.48;;;9.00;;
34200;SDS011;20469;55.638;37.670;2024-01-30T02:16:33;13.95;;;9.15;;
34200;SDS011;20469;55.638;37.670;2024-01-30T02:19:01;13.52;;;8.73;;
34200;SDS011;20469;55.638;37.670;2024-01-30T02:21:36;12.43;;;9.13;;
34200;SDS011;20469;55.638;37.670;2024-01-30T02:24:04;12.48;;;8.77;;
34200;SDS011;20469;55.638;37.670;2024-01-30T02:26:32;14.60;;;9.60;;
34200;SDS011;20469;55.638;37.670;2024-01-30T02:29:00;12.65;;;8.90;;
34200;SDS011;20469;55.638;37.670;2024-01-30T02:31:28;12.45;;;9.02;;
34200;SDS011;20469;55.638;37.670;2024-01-30T02:33:56;14.63;;;9.07;;
34200;SDS011;20469;55.638;37.670;2024-01-30T02:36:24;12.93;;;9.07;;
34200;SDS011;20469;55.638;37.670;2024-01-30T02:38:52;11.63;;;9.02;;
34200;SDS011;20469;55.638;37.670;2024-01-30T02:41:20;13.88;;;9.15;;
34200;SDS011;20469;55.638;37.670;2024-01-30T02:43:48;12.52;;;9.02;;
34200;SDS011;20469;55.638;37.670;2024-01-30T02:46:16;13.27;;;8.98;;
34200;SDS011;20469;55.638;37.670;2024-01-30T02:48:44;13.05;;;9.63;;
34200;SDS011;20469;55.638;37.670;2024-01-30T02:51:13;12.23;;;8.68;;
34200;SDS011;20469;55.638;37.670;2024-01-30T02:53:41;12.73;;;9.13;;
34200;SDS011;20469;55.638;37.670;2024-01-30T02:56:08;12.93;;;9.10;;
34200;SDS011;20469;55.638;37.670;2024-01-30T02:58:36;21.40;;;13.10;;
34200;SDS011;20469;55.638;37.670;2024-01-30T03:01:06;11.70;;;8.68;;
34200;SDS011;20469;55.638;37.670;2024-01-30T03:03:34;13.00;;;9.25;;
34200;SDS011;20469;55.638;37.670;2024-01-30T03:06:03;12.35;;;9.13;;
34200;SDS011;20469;55.638;37.670;2024-01-30T03:08:30;10.95;;;8.05;;
34200;SDS011;20469;55.638;37.670;2024-01-30T03:11:02;12.82;;;9.27;;
34200;SDS011;20469;55.638;37.670;2024-01-30T03:13:29;11.50;;;8.80;;
34200;SDS011;20469;55.638;37.670;2024-01-30T03:15:57;12.15;;;8.38;;
34200;SDS011;20469;55.638;37.670;2024-01-30T03:18:25;12.57;;;8.77;;
34200;SDS011;20469;55.638;37.670;2024-01-30T03:20:53;13.73;;;8.20;;
34200;SDS011;20469;55.638;37.670;2024-01-30T03:23:21;13.95;;;9.15;;
34200;SDS011;20469;55.638;37.670;2024-01-30T03:25:48;13.77;;;9.20;;
34200;SDS011;20469;55.638;37.670;2024-01-30T03:28:16;11.55;;;8.63;;
34200;SDS011;20469;55.638;37.670;2024-01-30T03:30:45;13.35;;;9.27;;
34200;SDS011;20469;55.638;37.670;2024-01-30T03:33:13;12.00;;;9.10;;
34200;SDS011;20469;55.638;37.670;2024-01-30T03:35:41;12.18;;;9.02;;
34200;SDS011;20469;55.638;37.670;2024-01-30T03:38:09;12.20;;;9.23;;
34200;SDS011;20469;55.638;37.670;2024-01-30T03:40:38;12.75;;;9.13;;
34200;SDS011;20469;55.638;37.670;2024-01-30T03:43:05;12.30;;;9.10;;
34200;SDS011;20469;55.638;37.670;2024-01-30T03:45:33;12.27;;;8.80;;
34200;SDS011;20469;55.638;37.670;2024-01-30T03:48:01;13.27;;;9.18;;
34200;SDS011;20469;55.638;37.670;2024-01-30T03:50:30;13.65;;;9.13;;
34200;SDS011;20469;55.638;37.670;2024-01-30T03:52:59;12.65;;;9.23;;
34200;SDS011;20469;55.638;37.670;2024-01-30T03:55:27;12.32;;;8.75;;
34200;SDS011;20469;55.638;37.670;2024-01-30T03:57:55;11.07;;;8.43;;
34200;SDS011;20469;55.638;37.670;2024-01-30T04:00:24;12.48;;;9.00;;
34200;SDS011;20469;55.638;37.670;2024-01-30T04:02:52;14.27;;;9.07;;
34200;SDS011;20469;55.638;37.670;2024-01-30T04:05:20;12.82;;;9.27;;
34200;SDS011;20469;55.638;37.670;2024-01-30T04:07:48;12.77;;;9.20;;
34200;SDS011;20469;55.638;37.670;2024-01-30T04:10:16;12.60;;;8.73;;
34200;SDS011;20469;55.638;37.670;2024-01-30T04:12:44;14.63;;;8.85;;
34200;SDS011;20469;55.638;37.670;2024-01-30T04:15:12;16.95;;;9.40;;
34200;SDS011;20469;55.638;37.670;2024-01-30T04:17:40;13.80;;;9.45;;
34200;SDS011;20469;55.638;37.670;2024-01-30T04:20:12;12.55;;;8.98;;
34200;SDS011;20469;55.638;37.670;2024-01-30T04:22:42;13.82;;;9.05;;
34200;SDS011;20469;55.638;37.670;2024-01-30T04:25:09;13.20;;;9.13;;
34200;SDS011;20469;55.638;37.670;2024-01-30T04:27:37;12.65;;;9.05;;
34200;SDS011;20469;55.638;37.670;2024-01-30T04:30:06;10.93;;;8.52;;
34200;SDS011;20469;55.638;37.670;2024-01-30T04:32:34;11.50;;;8.32;;
34200;SDS011;20469;55.638;37.670;2024-01-30T04:35:02;13.07;;;8.90;;
34200;SDS011;20469;55.638;37.670;2024-01-30T04:37:37;11.02;;;8.05;;
34200;SDS011;20469;55.638;37.670;2024-01-30T04:40:06;11.38;;;8.45;;
34200;SDS011;20469;55.638;37.670;2024-01-30T04:42:35;12.43;;;8.30;;
34200;SDS011;20469;55.638;37.670;2024-01-30T04:45:05;12.02;;;8.68;;
34200;SDS011;20469;55.638;37.670;2024-01-30T04:47:34;11.07;;;7.53;;
34200;SDS011;20469;55.638;37.670;2024-01-30T04:50:02;10.13;;;7.15;;
34200;SDS011;20469;55.638;37.670;2024-01-30T04:52:36;11.27;;;8.23;;
34200;SDS011;20469;55.638;37.670;2024-01-30T04:55:04;9.50;;;7.32;;
34200;SDS011;20469;55.638;37.670;2024-01-30T04:57:32;12.40;;;8.05;;
34200;SDS011;20469;55.638;37.670;2024-01-30T05:00:00;10.40;;;8.27;;
34200;SDS011;20469;55.638;37.670;2024-01-30T05:02:29;13.32;;;8.98;;
34200;SDS011;20469;55.638;37.670;2024-01-30T05:04:57;12.02;;;8.05;;
34200;SDS011;20469;55.638;37.670;2024-01-30T05:07:25;13.85;;;8.80;;
34200;SDS011;20469;55.638;37.670;2024-01-30T05:09:53;12.75;;;8.50;;
34200;SDS011;20469;55.638;37.670;2024-01-30T05:12:25;13.30;;;8.18;;
34200;SDS011;20469;55.638;37.670;2024-01-30T05:14:53;12.73;;;8.70;;
34200;SDS011;20469;55.638;37.670;2024-01-30T05:17:21;11.13;;;8.48;;
34200;SDS011;20469;55.638;37.670;2024-01-30T05:19:49;11.77;;;8.60;;
34200;SDS011;20469;55.638;37.670;2024-01-30T05:22:17;12.18;;;8.32;;
34200;SDS011;20469;55.638;37.670;2024-01-30T05:24:46;12.50;;;8.07;;
34200;SDS011;20469;55.638;37.670;2024-01-30T05:27:15;13.20;;;8.45;;
34200;SDS011;20469;55.638;37.670;2024-01-30T05:29:43;17.83;;;9.05;;
34200;SDS011;20469;55.638;37.670;2024-01-30T05:32:12;12.50;;;8.70;;
34200;SDS011;20469;55.638;37.670;2024-01-30T05:34:40;11.07;;;8.10;;
34200;SDS011;20469;55.638;37.670;2024-01-30T05:37:08;14.20;;;9.40;;
34200;SDS011;20469;55.638;37.670;2024-01-30T05:39:36;13.45;;;8.75;;
34200;SDS011;20469;55.638;37.670;2024-01-30T05:42:04;12.32;;;8.85;;
34200;SDS011;20469;55.638;37.670;2024-01-30T05:44:32;15.27;;;9.02;;
34200;SDS011;20469;55.638;37.670;2024-01-30T05:46:59;14.25;;;9.07;;
34200;SDS011;20469;55.638;37.670;2024-01-30T05:49:28;14.15;;;8.45;;
34200;SDS011;20469;55.638;37.670;2024-01-30T05:51:57;13.57;;;8.65;;
34200;SDS011;20469;55.638;37.670;2024-01-30T05:54:26;14.60;;;9.05;;
34200;SDS011;20469;55.638;37.670;2024-01-30T05:56:53;13.50;;;8.60;;
34200;SDS011;20469;55.638;37.670;2024-01-30T05:59:21;12.85;;;8.48;;
34200;SDS011;20469;55.638;37.670;2024-01-30T06:01:50;10.70;;;8.50;;
34200;SDS011;20469;55.638;37.670;2024-01-30T06:04:18;11.85;;;8.48;;
34200;SDS011;20469;55.638;37.670;2024-01-30T06:06:46;12.15;;;8.38;;
34200;SDS011;20469;55.638;37.670;2024-01-30T06:09:13;14.02;;;9.15;;
34200;SDS011;20469;55.638;37.670;2024-01-30T06:11:42;13.13;;;8.75;;
34200;SDS011;20469;55.638;37.670;2024-01-30T06:14:10;17.20;;;9.10;;
34200;SDS011;20469;55.638;37.670;2024-01-30T06:16:37;14.10;;;9.00;;
34200;SDS011;20469;55.638;37.670;2024-01-30T06:19:05;12.85;;;8.73;;
34200;SDS011;20469;55.638;37.670;2024-01-30T06:21:33;11.35;;;8.63;;
34200;SDS011;20469;55.638;37.670;2024-01-30T06:24:03;13.52;;;9.40;;
34200;SDS011;20469;55.638;37.670;2024-01-30T06:26:31;14.82;;;9.25;;
34200;SDS011;20469;55.638;37.670;2024-01-30T06:28:59;15.00;;;9.25;;
34200;SDS011;20469;55.638;37.670;2024-01-30T06:31:27;15.13;;;8.82;;
34200;SDS011;20469;55.638;37.670;2024-01-30T06:33:55;18.33;;;9.10;;
34200;SDS011;20469;55.638;37.670;2024-01-30T06:36:22;16.08;;;9.70;;
34200;SDS011;20469;55.638;37.670;2024-01-30T06:38:50;13.65;;;9.18;;
34200;SDS011;20469;55.638;37.670;2024-01-30T06:41:18;13.73;;;8.85;;
34200;SDS011;20469;55.638;37.670;2024-01-30T06:43:46;15.00;;;9.70;;
34200;SDS011;20469;55.638;37.670;2024-01-30T06:46:14;16.05;;;9.40;;
34200;SDS011;20469;55.638;37.670;2024-01-30T06:48:44;15.52;;;9.45;;
34200;SDS011;20469;55.638;37.670;2024-01-30T06:51:13;17.02;;;9.05;;
34200;SDS011;20469;55.638;37.670;2024-01-30T06:53:43;12.52;;;8.60;;
34200;SDS011;20469;55.638;37.670;2024-01-30T06:56:11;17.98;;;9.15;;
34200;SDS011;20469;55.638;37.670;2024-01-30T06:58:39;12.98;;;9.02;;
34200;SDS011;20469;55.638;37.670;2024-01-30T07:01:07;13.18;;;8.18;;
34200;SDS011;20469;55.638;37.670;2024-01-30T07:03:36;13.32;;;8.77;;
34200;SDS011;20469;55.638;37.670;2024-01-30T07:06:04;14.95;;;8.70;;
34200;SDS011;20469;55.638;37.670;2024-01-30T07:08:34;19.55;;;9.77;;
34200;SDS011;20469;55.638;37.670;2024-01-30T07:11:03;13.55;;;9.25;;
34200;SDS011;20469;55.638;37.670;2024-01-30T07:13:32;13.40;;;9.68;;
34200;SDS011;20469;55.638;37.670;2024-01-30T07:15:59;13.10;;;9.48;;
34200;SDS011;20469;55.638;37.670;2024-01-30T07:18:27;13.27;;;9.05;;
34200;SDS011;20469;55.638;37.670;2024-01-30T07:20:56;14.82;;;9.82;;
34200;SDS011;20469;55.638;37.670;2024-01-30T07:23:24;16.58;;;9.75;;
34200;SDS011;20469;55.638;37.670;2024-01-30T07:25:52;13.60;;;9.38;;
34200;SDS011;20469;55.638;37.670;2024-01-30T07:28:20;15.95;;;9.50;;
34200;SDS011;20469;55.638;37.670;2024-01-30T07:30:48;15.43;;;9.35;;
34200;SDS011;20469;55.638;37.670;2024-01-30T07:33:17;18.20;;;10.82;;
34200;SDS011;20469;55.638;37.670;2024-01-30T07:35:46;16.08;;;10.18;;
34200;SDS011;20469;55.638;37.670;2024-01-30T07:38:14;17.40;;;9.73;;
34200;SDS011;20469;55.638;37.670;2024-01-30T07:40:42;18.10;;;9.23;;
34200;SDS011;20469;55.638;37.670;2024-01-30T07:43:10;16.48;;;9.50;;
34200;SDS011;20469;55.638;37.670;2024-01-30T07:45:38;15.60;;;9.60;;
34200;SDS011;20469;55.638;37.670;2024-01-30T07:48:06;17.55;;;10.00;;
34200;SDS011;20469;55.638;37.670;2024-01-30T07:50:34;14.07;;;9.63;;
34200;SDS011;20469;55.638;37.670;2024-01-30T07:53:02;16.85;;;10.68;;
34200;SDS011;20469;55.638;37.670;2024-01-30T07:55:30;13.13;;;9.93;;
34200;SDS011;20469;55.638;37.670;2024-01-30T07:57:59;18.10;;;10.35;;
34200;SDS011;20469;55.638;37.670;2024-01-30T08:00:27;16.30;;;9.73;;
34200;SDS011;20469;55.638;37.670;2024-01-30T08:02:56;13.32;;;9.85;;
34200;SDS011;20469;55.638;37.670;2024-01-30T08:05:25;16.42;;;9.63;;
34200;SDS011;20469;55.638;37.670;2024-01-30T08:07:53;13.30;;;9.18;;
34200;SDS011;20469;55.638;37.670;2024-01-30T08:10:22;16.33;;;9.65;;
34200;SDS011;20469;55.638;37.670;2024-01-30T08:12:50;15.57;;;9.65;;
34200;SDS011;20469;55.638;37.670;2024-01-30T08:15:20;16.23;;;10.32;;
34200;SDS011;20469;55.638;37.670;2024-01-30T08:17:47;81.53;;;21.15;;
34200;SDS011;20469;55.638;37.670;2024-01-30T08:20:15;20.33;;;10.68;;
34200;SDS011;20469;55.638;37.670;2024-01-30T08:22:44;17.30;;;10.38;;
34200;SDS011;20469;55.638;37.670;2024-01-30T08:25:12;14.95;;;10.43;;
34200;SDS011;20469;55.638;37.670;2024-01-30T08:27:40;17.40;;;10.88;;
34200;SDS011;20469;55.638;37.670;2024-01-30T08:30:08;16.90;;;10.45;;
34200;SDS011;20469;55.638;37.670;2024-01-30T08:32:37;16.90;;;10.77;;
34200;SDS011;20469;55.638;37.670;2024-01-30T08:35:05;18.38;;;10.80;;
34200;SDS011;20469;55.638;37.670;2024-01-30T08:37:33;22.15;;;11.65;;
34200;SDS011;20469;55.638;37.670;2024-01-30T08:40:02;14.43;;;9.98;;
34200;SDS011;20469;55.638;37.670;2024-01-30T08:42:31;16.05;;;9.30;;
34200;SDS011;20469;55.638;37.670;2024-01-30T08:45:04;16.25;;;10.60;;
34200;SDS011;20469;55.638;37.670;2024-01-30T08:47:32;16.08;;;9.57;;
34200;SDS011;20469;55.638;37.670;2024-01-30T08:50:00;17.42;;;10.98;;
34200;SDS011;20469;55.638;37.670;2024-01-30T08:52:31;17.80;;;10.45;;
34200;SDS011;20469;55.638;37.670;2024-01-30T08:55:00;15.15;;;9.77;;
34200;SDS011;20469;55.638;37.670;2024-01-30T08:57:30;19.45;;;10.75;;
34200;SDS011;20469;55.638;37.670;2024-01-30T08:59:59;21.90;;;11.00;;
34200;SDS011;20469;55.638;37.670;2024-01-30T09:02:31;18.45;;;10.43;;
34200;SDS011;20469;55.638;37.670;2024-01-30T09:04:59;17.52;;;10.57;;
34200;SDS011;20469;55.638;37.670;2024-01-30T09:07:29;17.92;;;10.52;;
34200;SDS011;20469;55.638;37.670;2024-01-30T09:09:58;21.48;;;11.32;;
34200;SDS011;20469;55.638;37.670;2024-01-30T09:12:29;16.27;;;10.45;;
34200;SDS011;20469;55.638;37.670;2024-01-30T09:14:58;17.63;;;10.23;;
34200;SDS011;20469;55.638;37.670;2024-01-30T09:17:29;17.85;;;10.68;;
34200;SDS011;20469;55.638;37.670;2024-01-30T09:19:58;16.33;;;10.07;;
34200;SDS011;20469;55.638;37.670;2024-01-30T09:22:26;15.43;;;10.40;;
34200;SDS011;20469;55.638;37.670;2024-01-30T09:24:54;16.25;;;10.35;;
34200;SDS011;20469;55.638;37.670;2024-01-30T09:27:23;16.33;;;10.45;;
34200;SDS011;20469;55.638;37.670;2024-01-30T09:29:51;20.25;;;10.82;;
34200;SDS011;20469;55.638;37.670;2024-01-30T09:32:19;19.13;;;10.60;;
34200;SDS011;20469;55.638;37.670;2024-01-30T09:34:47;17.23;;;10.55;;
34200;SDS011;20469;55.638;37.670;2024-01-30T09:37:14;17.85;;;10.40;;
34200;SDS011;20469;55.638;37.670;2024-01-30T09:39:44;16.20;;;10.55;;
34200;SDS011;20469;55.638;37.670;2024-01-30T09:44:58;17.48;;;10.23;;
34200;SDS011;20469;55.638;37.670;2024-01-30T09:47:26;17.33;;;10.52;;
34200;SDS011;20469;55.638;37.670;2024-01-30T09:49:55;17.70;;;10.10;;
34200;SDS011;20469;55.638;37.670;2024-01-30T09:52:22;20.40;;;11.10;;
34200;SDS011;20469;55.638;37.670;2024-01-30T09:54:51;17.48;;;11.35;;
34200;SDS011;20469;55.638;37.670;2024-01-30T09:57:19;17.40;;;10.75;;
34200;SDS011;20469;55.638;37.670;2024-01-30T09:59:50;19.10;;;11.90;;
34200;SDS011;20469;55.638;37.670;2024-01-30T10:02:18;20.42;;;11.48;;
34200;SDS011;20469;55.638;37.670;2024-01-30T10:04:50;19.55;;;11.68;;
34200;SDS011;20469;55.638;37.670;2024-01-30T10:07:18;21.30;;;11.60;;
34200;SDS011;20469;55.638;37.670;2024-01-30T10:09:46;17.33;;;11.05;;
34200;SDS011;20469;55.638;37.670;2024-01-30T10:12:19;18.90;;;11.38;;
34200;SDS011;20469;55.638;37.670;2024-01-30T10:14:49;20.83;;;10.55;;
34200;SDS011;20469;55.638;37.670;2024-01-30T10:17:16;18.08;;;10.60;;
34200;SDS011;20469;55.638;37.670;2024-01-30T10:19:58;21.00;;;11.05;;
34200;SDS011;20469;55.638;37.670;2024-01-30T10:22:28;21.55;;;11.23;;
34200;SDS011;20469;55.638;37.670;2024-01-30T10:24:57;17.80;;;10.82;;
34200;SDS011;20469;55.638;37.670;2024-01-30T10:27:29;19.58;;;11.45;;
34200;SDS011;20469;55.638;37.670;2024-01-30T10:29:59;20.17;;;11.57;;
34200;SDS011;20469;55.638;37.670;2024-01-30T10:32:30;18.85;;;11.52;;
34200;SDS011;20469;55.638;37.670;2024-01-30T10:34:58;18.85;;;11.48;;
34200;SDS011;20469;55.638;37.670;2024-01-30T10:37:30;17.48;;;11.10;;
34200;SDS011;20469;55.638;37.670;2024-01-30T10:40:02;18.40;;;10.57;;
34200;SDS011;20469;55.638;37.670;2024-01-30T10:42:32;16.90;;;10.82;;
34200;SDS011;20469;55.638;37.670;2024-01-30T10:45:11;16.58;;;11.07;;
34200;SDS011;20469;55.638;37.670;2024-01-30T10:47:44;18.73;;;10.98;;
34200;SDS011;20469;55.638;37.670;2024-01-30T10:50:16;16.20;;;10.23;;
34200;SDS011;20469;55.638;37.670;2024-01-30T10:52:44;17.67;;;10.52;;
34200;SDS011;20469;55.638;37.670;2024-01-30T10:55:12;18.60;;;11.43;;
34200;SDS011;20469;55.638;37.670;2024-01-30T10:57:42;17.48;;;10.95;;
34200;SDS011;20469;55.638;37.670;2024-01-30T11:00:14;16.20;;;11.32;;
34200;SDS011;20469;55.638;37.670;2024-01-30T11:02:43;16.92;;;11.15;;
34200;SDS011;20469;55.638;37.670;2024-01-30T11:05:12;20.90;;;10.50;;
34200;SDS011;20469;55.638;37.670;2024-01-30T11:07:42;18.50;;;10.27;;
34200;SDS011;20469;55.638;37.670;2024-01-30T11:10:12;16.55;;;10.15;;
34200;SDS011;20469;55.638;37.670;2024-01-30T11:12:42;17.30;;;10.88;;
34200;SDS011;20469;55.638;37.670;2024-01-30T11:15:13;16.05;;;10.38;;
34200;SDS011;20469;55.638;37.670;2024-01-30T11:20:31;16.20;;;10.88;;
34200;SDS011;20469;55.638;37.670;2024-01-30T11:23:00;18.65;;;10.95;;
34200;SDS011;20469;55.638;37.670;2024-01-30T11:25:33;33.85;;;13.23;;
34200;SDS011;20469;55.638;37.670;2024-01-30T11:28:01;18.70;;;11.55;;
34200;SDS011;20469;55.638;37.670;2024-01-30T11:30:32;17.25;;;10.50;;
34200;SDS011;20469;55.638;37.670;2024-01-30T11:33:12;15.88;;;10.30;;
34200;SDS011;20469;55.638;37.670;2024-01-30T11:35:41;18.38;;;10.98;;
34200;SDS011;20469;55.638;37.670;2024-01-30T11:38:11;18.27;;;11.23;;
34200;SDS011;20469;55.638;37.670;2024-01-30T11:40:41;17.52;;;11.05;;
34200;SDS011;20469;55.638;37.670;2024-01-30T11:43:09;18.00;;;11.38;;
34200;SDS011;20469;55.638;37.670;2024-01-30T11:45:39;17.60;;;11.73;;
34200;SDS011;20469;55.638;37.670;2024-01-30T11:48:07;17.30;;;10.93;;
34200;SDS011;20469;55.638;37.670;2024-01-30T11:50:38;15.00;;;10.52;;
34200;SDS011;20469;55.638;37.670;2024-01-30T11:53:11;14.88;;;10.57;;
34200;SDS011;20469;55.638;37.670;2024-01-30T11:55:39;17.45;;;10.98;;
34200;SDS011;20469;55.638;37.670;2024-01-30T11:58:07;18.05;;;11.00;;
34200;SDS011;20469;55.638;37.670;2024-01-30T12:00:36;18.50;;;10.82;;
34200;SDS011;20469;55.638;37.670;2024-01-30T12:03:03;19.13;;;10.88;;
34200;SDS011;20469;55.638;37.670;2024-01-30T12:05:33;18.58;;;10.85;;
34200;SDS011;20469;55.638;37.670;2024-01-30T12:08:03;18.63;;;11.65;;
34200;SDS011;20469;55.638;37.670;2024-01-30T12:10:32;16.52;;;11.60;;
34200;SDS011;20469;55.638;37.670;2024-01-30T12:13:00;18.20;;;10.80;;
34200;SDS011;20469;55.638;37.670;2024-01-30T12:15:29;18.85;;;11.35;;
34200;SDS011;20469;55.638;37.670;2024-01-30T12:18:03;19.23;;;12.00;;
34200;SDS011;20469;55.638;37.670;2024-01-30T12:20:57;19.98;;;11.38;;
34200;SDS011;20469;55.638;37.670;2024-01-30T12:23:26;17.23;;;10.70;;
34200;SDS011;20469;55.638;37.670;2024-01-30T12:25:55;20.50;;;11.68;;
34200;SDS011;20469;55.638;37.670;2024-01-30T12:28:23;19.05;;;10.98;;
34200;SDS011;20469;55.638;37.670;2024-01-30T12:30:55;17.88;;;11.15;;
34200;SDS011;20469;55.638;37.670;2024-01-30T12:33:26;17.48;;;11.35;;
34200;SDS011;20469;55.638;37.670;2024-01-30T12:35:56;18.38;;;11.35;;
34200;SDS011;20469;55.638;37.670;2024-01-30T12:38:29;19.17;;;11.27;;
34200;SDS011;20469;55.638;37.670;2024-01-30T12:40:57;19.33;;;10.20;;
34200;SDS011;20469;55.638;37.670;2024-01-30T12:43:25;18.95;;;11.27;;
34200;SDS011;20469;55.638;37.670;2024-01-30T12:46:05;18.25;;;10.65;;
34200;SDS011;20469;55.638;37.670;2024-01-30T12:48:34;18.05;;;11.07;;
34200;SDS011;20469;55.638;37.670;2024-01-30T12:51:03;19.65;;;11.52;;
34200;SDS011;20469;55.638;37.670;2024-01-30T12:53:31;20.08;;;11.43;;
34200;SDS011;20469;55.638;37.670;2024-01-30T12:55:59;17.17;;;11.07;;
34200;SDS011;20469;55.638;37.670;2024-01-30T12:58:28;18.70;;;11.70;;
34200;SDS011;20469;55.638;37.670;2024-01-30T13:00:56;18.23;;;11.48;;
34200;SDS011;20469;55.638;37.670;2024-01-30T13:03:25;18.83;;;11.60;;
34200;SDS011;20469;55.638;37.670;2024-01-30T13:05:53;20.10;;;11.13;;
34200;SDS011;20469;55.638;37.670;2024-01-30T13:08:21;16.80;;;10.98;;
34200;SDS011;20469;55.638;37.670;2024-01-30T13:10:49;15.95;;;11.27;;
34200;SDS011;20469;55.638;37.670;2024-01-30T13:13:17;19.50;;;11.00;;
34200;SDS011;20469;55.638;37.670;2024-01-30T13:15:47;18.70;;;10.88;;
34200;SDS011;20469;55.638;37.670;2024-01-30T13:18:15;17.55;;;10.93;;
34200;SDS011;20469;55.638;37.670;2024-01-30T13:20:44;17.42;;;11.07;;
34200;SDS011;20469;55.638;37.670;2024-01-30T13:23:12;18.10;;;11.15;;
34200;SDS011;20469;55.638;37.670;2024-01-30T13:25:39;16.52;;;10.80;;
34200;SDS011;20469;55.638;37.670;2024-01-30T13:28:07;21.48;;;10.82;;
34200;SDS011;20469;55.638;37.670;2024-01-30T13:30:35;16.05;;;10.93;;
34200;SDS011;20469;55.638;37.670;2024-01-30T13:33:04;18.23;;;11.43;;
34200;SDS011;20469;55.638;37.670;2024-01-30T13:35:32;17.95;;;11.38;;
34200;SDS011;20469;55.638;37.670;2024-01-30T13:38:01;16.15;;;11.05;;
34200;SDS011;20469;55.638;37.670;2024-01-30T13:40:29;16.98;;;11.10;;
34200;SDS011;20469;55.638;37.670;2024-01-30T13:42:57;17.63;;;10.77;;
34200;SDS011;20469;55.638;37.670;2024-01-30T13:45:25;21.58;;;10.88;;
34200;SDS011;20469;55.638;37.670;2024-01-30T13:47:53;19.17;;;11.55;;
34200;SDS011;20469;55.638;37.670;2024-01-30T13:50:21;16.90;;;10.95;;
34200;SDS011;20469;55.638;37.670;2024-01-30T13:52:49;17.95;;;11.25;;
34200;SDS011;20469;55.638;37.670;2024-01-30T13:55:17;19.42;;;11.32;;
34200;SDS011;20469;55.638;37.670;2024-01-30T13:57:45;19.75;;;10.98;;
34200;SDS011;20469;55.638;37.670;2024-01-30T14:00:17;16.88;;;11.05;;
34200;SDS011;20469;55.638;37.670;2024-01-30T14:02:44;17.30;;;10.90;;
34200;SDS011;20469;55.638;37.670;2024-01-30T14:05:12;18.05;;;10.93;;
34200;SDS011;20469;55.638;37.670;2024-01-30T14:07:42;20.27;;;10.35;;
34200;SDS011;20469;55.638;37.670;2024-01-30T14:10:11;18.73;;;11.73;;
34200;SDS011;20469;55.638;37.670;2024-01-30T14:12:44;18.65;;;12.13;;
34200;SDS011;20469;55.638;37.670;2024-01-30T14:15:12;20.00;;;11.75;;
34200;SDS011;20469;55.638;37.670;2024-01-30T14:17:53;19.17;;;10.68;;
34200;SDS011;20469;55.638;37.670;2024-01-30T14:20:22;20.80;;;11.75;;
34200;SDS011;20469;55.638;37.670;2024-01-30T14:22:50;19.80;;;11.27;;
34200;SDS011;20469;55.638;37.670;2024-01-30T14:25:20;19.35;;;11.35;;
34200;SDS011;20469;55.638;37.670;2024-01-30T14:27:48;17.80;;;12.00;;
34200;SDS011;20469;55.638;37.670;2024-01-30T14:30:17;19.60;;;11.30;;
34200;SDS011;20469;55.638;37.670;2024-01-30T14:32:45;17.13;;;11.27;;