sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3478;DHT22;37937;61.490;23.506;2024-01-30T00:00:30;-0.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T00:02:56;-0.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T00:05:21;-0.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T00:07:47;-0.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T00:10:13;-0.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T00:12:38;-0.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T00:15:04;-0.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T00:17:30;-0.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T00:19:56;-0.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T00:22:21;-0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T00:24:47;-0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T00:27:13;-0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T00:29:38;-0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T00:32:04;-0.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T00:34:29;-0.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T00:36:55;-0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T00:39:21;-0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T00:41:46;-0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T00:44:12;-0.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T00:46:40;-0.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T00:49:06;-0.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T00:51:31;-0.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T00:53:57;-0.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T00:56:22;-0.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T00:58:49;-0.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T01:01:15;-0.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T01:03:40;-0.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T01:06:08;-0.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T01:08:34;-0.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T01:11:00;-0.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T01:13:25;-0.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T01:15:51;-0.80;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T01:18:16;-0.80;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T01:20:42;-0.80;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T01:23:08;-0.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T01:25:33;-0.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T01:27:59;-0.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T01:30:26;-0.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T01:32:53;-0.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T01:35:25;-0.80;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T01:37:52;-0.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T01:40:21;-0.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T01:42:47;-1.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T01:45:12;-0.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T01:47:38;-1.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T01:50:04;-1.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T01:52:29;-1.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T01:54:55;-1.20;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T01:57:21;-1.20;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T01:59:47;-1.20;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T02:02:12;-1.20;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T02:04:41;-1.20;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T02:07:07;-1.20;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T02:09:32;-1.20;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T02:11:58;-1.20;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T02:14:24;-1.20;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T02:16:49;-1.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T02:19:15;-1.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T02:21:41;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T02:24:06;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T02:26:32;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T02:28:57;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T02:31:24;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T02:33:50;-1.20;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T02:36:15;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T02:38:41;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T02:41:07;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T02:43:32;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T02:45:58;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T02:48:26;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T02:50:52;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T02:53:17;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T02:55:43;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T02:58:09;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T03:00:34;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T03:03:00;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T03:05:26;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T03:07:51;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T03:10:17;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T03:12:42;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T03:15:08;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T03:17:35;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T03:20:02;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T03:22:29;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T03:24:54;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T03:27:20;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T03:29:45;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T03:32:11;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T03:34:37;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T03:37:02;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T03:39:28;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T03:41:54;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T03:44:19;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T03:46:45;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T03:49:11;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T03:51:37;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T03:54:02;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T03:56:28;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T03:58:53;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T04:01:19;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T04:03:45;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T04:06:10;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T04:08:36;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T04:11:05;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T04:13:31;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T04:15:58;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T04:18:24;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T04:20:49;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T04:23:15;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T04:25:40;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T04:28:06;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T04:30:32;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T04:32:57;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T04:35:23;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T04:37:51;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T04:40:17;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T04:42:43;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T04:45:08;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T04:47:34;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T04:50:00;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T04:52:26;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T04:54:52;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T04:57:19;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T04:59:44;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T05:02:10;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T05:04:36;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T05:07:01;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T05:09:27;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T05:11:52;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T05:14:18;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T05:16:44;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T05:19:13;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T05:21:39;-2.20;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T05:24:04;-2.20;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T05:26:30;-2.20;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T05:28:56;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T05:31:22;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T05:33:48;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T05:36:13;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T05:38:39;-2.20;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T05:41:05;-2.20;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T05:43:30;-2.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T05:45:56;-2.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T05:48:22;-2.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T05:50:47;-2.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T05:53:13;-2.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T05:55:38;-2.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T05:58:04;-2.80;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T06:00:30;-2.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T06:02:55;-2.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T06:05:21;-2.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T06:07:46;-2.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T06:10:12;-2.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T06:12:38;-2.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T06:15:04;-2.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T06:17:29;-2.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T06:19:55;-2.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T06:22:21;-2.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T06:24:46;-2.20;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T06:27:14;-2.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T06:29:40;-2.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T06:32:05;-2.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T06:34:31;-2.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T06:36:57;-2.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T06:39:22;-2.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T06:41:48;-2.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T06:44:14;-2.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T06:46:40;-2.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T06:49:06;-2.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T06:51:31;-2.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T06:53:57;-2.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T06:56:22;-2.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T06:58:48;-2.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T07:01:14;-2.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T07:03:40;-2.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T07:06:05;-2.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T07:08:31;-2.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T07:10:57;-2.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T07:13:22;-2.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T07:15:48;-2.80;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T07:18:13;-2.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T07:20:39;-2.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T07:23:15;-2.80;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T07:25:43;-2.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T07:28:08;-3.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T07:30:35;-3.20;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T07:33:01;-3.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T07:35:26;-2.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T07:37:52;-2.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T07:40:17;-2.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T07:42:43;-2.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T07:45:09;-2.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T07:47:34;-2.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T07:50:00;-2.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T07:52:26;-2.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T07:54:51;-2.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T07:57:20;-2.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T07:59:46;-2.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T08:02:12;-2.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T08:04:38;-2.20;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T08:07:03;-2.20;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T08:09:29;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T08:11:55;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T08:14:20;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T08:16:46;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T08:19:11;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T08:21:37;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T08:24:03;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T08:26:31;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T08:28:57;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T08:31:22;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T08:33:48;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T08:36:14;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T08:38:39;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T08:41:05;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T08:43:30;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T08:45:58;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T08:48:25;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T08:50:51;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T08:53:16;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T08:55:42;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T08:58:07;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T09:00:33;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T09:02:59;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T09:05:24;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T09:07:50;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T09:10:15;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T09:12:41;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T09:15:07;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T09:17:32;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T09:19:58;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T09:22:24;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T09:24:50;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T09:27:15;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T09:29:41;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T09:32:06;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T09:34:32;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T09:36:58;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T09:39:24;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T09:42:05;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T09:44:31;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T09:46:59;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T09:49:30;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T09:51:57;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T09:54:25;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T09:56:50;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T09:59:16;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T10:01:42;-1.20;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T10:04:08;-1.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T10:06:34;-1.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T10:08:59;-1.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T10:11:25;-1.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T10:13:51;-0.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T10:16:16;-0.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T10:18:42;-0.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T10:21:10;-0.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T10:23:36;-0.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T10:26:02;-0.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T10:28:29;-0.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T10:31:02;-0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T10:33:32;-0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T10:36:00;-0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T10:38:26;-0.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T10:40:54;-0.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T10:43:21;0.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T10:45:49;0.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T10:48:15;0.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T10:50:42;-0.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T10:53:08;0.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T10:55:35;0.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T10:58:02;0.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T11:00:27;0.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T11:02:53;0.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T11:05:26;0.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T11:07:53;0.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T11:10:19;0.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T11:12:45;0.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T11:15:15;0.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T11:20:10;0.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T11:22:35;0.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T11:25:01;0.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T11:27:29;0.20;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T11:30:03;0.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T11:32:28;0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T11:34:55;0.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T11:37:21;0.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T11:39:47;0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T11:42:13;0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T11:44:40;0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T11:47:06;0.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T11:49:33;0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T11:52:00;0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T11:54:25;0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T11:56:51;0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T11:59:17;0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T12:01:42;0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T12:04:08;0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T12:06:34;0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T12:09:01;0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T12:11:29;0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T12:13:55;0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T12:16:21;0.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T12:18:47;0.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T12:21:15;0.20;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T12:23:41;0.20;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T12:26:07;0.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T12:28:33;0.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T12:31:02;0.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T12:33:28;0.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T12:35:54;0.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T12:38:20;0.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T12:40:45;0.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T12:43:13;0.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T12:45:38;-0.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T12:48:04;-0.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T12:50:30;-0.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T12:52:56;-0.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T12:55:21;-0.20;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T12:57:47;-0.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T13:00:12;-0.20;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T13:02:38;-0.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T13:05:04;-0.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T13:07:30;-0.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T13:09:56;-0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T13:12:21;-0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T13:14:47;-0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T13:17:12;-0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T13:19:38;-0.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T13:22:04;-0.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T13:24:29;-0.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T13:26:55;-0.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T13:29:20;-0.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T13:31:46;-0.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T13:34:12;-0.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T13:36:39;-0.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T13:39:05;-0.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T13:41:35;-0.80;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T13:44:01;-0.80;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T13:46:29;-0.80;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T13:48:54;-0.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T13:51:20;-1.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T13:53:46;-1.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T13:56:11;-1.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T13:58:37;-1.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T14:01:03;-1.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T14:03:28;-1.20;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T14:05:54;-1.20;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T14:08:20;-1.20;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T14:10:47;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T14:13:12;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T14:15:38;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T14:18:04;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T14:20:30;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T14:22:56;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T14:25:22;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T14:27:48;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T14:30:14;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T14:32:39;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T14:35:06;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T14:37:32;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T14:39:57;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T14:42:23;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T14:44:49;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T14:47:17;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T14:49:43;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T14:52:09;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T14:54:36;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T14:57:01;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T14:59:27;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T15:01:53;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T15:04:19;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T15:06:44;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T15:09:13;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T15:11:43;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T15:14:09;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T15:16:35;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T15:19:00;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T15:21:26;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T15:23:53;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2024-01-30T15:26:18;-2.10;99.90