sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71149;BME280;59072;42.144;25.200;2023-02-23T00:01:26;100076.22;;;8.78;66.95
71149;BME280;59072;42.144;25.200;2023-02-23T00:04:01;100048.63;;;8.39;67.53
71149;BME280;59072;42.144;25.200;2023-02-23T00:06:28;100049.66;;;8.38;67.98
71149;BME280;59072;42.144;25.200;2023-02-23T00:08:54;100075.22;;;8.32;67.98
71149;BME280;59072;42.144;25.200;2023-02-23T00:11:20;100059.06;;;8.40;67.71
71149;BME280;59072;42.144;25.200;2023-02-23T00:13:48;100059.91;;;8.48;67.39
71149;BME280;59072;42.144;25.200;2023-02-23T00:16:19;100067.25;;;8.25;68.00
71149;BME280;59072;42.144;25.200;2023-02-23T00:18:50;100060.06;;;8.33;67.50
71149;BME280;59072;42.144;25.200;2023-02-23T00:21:27;100079.31;;;8.68;66.54
71149;BME280;59072;42.144;25.200;2023-02-23T00:24:00;100055.56;;;8.33;67.69
71149;BME280;59072;42.144;25.200;2023-02-23T00:26:28;100051.09;;;8.07;68.21
71149;BME280;59072;42.144;25.200;2023-02-23T00:28:56;100074.75;;;8.09;68.62
71149;BME280;59072;42.144;25.200;2023-02-23T00:31:24;100069.06;;;8.18;67.78
71149;BME280;59072;42.144;25.200;2023-02-23T00:33:52;100062.91;;;7.91;68.29
71149;BME280;59072;42.144;25.200;2023-02-23T00:36:20;100072.25;;;7.80;69.58
71149;BME280;59072;42.144;25.200;2023-02-23T00:38:46;100078.50;;;7.53;70.46
71149;BME280;59072;42.144;25.200;2023-02-23T00:41:14;100058.13;;;7.12;71.75
71149;BME280;59072;42.144;25.200;2023-02-23T00:43:59;100043.19;;;6.69;71.60
71149;BME280;59072;42.144;25.200;2023-02-23T00:46:27;100058.94;;;6.77;73.33
71149;BME280;59072;42.144;25.200;2023-02-23T00:48:54;100053.75;;;6.62;72.55
71149;BME280;59072;42.144;25.200;2023-02-23T00:51:20;100050.56;;;6.46;74.76
71149;BME280;59072;42.144;25.200;2023-02-23T00:53:46;100050.53;;;6.67;74.64
71149;BME280;59072;42.144;25.200;2023-02-23T00:56:13;100047.09;;;6.45;76.14
71149;BME280;59072;42.144;25.200;2023-02-23T00:58:39;100049.97;;;6.22;78.15
71149;BME280;59072;42.144;25.200;2023-02-23T01:01:09;100059.25;;;6.39;76.16
71149;BME280;59072;42.144;25.200;2023-02-23T01:03:37;100070.34;;;6.50;76.21
71149;BME280;59072;42.144;25.200;2023-02-23T01:06:04;100051.19;;;6.48;75.42
71149;BME280;59072;42.144;25.200;2023-02-23T01:08:35;100052.72;;;6.35;75.93
71149;BME280;59072;42.144;25.200;2023-02-23T01:11:09;100065.19;;;6.13;77.38
71149;BME280;59072;42.144;25.200;2023-02-23T01:13:36;100072.16;;;6.42;76.52
71149;BME280;59072;42.144;25.200;2023-02-23T01:16:06;100067.63;;;6.36;76.42
71149;BME280;59072;42.144;25.200;2023-02-23T01:18:33;100077.94;;;6.31;76.58
71149;BME280;59072;42.144;25.200;2023-02-23T01:21:00;100053.19;;;6.46;75.53
71149;BME280;59072;42.144;25.200;2023-02-23T01:23:25;100052.53;;;6.65;75.10
71149;BME280;59072;42.144;25.200;2023-02-23T01:25:51;100049.72;;;6.67;74.02
71149;BME280;59072;42.144;25.200;2023-02-23T01:28:16;100061.16;;;6.74;74.54
71149;BME280;59072;42.144;25.200;2023-02-23T01:30:42;100067.91;;;6.76;74.57
71149;BME280;59072;42.144;25.200;2023-02-23T01:33:07;100070.22;;;6.86;73.31
71149;BME280;59072;42.144;25.200;2023-02-23T01:35:33;100060.91;;;6.97;73.21
71149;BME280;59072;42.144;25.200;2023-02-23T01:37:59;100047.06;;;7.01;72.21
71149;BME280;59072;42.144;25.200;2023-02-23T01:40:26;100065.66;;;6.73;72.98
71149;BME280;59072;42.144;25.200;2023-02-23T01:42:57;100077.31;;;6.51;74.15
71149;BME280;59072;42.144;25.200;2023-02-23T01:48:06;100079.81;;;6.59;73.75
71149;BME280;59072;42.144;25.200;2023-02-23T01:53:07;100073.44;;;6.81;71.70
71149;BME280;59072;42.144;25.200;2023-02-23T01:55:33;100061.94;;;6.68;71.76
71149;BME280;59072;42.144;25.200;2023-02-23T01:58:04;100074.16;;;6.62;72.01
71149;BME280;59072;42.144;25.200;2023-02-23T02:00:31;100089.69;;;6.72;73.30
71149;BME280;59072;42.144;25.200;2023-02-23T02:03:01;100088.41;;;6.96;72.56
71149;BME280;59072;42.144;25.200;2023-02-23T02:05:34;100082.44;;;6.80;72.90
71149;BME280;59072;42.144;25.200;2023-02-23T02:08:01;100081.94;;;6.70;74.19
71149;BME280;59072;42.144;25.200;2023-02-23T02:10:26;100063.28;;;6.57;73.86
71149;BME280;59072;42.144;25.200;2023-02-23T02:13:08;100076.69;;;6.77;72.43
71149;BME280;59072;42.144;25.200;2023-02-23T02:15:43;100084.44;;;6.29;75.05
71149;BME280;59072;42.144;25.200;2023-02-23T02:22:13;100089.72;;;5.86;77.15
71149;BME280;59072;42.144;25.200;2023-02-23T02:24:39;100094.31;;;5.77;78.51
71149;BME280;59072;42.144;25.200;2023-02-23T02:35:57;100105.00;;;5.69;77.68
71149;BME280;59072;42.144;25.200;2023-02-23T02:38:32;100097.56;;;5.79;76.42
71149;BME280;59072;42.144;25.200;2023-02-23T02:41:33;100105.94;;;5.46;78.59
71149;BME280;59072;42.144;25.200;2023-02-23T02:43:59;100099.84;;;5.82;76.51
71149;BME280;59072;42.144;25.200;2023-02-23T02:46:29;100072.81;;;6.01;75.19
71149;BME280;59072;42.144;25.200;2023-02-23T02:49:46;100083.88;;;6.33;73.41
71149;BME280;59072;42.144;25.200;2023-02-23T02:54:29;100093.22;;;6.08;73.16
71149;BME280;59072;42.144;25.200;2023-02-23T02:56:58;100112.38;;;6.10;72.35
71149;BME280;59072;42.144;25.200;2023-02-23T02:59:26;100100.03;;;5.95;73.32
71149;BME280;59072;42.144;25.200;2023-02-23T03:02:19;100105.38;;;6.02;72.97
71149;BME280;59072;42.144;25.200;2023-02-23T03:05:15;100109.09;;;6.08;73.52
71149;BME280;59072;42.144;25.200;2023-02-23T03:11:02;100119.00;;;5.84;73.34
71149;BME280;59072;42.144;25.200;2023-02-23T03:26:18;100127.53;;;5.64;73.30
71149;BME280;59072;42.144;25.200;2023-02-23T03:29:20;100128.81;;;5.69;72.71
71149;BME280;59072;42.144;25.200;2023-02-23T03:35:08;100135.19;;;5.74;72.04
71149;BME280;59072;42.144;25.200;2023-02-23T03:38:05;100131.53;;;5.75;71.91
71149;BME280;59072;42.144;25.200;2023-02-23T03:40:50;100131.38;;;5.62;72.70
71149;BME280;59072;42.144;25.200;2023-02-23T03:43:48;100129.47;;;5.56;73.00
71149;BME280;59072;42.144;25.200;2023-02-23T03:46:35;100142.28;;;5.74;72.13
71149;BME280;59072;42.144;25.200;2023-02-23T03:49:22;100124.16;;;5.71;70.72
71149;BME280;59072;42.144;25.200;2023-02-23T03:52:17;100136.72;;;5.83;70.96
71149;BME280;59072;42.144;25.200;2023-02-23T03:55:09;100138.25;;;5.78;70.82
71149;BME280;59072;42.144;25.200;2023-02-23T03:57:57;100128.63;;;5.55;71.54
71149;BME280;59072;42.144;25.200;2023-02-23T04:00:45;100142.31;;;5.14;73.49
71149;BME280;59072;42.144;25.200;2023-02-23T04:03:33;100137.19;;;5.57;72.12
71149;BME280;59072;42.144;25.200;2023-02-23T04:06:21;100142.50;;;5.13;73.98
71149;BME280;59072;42.144;25.200;2023-02-23T04:09:07;100102.31;;;4.50;75.61
71149;BME280;59072;42.144;25.200;2023-02-23T04:11:56;100126.53;;;4.53;76.37
71149;BME280;59072;42.144;25.200;2023-02-23T04:14:55;100147.19;;;4.73;76.16
71149;BME280;59072;42.144;25.200;2023-02-23T04:17:28;100144.25;;;5.20;74.28
71149;BME280;59072;42.144;25.200;2023-02-23T04:19:55;100132.38;;;5.16;73.55
71149;BME280;59072;42.144;25.200;2023-02-23T04:22:23;100134.94;;;5.10;72.98
71149;BME280;59072;42.144;25.200;2023-02-23T04:24:53;100126.63;;;5.13;73.43
71149;BME280;59072;42.144;25.200;2023-02-23T04:27:19;100130.28;;;5.27;72.83
71149;BME280;59072;42.144;25.200;2023-02-23T04:29:45;100131.56;;;5.16;73.75
71149;BME280;59072;42.144;25.200;2023-02-23T04:32:16;100129.09;;;4.99;74.22
71149;BME280;59072;42.144;25.200;2023-02-23T04:34:42;100122.44;;;5.03;74.12
71149;BME280;59072;42.144;25.200;2023-02-23T04:37:09;100134.88;;;4.65;75.07
71149;BME280;59072;42.144;25.200;2023-02-23T04:39:34;100139.25;;;4.73;75.70
71149;BME280;59072;42.144;25.200;2023-02-23T04:42:00;100117.81;;;4.91;74.21
71149;BME280;59072;42.144;25.200;2023-02-23T04:44:25;100129.47;;;5.11;73.57
71149;BME280;59072;42.144;25.200;2023-02-23T04:46:51;100140.53;;;4.77;75.21
71149;BME280;59072;42.144;25.200;2023-02-23T04:49:16;100140.28;;;4.49;75.74
71149;BME280;59072;42.144;25.200;2023-02-23T04:51:41;100127.16;;;4.40;76.22
71149;BME280;59072;42.144;25.200;2023-02-23T04:54:09;100127.69;;;4.74;74.79
71149;BME280;59072;42.144;25.200;2023-02-23T04:56:35;100144.75;;;4.86;73.74
71149;BME280;59072;42.144;25.200;2023-02-23T04:59:00;100150.56;;;4.81;72.36
71149;BME280;59072;42.144;25.200;2023-02-23T05:01:26;100143.09;;;4.70;73.25
71149;BME280;59072;42.144;25.200;2023-02-23T05:03:55;100137.75;;;4.55;74.50
71149;BME280;59072;42.144;25.200;2023-02-23T05:06:20;100156.00;;;4.65;74.44
71149;BME280;59072;42.144;25.200;2023-02-23T05:08:46;100161.13;;;4.81;74.28
71149;BME280;59072;42.144;25.200;2023-02-23T05:11:11;100162.66;;;4.76;73.77
71149;BME280;59072;42.144;25.200;2023-02-23T05:13:37;100130.84;;;4.54;75.01
71149;BME280;59072;42.144;25.200;2023-02-23T05:16:03;100164.31;;;4.77;73.46
71149;BME280;59072;42.144;25.200;2023-02-23T05:18:29;100161.72;;;4.92;72.46
71149;BME280;59072;42.144;25.200;2023-02-23T05:21:01;100177.00;;;4.81;73.68
71149;BME280;59072;42.144;25.200;2023-02-23T05:23:27;100159.13;;;4.69;74.00
71149;BME280;59072;42.144;25.200;2023-02-23T05:25:52;100162.22;;;4.72;74.44
71149;BME280;59072;42.144;25.200;2023-02-23T05:28:18;100172.78;;;4.49;75.34
71149;BME280;59072;42.144;25.200;2023-02-23T05:30:43;100179.34;;;4.53;75.76
71149;BME280;59072;42.144;25.200;2023-02-23T05:33:11;100153.56;;;4.40;75.64
71149;BME280;59072;42.144;25.200;2023-02-23T05:35:39;100167.28;;;4.36;76.39
71149;BME280;59072;42.144;25.200;2023-02-23T05:38:05;100190.88;;;4.37;75.87
71149;BME280;59072;42.144;25.200;2023-02-23T05:40:30;100181.47;;;4.35;76.23
71149;BME280;59072;42.144;25.200;2023-02-23T05:42:59;100193.91;;;4.49;75.44
71149;BME280;59072;42.144;25.200;2023-02-23T05:45:24;100207.06;;;4.80;75.53
71149;BME280;59072;42.144;25.200;2023-02-23T05:47:50;100212.34;;;4.80;75.23
71149;BME280;59072;42.144;25.200;2023-02-23T05:50:16;100204.00;;;4.92;74.91
71149;BME280;59072;42.144;25.200;2023-02-23T05:52:41;100201.44;;;4.60;75.05
71149;BME280;59072;42.144;25.200;2023-02-23T05:55:09;100236.31;;;4.56;75.46
71149;BME280;59072;42.144;25.200;2023-02-23T05:57:38;100229.03;;;4.27;75.83
71149;BME280;59072;42.144;25.200;2023-02-23T06:00:06;100223.34;;;4.15;75.90
71149;BME280;59072;42.144;25.200;2023-02-23T06:02:32;100240.28;;;4.20;78.28
71149;BME280;59072;42.144;25.200;2023-02-23T06:04:58;100238.13;;;4.24;78.23
71149;BME280;59072;42.144;25.200;2023-02-23T06:07:24;100228.28;;;4.18;77.93
71149;BME280;59072;42.144;25.200;2023-02-23T06:09:49;100219.19;;;4.52;76.37
71149;BME280;59072;42.144;25.200;2023-02-23T06:12:15;100240.38;;;5.04;74.46
71149;BME280;59072;42.144;25.200;2023-02-23T06:14:41;100241.81;;;4.92;74.71
71149;BME280;59072;42.144;25.200;2023-02-23T06:17:06;100245.56;;;5.36;74.03
71149;BME280;59072;42.144;25.200;2023-02-23T06:19:32;100249.56;;;5.32;73.89
71149;BME280;59072;42.144;25.200;2023-02-23T06:21:57;100241.78;;;5.15;75.24
71149;BME280;59072;42.144;25.200;2023-02-23T06:24:23;100218.41;;;5.04;76.31
71149;BME280;59072;42.144;25.200;2023-02-23T06:26:49;100248.94;;;5.30;76.69
71149;BME280;59072;42.144;25.200;2023-02-23T06:29:15;100257.00;;;5.96;74.14
71149;BME280;59072;42.144;25.200;2023-02-23T06:31:43;100261.47;;;5.80;74.44
71149;BME280;59072;42.144;25.200;2023-02-23T06:34:09;100263.81;;;5.90;75.33
71149;BME280;59072;42.144;25.200;2023-02-23T06:36:35;100258.94;;;6.02;75.51
71149;BME280;59072;42.144;25.200;2023-02-23T06:39:01;100244.06;;;6.37;73.23
71149;BME280;59072;42.144;25.200;2023-02-23T06:41:29;100268.00;;;6.44;74.40
71149;BME280;59072;42.144;25.200;2023-02-23T06:43:55;100257.59;;;6.42;74.29
71149;BME280;59072;42.144;25.200;2023-02-23T06:46:21;100275.28;;;6.78;73.69
71149;BME280;59072;42.144;25.200;2023-02-23T06:48:47;100244.94;;;6.81;73.96
71149;BME280;59072;42.144;25.200;2023-02-23T06:51:12;100264.44;;;6.95;72.67
71149;BME280;59072;42.144;25.200;2023-02-23T06:53:37;100237.44;;;6.84;72.53
71149;BME280;59072;42.144;25.200;2023-02-23T06:56:03;100247.44;;;7.39;71.50
71149;BME280;59072;42.144;25.200;2023-02-23T06:58:29;100263.94;;;7.62;70.59
71149;BME280;59072;42.144;25.200;2023-02-23T07:00:55;100262.72;;;8.07;69.62
71149;BME280;59072;42.144;25.200;2023-02-23T07:03:22;100260.56;;;7.82;70.41
71149;BME280;59072;42.144;25.200;2023-02-23T07:05:47;100247.75;;;7.92;69.51
71149;BME280;59072;42.144;25.200;2023-02-23T07:08:14;100264.63;;;7.78;70.27
71149;BME280;59072;42.144;25.200;2023-02-23T07:10:40;100272.63;;;8.26;68.95
71149;BME280;59072;42.144;25.200;2023-02-23T07:13:06;100266.91;;;8.29;67.79
71149;BME280;59072;42.144;25.200;2023-02-23T07:15:31;100271.31;;;8.09;70.55
71149;BME280;59072;42.144;25.200;2023-02-23T07:17:58;100277.88;;;8.13;69.47
71149;BME280;59072;42.144;25.200;2023-02-23T07:20:24;100282.13;;;8.42;68.33
71149;BME280;59072;42.144;25.200;2023-02-23T07:22:49;100280.09;;;8.51;68.70
71149;BME280;59072;42.144;25.200;2023-02-23T07:25:15;100257.06;;;8.71;68.88
71149;BME280;59072;42.144;25.200;2023-02-23T07:27:40;100281.78;;;8.65;68.26
71149;BME280;59072;42.144;25.200;2023-02-23T07:30:07;100280.78;;;8.93;67.37
71149;BME280;59072;42.144;25.200;2023-02-23T07:32:32;100272.78;;;8.66;67.91
71149;BME280;59072;42.144;25.200;2023-02-23T07:34:58;100272.38;;;8.69;67.04
71149;BME280;59072;42.144;25.200;2023-02-23T07:37:23;100269.72;;;8.76;66.59
71149;BME280;59072;42.144;25.200;2023-02-23T07:39:49;100292.47;;;8.98;66.80
71149;BME280;59072;42.144;25.200;2023-02-23T07:42:14;100265.88;;;8.92;66.19
71149;BME280;59072;42.144;25.200;2023-02-23T07:44:39;100285.75;;;9.36;66.16
71149;BME280;59072;42.144;25.200;2023-02-23T07:47:07;100284.72;;;9.57;66.43
71149;BME280;59072;42.144;25.200;2023-02-23T07:49:35;100287.13;;;9.85;64.47
71149;BME280;59072;42.144;25.200;2023-02-23T07:52:00;100278.69;;;10.01;63.38
71149;BME280;59072;42.144;25.200;2023-02-23T07:54:26;100272.94;;;9.98;63.70
71149;BME280;59072;42.144;25.200;2023-02-23T07:56:54;100293.16;;;10.19;63.16
71149;BME280;59072;42.144;25.200;2023-02-23T07:59:20;100288.16;;;10.49;61.94
71149;BME280;59072;42.144;25.200;2023-02-23T08:01:45;100282.00;;;10.49;61.69
71149;BME280;59072;42.144;25.200;2023-02-23T08:04:13;100300.03;;;10.53;62.35
71149;BME280;59072;42.144;25.200;2023-02-23T08:06:38;100284.63;;;10.55;61.58
71149;BME280;59072;42.144;25.200;2023-02-23T08:09:04;100289.84;;;10.37;62.17
71149;BME280;59072;42.144;25.200;2023-02-23T08:11:32;100301.78;;;10.66;62.81
71149;BME280;59072;42.144;25.200;2023-02-23T08:13:57;100290.81;;;10.88;61.12
71149;BME280;59072;42.144;25.200;2023-02-23T08:16:31;100276.41;;;10.95;60.49
71149;BME280;59072;42.144;25.200;2023-02-23T08:18:57;100288.63;;;11.35;59.93
71149;BME280;59072;42.144;25.200;2023-02-23T08:21:24;100254.59;;;10.98;61.36
71149;BME280;59072;42.144;25.200;2023-02-23T08:23:49;100259.00;;;10.86;60.34
71149;BME280;59072;42.144;25.200;2023-02-23T08:26:15;100292.69;;;11.12;61.25
71149;BME280;59072;42.144;25.200;2023-02-23T08:28:40;100296.06;;;11.51;59.55
71149;BME280;59072;42.144;25.200;2023-02-23T08:31:10;100297.19;;;11.62;59.09
71149;BME280;59072;42.144;25.200;2023-02-23T08:33:35;100286.75;;;11.79;59.36
71149;BME280;59072;42.144;25.200;2023-02-23T08:36:03;100271.75;;;11.59;59.54
71149;BME280;59072;42.144;25.200;2023-02-23T08:38:28;100290.63;;;11.83;60.44
71149;BME280;59072;42.144;25.200;2023-02-23T08:40:54;100280.16;;;11.81;59.56
71149;BME280;59072;42.144;25.200;2023-02-23T08:43:19;100283.69;;;12.19;59.96
71149;BME280;59072;42.144;25.200;2023-02-23T08:45:47;100281.16;;;12.24;59.02
71149;BME280;59072;42.144;25.200;2023-02-23T08:48:12;100279.38;;;12.36;58.85
71149;BME280;59072;42.144;25.200;2023-02-23T08:50:38;100280.66;;;12.45;58.57
71149;BME280;59072;42.144;25.200;2023-02-23T08:53:03;100280.78;;;12.69;57.74
71149;BME280;59072;42.144;25.200;2023-02-23T08:55:29;100253.13;;;12.45;58.18
71149;BME280;59072;42.144;25.200;2023-02-23T08:57:54;100279.38;;;12.36;58.49
71149;BME280;59072;42.144;25.200;2023-02-23T09:00:20;100273.25;;;12.48;58.88
71149;BME280;59072;42.144;25.200;2023-02-23T09:02:46;100256.75;;;12.51;57.83
71149;BME280;59072;42.144;25.200;2023-02-23T09:05:13;100279.66;;;12.89;58.73
71149;BME280;59072;42.144;25.200;2023-02-23T09:07:39;100281.09;;;13.03;57.30
71149;BME280;59072;42.144;25.200;2023-02-23T09:10:05;100269.72;;;13.19;57.69
71149;BME280;59072;42.144;25.200;2023-02-23T09:12:31;100278.31;;;13.21;57.99
71149;BME280;59072;42.144;25.200;2023-02-23T09:14:56;100260.44;;;13.34;57.83
71149;BME280;59072;42.144;25.200;2023-02-23T09:17:22;100265.00;;;13.57;56.35
71149;BME280;59072;42.144;25.200;2023-02-23T09:19:49;100271.63;;;13.78;56.78
71149;BME280;59072;42.144;25.200;2023-02-23T09:22:14;100277.09;;;13.36;56.88
71149;BME280;59072;42.144;25.200;2023-02-23T09:24:42;100267.78;;;13.50;56.32
71149;BME280;59072;42.144;25.200;2023-02-23T09:27:08;100273.78;;;13.10;58.39
71149;BME280;59072;42.144;25.200;2023-02-23T09:29:36;100272.69;;;13.41;57.52
71149;BME280;59072;42.144;25.200;2023-02-23T09:32:05;100267.56;;;13.75;55.73
71149;BME280;59072;42.144;25.200;2023-02-23T09:34:33;100259.97;;;13.84;56.06
71149;BME280;59072;42.144;25.200;2023-02-23T09:37:01;100257.59;;;13.99;54.56
71149;BME280;59072;42.144;25.200;2023-02-23T09:39:27;100275.38;;;14.17;54.77
71149;BME280;59072;42.144;25.200;2023-02-23T09:48:25;100263.00;;;13.76;54.72
71149;BME280;59072;42.144;25.200;2023-02-23T09:50:27;100275.31;;;14.00;56.04
71149;BME280;59072;42.144;25.200;2023-02-23T09:53:01;100260.06;;;13.89;55.85
71149;BME280;59072;42.144;25.200;2023-02-23T09:55:28;100277.75;;;14.42;54.96
71149;BME280;59072;42.144;25.200;2023-02-23T09:57:56;100256.03;;;14.15;53.84
71149;BME280;59072;42.144;25.200;2023-02-23T10:00:27;100259.69;;;13.97;55.57
71149;BME280;59072;42.144;25.200;2023-02-23T10:05:54;100263.09;;;14.33;55.35
71149;BME280;59072;42.144;25.200;2023-02-23T10:08:27;100265.00;;;14.21;57.19
71149;BME280;59072;42.144;25.200;2023-02-23T10:11:04;100253.50;;;13.97;56.00
71149;BME280;59072;42.144;25.200;2023-02-23T10:18:55;100268.13;;;14.30;56.95
71149;BME280;59072;42.144;25.200;2023-02-23T10:21:34;100272.19;;;14.32;56.25
71149;BME280;59072;42.144;25.200;2023-02-23T10:26:43;100260.63;;;13.91;57.43
71149;BME280;59072;42.144;25.200;2023-02-23T10:29:38;100264.38;;;13.90;57.95
71149;BME280;59072;42.144;25.200;2023-02-23T10:34:41;100242.50;;;14.51;56.47
71149;BME280;59072;42.144;25.200;2023-02-23T10:37:10;100230.38;;;14.19;57.51
71149;BME280;59072;42.144;25.200;2023-02-23T10:39:39;100257.75;;;14.62;56.60
71149;BME280;59072;42.144;25.200;2023-02-23T10:42:06;100235.41;;;14.44;55.96
71149;BME280;59072;42.144;25.200;2023-02-23T10:44:36;100229.56;;;14.19;56.61
71149;BME280;59072;42.144;25.200;2023-02-23T10:47:07;100242.22;;;14.35;57.75
71149;BME280;59072;42.144;25.200;2023-02-23T10:49:48;100245.69;;;14.93;56.18
71149;BME280;59072;42.144;25.200;2023-02-23T10:52:17;100244.41;;;14.96;54.33
71149;BME280;59072;42.144;25.200;2023-02-23T10:54:48;100238.50;;;14.65;55.79
71149;BME280;59072;42.144;25.200;2023-02-23T10:57:23;100240.97;;;14.83;56.25
71149;BME280;59072;42.144;25.200;2023-02-23T11:02:28;100225.09;;;15.33;55.02
71149;BME280;59072;42.144;25.200;2023-02-23T11:04:58;100216.97;;;14.94;54.32
71149;BME280;59072;42.144;25.200;2023-02-23T11:07:29;100235.78;;;14.94;55.15
71149;BME280;59072;42.144;25.200;2023-02-23T11:09:59;100229.81;;;15.25;54.43
71149;BME280;59072;42.144;25.200;2023-02-23T11:12:43;100228.59;;;14.82;54.84
71149;BME280;59072;42.144;25.200;2023-02-23T11:15:29;100237.31;;;15.06;55.76
71149;BME280;59072;42.144;25.200;2023-02-23T11:18:00;100236.75;;;15.04;54.80
71149;BME280;59072;42.144;25.200;2023-02-23T11:20:33;100244.84;;;14.59;57.43
71149;BME280;59072;42.144;25.200;2023-02-23T11:23:18;100236.00;;;15.09;55.88
71149;BME280;59072;42.144;25.200;2023-02-23T11:25:48;100251.53;;;15.07;55.03
71149;BME280;59072;42.144;25.200;2023-02-23T11:28:24;100240.28;;;15.44;55.28
71149;BME280;59072;42.144;25.200;2023-02-23T11:30:52;100225.66;;;15.01;56.30
71149;BME280;59072;42.144;25.200;2023-02-23T11:33:21;100219.78;;;14.87;56.16
71149;BME280;59072;42.144;25.200;2023-02-23T11:35:57;100237.56;;;14.88;56.73
71149;BME280;59072;42.144;25.200;2023-02-23T11:38:26;100241.19;;;15.50;55.09
71149;BME280;59072;42.144;25.200;2023-02-23T11:41:16;100227.69;;;15.66;55.09
71149;BME280;59072;42.144;25.200;2023-02-23T11:43:50;100223.53;;;15.37;54.52
71149;BME280;59072;42.144;25.200;2023-02-23T11:46:18;100237.81;;;15.59;55.15
71149;BME280;59072;42.144;25.200;2023-02-23T11:49:00;100234.47;;;14.96;57.12
71149;BME280;59072;42.144;25.200;2023-02-23T11:51:29;100225.34;;;15.31;56.26
71149;BME280;59072;42.144;25.200;2023-02-23T11:53:55;100229.25;;;15.62;55.76
71149;BME280;59072;42.144;25.200;2023-02-23T11:56:23;100228.44;;;15.79;54.82
71149;BME280;59072;42.144;25.200;2023-02-23T11:58:52;100234.47;;;14.79;57.62
71149;BME280;59072;42.144;25.200;2023-02-23T12:01:40;100236.00;;;14.46;58.02
71149;BME280;59072;42.144;25.200;2023-02-23T12:04:31;100239.00;;;14.21;58.81
71149;BME280;59072;42.144;25.200;2023-02-23T12:07:26;100243.41;;;15.19;57.29
71149;BME280;59072;42.144;25.200;2023-02-23T12:10:23;100238.03;;;15.36;56.96
71149;BME280;59072;42.144;25.200;2023-02-23T12:12:57;100250.56;;;14.79;57.61
71149;BME280;59072;42.144;25.200;2023-02-23T12:15:52;100242.81;;;14.25;58.94
71149;BME280;59072;42.144;25.200;2023-02-23T12:20:57;100239.81;;;13.70;61.62
71149;BME280;59072;42.144;25.200;2023-02-23T12:23:27;100230.91;;;13.93;61.52
71149;BME280;59072;42.144;25.200;2023-02-23T12:26:03;100211.94;;;14.23;60.12
71149;BME280;59072;42.144;25.200;2023-02-23T12:33:56;100225.47;;;13.76;61.00
71149;BME280;59072;42.144;25.200;2023-02-23T12:36:34;100237.28;;;13.51;62.00
71149;BME280;59072;42.144;25.200;2023-02-23T12:41:39;100255.09;;;13.57;62.05
71149;BME280;59072;42.144;25.200;2023-02-23T12:47:19;100233.06;;;13.67;61.92
71149;BME280;59072;42.144;25.200;2023-02-23T12:49:57;100230.84;;;13.52;62.64
71149;BME280;59072;42.144;25.200;2023-02-23T12:52:36;100236.47;;;13.51;62.77
71149;BME280;59072;42.144;25.200;2023-02-23T12:55:09;100246.16;;;13.10;64.31
71149;BME280;59072;42.144;25.200;2023-02-23T13:00:57;100246.25;;;12.79;65.37
71149;BME280;59072;42.144;25.200;2023-02-23T13:09:12;100245.75;;;12.71;66.82
71149;BME280;59072;42.144;25.200;2023-02-23T13:11:50;100245.19;;;12.80;66.50
71149;BME280;59072;42.144;25.200;2023-02-23T13:17:41;100254.88;;;12.93;66.59
71149;BME280;59072;42.144;25.200;2023-02-23T13:20:29;100236.97;;;13.05;64.98
71149;BME280;59072;42.144;25.200;2023-02-23T13:23:22;100248.56;;;13.41;64.15
71149;BME280;59072;42.144;25.200;2023-02-23T13:25:53;100243.09;;;13.48;62.82
71149;BME280;59072;42.144;25.200;2023-02-23T13:28:41;100220.69;;;13.19;63.13
71149;BME280;59072;42.144;25.200;2023-02-23T13:31:22;100244.59;;;13.44;63.42
71149;BME280;59072;42.144;25.200;2023-02-23T13:33:48;100239.81;;;13.22;63.74
71149;BME280;59072;42.144;25.200;2023-02-23T13:36:15;100233.88;;;12.66;65.43
71149;BME280;59072;42.144;25.200;2023-02-23T13:41:36;100245.66;;;12.77;65.41
71149;BME280;59072;42.144;25.200;2023-02-23T13:44:16;100224.91;;;12.61;66.28
71149;BME280;59072;42.144;25.200;2023-02-23T13:46:56;100242.06;;;12.95;65.92
71149;BME280;59072;42.144;25.200;2023-02-23T13:49:39;100243.94;;;12.95;66.40
71149;BME280;59072;42.144;25.200;2023-02-23T13:52:31;100243.81;;;12.48;67.62
71149;BME280;59072;42.144;25.200;2023-02-23T13:54:59;100233.16;;;12.29;68.13
71149;BME280;59072;42.144;25.200;2023-02-23T13:57:30;100229.34;;;12.67;67.17
71149;BME280;59072;42.144;25.200;2023-02-23T13:59:57;100229.47;;;12.42;67.61
71149;BME280;59072;42.144;25.200;2023-02-23T14:05:14;100250.66;;;12.43;68.16
71149;BME280;59072;42.144;25.200;2023-02-23T14:07:42;100255.44;;;12.23;68.55
71149;BME280;59072;42.144;25.200;2023-02-23T14:10:18;100237.50;;;12.12;68.57
71149;BME280;59072;42.144;25.200;2023-02-23T14:15:43;100254.19;;;12.56;67.92
71149;BME280;59072;42.144;25.200;2023-02-23T14:26:07;100256.34;;;12.17;68.42
71149;BME280;59072;42.144;25.200;2023-02-23T14:29:21;100238.41;;;12.05;68.67
71149;BME280;59072;42.144;25.200;2023-02-23T14:31:29;100244.88;;;12.46;66.82
71149;BME280;59072;42.144;25.200;2023-02-23T14:33:58;100234.66;;;12.25;67.16
71149;BME280;59072;42.144;25.200;2023-02-23T14:39:17;100261.72;;;12.77;66.21
71149;BME280;59072;42.144;25.200;2023-02-23T14:41:56;100265.16;;;12.36;67.34
71149;BME280;59072;42.144;25.200;2023-02-23T14:44:26;100255.06;;;12.68;65.92
71149;BME280;59072;42.144;25.200;2023-02-23T14:49:41;100261.41;;;12.06;68.70
71149;BME280;59072;42.144;25.200;2023-02-23T14:52:34;100251.19;;;12.03;69.16
71149;BME280;59072;42.144;25.200;2023-02-23T14:55:18;100257.53;;;11.84;69.90