sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17141;SDS011;32805;53.556;9.944;2022-11-15T00:02:36;31.15;;;19.23;;
17141;SDS011;32805;53.556;9.944;2022-11-15T00:05:23;31.70;;;19.65;;
17141;SDS011;32805;53.556;9.944;2022-11-15T00:08:09;30.45;;;20.27;;
17141;SDS011;32805;53.556;9.944;2022-11-15T00:10:57;32.42;;;19.58;;
17141;SDS011;32805;53.556;9.944;2022-11-15T00:13:45;29.33;;;19.60;;
17141;SDS011;32805;53.556;9.944;2022-11-15T00:16:31;31.98;;;19.40;;
17141;SDS011;32805;53.556;9.944;2022-11-15T00:19:17;30.55;;;19.70;;
17141;SDS011;32805;53.556;9.944;2022-11-15T00:22:03;28.75;;;17.92;;
17141;SDS011;32805;53.556;9.944;2022-11-15T00:24:50;30.13;;;18.70;;
17141;SDS011;32805;53.556;9.944;2022-11-15T00:27:38;29.02;;;19.67;;
17141;SDS011;32805;53.556;9.944;2022-11-15T00:30:24;28.58;;;18.00;;
17141;SDS011;32805;53.556;9.944;2022-11-15T00:33:11;25.88;;;17.20;;
17141;SDS011;32805;53.556;9.944;2022-11-15T00:36:00;25.35;;;16.92;;
17141;SDS011;32805;53.556;9.944;2022-11-15T00:38:47;26.27;;;17.85;;
17141;SDS011;32805;53.556;9.944;2022-11-15T00:41:33;26.73;;;17.95;;
17141;SDS011;32805;53.556;9.944;2022-11-15T00:44:20;22.25;;;15.60;;
17141;SDS011;32805;53.556;9.944;2022-11-15T00:47:07;24.30;;;16.85;;
17141;SDS011;32805;53.556;9.944;2022-11-15T00:49:53;25.15;;;17.75;;
17141;SDS011;32805;53.556;9.944;2022-11-15T00:52:39;24.27;;;16.00;;
17141;SDS011;32805;53.556;9.944;2022-11-15T00:55:25;23.95;;;16.45;;
17141;SDS011;32805;53.556;9.944;2022-11-15T00:58:12;23.50;;;15.45;;
17141;SDS011;32805;53.556;9.944;2022-11-15T01:01:06;22.77;;;15.32;;
17141;SDS011;32805;53.556;9.944;2022-11-15T01:03:53;25.30;;;16.95;;
17141;SDS011;32805;53.556;9.944;2022-11-15T01:06:45;22.95;;;15.95;;
17141;SDS011;32805;53.556;9.944;2022-11-15T01:09:32;27.00;;;17.15;;
17141;SDS011;32805;53.556;9.944;2022-11-15T01:12:18;29.55;;;18.80;;
17141;SDS011;32805;53.556;9.944;2022-11-15T01:15:07;26.55;;;16.67;;
17141;SDS011;32805;53.556;9.944;2022-11-15T01:17:55;23.42;;;15.60;;
17141;SDS011;32805;53.556;9.944;2022-11-15T01:20:41;24.08;;;16.60;;
17141;SDS011;32805;53.556;9.944;2022-11-15T01:23:28;26.92;;;17.35;;
17141;SDS011;32805;53.556;9.944;2022-11-15T01:26:16;27.08;;;18.13;;
17141;SDS011;32805;53.556;9.944;2022-11-15T01:29:02;29.17;;;18.08;;
17141;SDS011;32805;53.556;9.944;2022-11-15T01:31:48;26.33;;;17.33;;
17141;SDS011;32805;53.556;9.944;2022-11-15T01:34:36;28.77;;;18.25;;
17141;SDS011;32805;53.556;9.944;2022-11-15T01:37:22;26.67;;;18.35;;
17141;SDS011;32805;53.556;9.944;2022-11-15T01:40:09;25.95;;;18.30;;
17141;SDS011;32805;53.556;9.944;2022-11-15T01:42:56;29.23;;;17.15;;
17141;SDS011;32805;53.556;9.944;2022-11-15T01:45:42;24.10;;;16.92;;
17141;SDS011;32805;53.556;9.944;2022-11-15T01:48:32;27.92;;;17.77;;
17141;SDS011;32805;53.556;9.944;2022-11-15T01:51:21;26.17;;;17.27;;
17141;SDS011;32805;53.556;9.944;2022-11-15T01:54:12;27.90;;;17.80;;
17141;SDS011;32805;53.556;9.944;2022-11-15T01:57:01;27.73;;;17.38;;
17141;SDS011;32805;53.556;9.944;2022-11-15T01:59:49;30.08;;;19.20;;
17141;SDS011;32805;53.556;9.944;2022-11-15T02:02:36;26.27;;;17.80;;
17141;SDS011;32805;53.556;9.944;2022-11-15T02:05:24;26.70;;;16.63;;
17141;SDS011;32805;53.556;9.944;2022-11-15T02:08:12;25.23;;;17.02;;
17141;SDS011;32805;53.556;9.944;2022-11-15T02:11:07;23.85;;;16.88;;
17141;SDS011;32805;53.556;9.944;2022-11-15T02:13:54;27.67;;;17.00;;
17141;SDS011;32805;53.556;9.944;2022-11-15T02:16:43;26.65;;;16.90;;
17141;SDS011;32805;53.556;9.944;2022-11-15T02:19:43;25.20;;;16.55;;
17141;SDS011;32805;53.556;9.944;2022-11-15T02:22:51;24.80;;;16.83;;
17141;SDS011;32805;53.556;9.944;2022-11-15T02:25:54;29.50;;;16.77;;
17141;SDS011;32805;53.556;9.944;2022-11-15T02:28:49;25.50;;;17.45;;
17141;SDS011;32805;53.556;9.944;2022-11-15T02:31:48;24.70;;;16.40;;
17141;SDS011;32805;53.556;9.944;2022-11-15T02:34:43;22.25;;;16.23;;
17141;SDS011;32805;53.556;9.944;2022-11-15T02:37:37;24.48;;;17.15;;
17141;SDS011;32805;53.556;9.944;2022-11-15T02:40:32;25.63;;;16.90;;
17141;SDS011;32805;53.556;9.944;2022-11-15T02:43:25;25.13;;;15.85;;
17141;SDS011;32805;53.556;9.944;2022-11-15T02:46:38;22.92;;;14.48;;
17141;SDS011;32805;53.556;9.944;2022-11-15T02:49:47;28.27;;;17.88;;
17141;SDS011;32805;53.556;9.944;2022-11-15T02:52:36;25.35;;;16.80;;
17141;SDS011;32805;53.556;9.944;2022-11-15T02:55:26;25.48;;;17.45;;
17141;SDS011;32805;53.556;9.944;2022-11-15T02:58:19;21.88;;;15.57;;
17141;SDS011;32805;53.556;9.944;2022-11-15T03:01:26;25.85;;;15.93;;
17141;SDS011;32805;53.556;9.944;2022-11-15T03:04:23;24.00;;;15.63;;
17141;SDS011;32805;53.556;9.944;2022-11-15T03:07:24;21.85;;;16.13;;
17141;SDS011;32805;53.556;9.944;2022-11-15T03:10:17;23.10;;;15.60;;
17141;SDS011;32805;53.556;9.944;2022-11-15T03:13:09;25.33;;;16.15;;
17141;SDS011;32805;53.556;9.944;2022-11-15T03:16:06;22.27;;;15.05;;
17141;SDS011;32805;53.556;9.944;2022-11-15T03:18:58;22.98;;;14.98;;
17141;SDS011;32805;53.556;9.944;2022-11-15T03:21:50;26.35;;;16.15;;
17141;SDS011;32805;53.556;9.944;2022-11-15T03:24:39;23.55;;;16.48;;
17141;SDS011;32805;53.556;9.944;2022-11-15T03:27:28;24.02;;;15.25;;
17141;SDS011;32805;53.556;9.944;2022-11-15T03:30:19;25.25;;;15.75;;
17141;SDS011;32805;53.556;9.944;2022-11-15T03:33:05;22.25;;;14.52;;
17141;SDS011;32805;53.556;9.944;2022-11-15T03:35:54;22.55;;;15.73;;
17141;SDS011;32805;53.556;9.944;2022-11-15T03:38:41;23.65;;;15.20;;
17141;SDS011;32805;53.556;9.944;2022-11-15T03:41:29;21.55;;;14.85;;
17141;SDS011;32805;53.556;9.944;2022-11-15T03:44:23;22.25;;;16.02;;
17141;SDS011;32805;53.556;9.944;2022-11-15T03:47:17;25.88;;;16.08;;
17141;SDS011;32805;53.556;9.944;2022-11-15T03:50:07;25.67;;;16.35;;
17141;SDS011;32805;53.556;9.944;2022-11-15T03:52:56;22.67;;;15.60;;
17141;SDS011;32805;53.556;9.944;2022-11-15T03:55:43;20.88;;;14.50;;
17141;SDS011;32805;53.556;9.944;2022-11-15T03:58:31;25.63;;;15.35;;
17141;SDS011;32805;53.556;9.944;2022-11-15T04:01:18;23.90;;;14.90;;
17141;SDS011;32805;53.556;9.944;2022-11-15T04:04:04;28.08;;;16.30;;
17141;SDS011;32805;53.556;9.944;2022-11-15T04:06:50;20.27;;;14.80;;
17141;SDS011;32805;53.556;9.944;2022-11-15T04:09:36;22.55;;;13.65;;
17141;SDS011;32805;53.556;9.944;2022-11-15T04:12:43;22.73;;;13.90;;
17141;SDS011;32805;53.556;9.944;2022-11-15T04:15:33;20.42;;;13.23;;
17141;SDS011;32805;53.556;9.944;2022-11-15T04:18:20;19.33;;;12.68;;
17141;SDS011;32805;53.556;9.944;2022-11-15T04:21:07;18.45;;;12.93;;
17141;SDS011;32805;53.556;9.944;2022-11-15T04:24:11;19.80;;;13.60;;
17141;SDS011;32805;53.556;9.944;2022-11-15T04:26:57;22.73;;;13.00;;
17141;SDS011;32805;53.556;9.944;2022-11-15T04:29:45;18.10;;;12.93;;
17141;SDS011;32805;53.556;9.944;2022-11-15T04:32:32;19.38;;;13.25;;
17141;SDS011;32805;53.556;9.944;2022-11-15T04:35:18;18.33;;;12.68;;
17141;SDS011;32805;53.556;9.944;2022-11-15T04:38:05;21.05;;;14.15;;
17141;SDS011;32805;53.556;9.944;2022-11-15T04:40:54;17.20;;;12.23;;
17141;SDS011;32805;53.556;9.944;2022-11-15T04:43:40;19.73;;;13.05;;
17141;SDS011;32805;53.556;9.944;2022-11-15T04:46:26;17.92;;;12.48;;
17141;SDS011;32805;53.556;9.944;2022-11-15T04:49:14;18.83;;;12.13;;
17141;SDS011;32805;53.556;9.944;2022-11-15T04:52:01;19.17;;;12.82;;
17141;SDS011;32805;53.556;9.944;2022-11-15T04:54:47;19.20;;;12.98;;
17141;SDS011;32805;53.556;9.944;2022-11-15T04:57:33;21.45;;;13.57;;
17141;SDS011;32805;53.556;9.944;2022-11-15T05:00:20;17.50;;;13.15;;
17141;SDS011;32805;53.556;9.944;2022-11-15T05:03:08;17.75;;;13.15;;
17141;SDS011;32805;53.556;9.944;2022-11-15T05:06:14;18.33;;;12.73;;
17141;SDS011;32805;53.556;9.944;2022-11-15T05:09:04;19.52;;;12.35;;
17141;SDS011;32805;53.556;9.944;2022-11-15T05:11:50;16.17;;;11.82;;
17141;SDS011;32805;53.556;9.944;2022-11-15T05:14:36;16.48;;;10.98;;
17141;SDS011;32805;53.556;9.944;2022-11-15T05:17:23;18.92;;;12.45;;
17141;SDS011;32805;53.556;9.944;2022-11-15T05:20:09;18.50;;;12.57;;
17141;SDS011;32805;53.556;9.944;2022-11-15T05:22:58;20.33;;;13.52;;
17141;SDS011;32805;53.556;9.944;2022-11-15T05:25:44;19.08;;;12.48;;
17141;SDS011;32805;53.556;9.944;2022-11-15T05:28:31;20.33;;;13.45;;
17141;SDS011;32805;53.556;9.944;2022-11-15T05:31:18;19.73;;;13.52;;
17141;SDS011;32805;53.556;9.944;2022-11-15T05:34:05;19.73;;;14.07;;
17141;SDS011;32805;53.556;9.944;2022-11-15T05:36:52;20.90;;;13.52;;
17141;SDS011;32805;53.556;9.944;2022-11-15T05:39:41;22.08;;;13.77;;
17141;SDS011;32805;53.556;9.944;2022-11-15T05:42:27;22.40;;;15.07;;
17141;SDS011;32805;53.556;9.944;2022-11-15T05:45:13;20.00;;;14.63;;
17141;SDS011;32805;53.556;9.944;2022-11-15T05:48:00;23.70;;;15.48;;
17141;SDS011;32805;53.556;9.944;2022-11-15T05:50:50;21.70;;;13.68;;
17141;SDS011;32805;53.556;9.944;2022-11-15T05:53:37;21.23;;;13.88;;
17141;SDS011;32805;53.556;9.944;2022-11-15T05:56:25;25.48;;;13.90;;
17141;SDS011;32805;53.556;9.944;2022-11-15T05:59:12;20.13;;;13.85;;
17141;SDS011;32805;53.556;9.944;2022-11-15T06:01:59;21.92;;;13.93;;
17141;SDS011;32805;53.556;9.944;2022-11-15T06:04:46;23.60;;;14.40;;
17141;SDS011;32805;53.556;9.944;2022-11-15T06:07:32;18.38;;;13.02;;
17141;SDS011;32805;53.556;9.944;2022-11-15T06:10:19;18.52;;;12.57;;
17141;SDS011;32805;53.556;9.944;2022-11-15T06:13:07;17.02;;;12.43;;
17141;SDS011;32805;53.556;9.944;2022-11-15T06:15:56;16.63;;;12.77;;
17141;SDS011;32805;53.556;9.944;2022-11-15T06:18:42;19.05;;;12.98;;
17141;SDS011;32805;53.556;9.944;2022-11-15T06:21:29;19.65;;;13.65;;
17141;SDS011;32805;53.556;9.944;2022-11-15T06:24:15;19.40;;;13.07;;
17141;SDS011;32805;53.556;9.944;2022-11-15T06:27:01;18.70;;;12.65;;
17141;SDS011;32805;53.556;9.944;2022-11-15T06:29:49;17.48;;;12.55;;
17141;SDS011;32805;53.556;9.944;2022-11-15T06:32:35;18.73;;;13.75;;
17141;SDS011;32805;53.556;9.944;2022-11-15T06:35:22;17.58;;;13.20;;
17141;SDS011;32805;53.556;9.944;2022-11-15T06:38:09;20.50;;;13.32;;
17141;SDS011;32805;53.556;9.944;2022-11-15T06:41:00;19.02;;;13.32;;
17141;SDS011;32805;53.556;9.944;2022-11-15T06:43:48;28.45;;;14.55;;
17141;SDS011;32805;53.556;9.944;2022-11-15T06:46:35;20.33;;;13.48;;
17141;SDS011;32805;53.556;9.944;2022-11-15T06:49:22;17.55;;;12.90;;
17141;SDS011;32805;53.556;9.944;2022-11-15T06:52:08;20.23;;;12.90;;
17141;SDS011;32805;53.556;9.944;2022-11-15T06:54:54;18.25;;;13.23;;
17141;SDS011;32805;53.556;9.944;2022-11-15T06:57:46;17.77;;;12.90;;
17141;SDS011;32805;53.556;9.944;2022-11-15T07:00:34;18.63;;;12.25;;
17141;SDS011;32805;53.556;9.944;2022-11-15T07:03:22;20.05;;;12.27;;
17141;SDS011;32805;53.556;9.944;2022-11-15T07:06:08;18.65;;;12.70;;
17141;SDS011;32805;53.556;9.944;2022-11-15T07:08:55;18.88;;;12.40;;
17141;SDS011;32805;53.556;9.944;2022-11-15T07:11:41;19.30;;;12.63;;
17141;SDS011;32805;53.556;9.944;2022-11-15T07:14:28;19.35;;;13.02;;
17141;SDS011;32805;53.556;9.944;2022-11-15T07:17:14;17.25;;;12.27;;
17141;SDS011;32805;53.556;9.944;2022-11-15T07:20:02;22.10;;;13.85;;
17141;SDS011;32805;53.556;9.944;2022-11-15T07:22:58;18.33;;;12.50;;
17141;SDS011;32805;53.556;9.944;2022-11-15T07:25:47;18.77;;;13.00;;
17141;SDS011;32805;53.556;9.944;2022-11-15T07:28:34;20.85;;;13.77;;
17141;SDS011;32805;53.556;9.944;2022-11-15T07:31:21;19.10;;;12.35;;
17141;SDS011;32805;53.556;9.944;2022-11-15T07:34:07;19.10;;;12.88;;
17141;SDS011;32805;53.556;9.944;2022-11-15T07:36:56;19.88;;;12.88;;
17141;SDS011;32805;53.556;9.944;2022-11-15T07:39:42;19.67;;;12.75;;
17141;SDS011;32805;53.556;9.944;2022-11-15T07:42:30;19.98;;;12.90;;
17141;SDS011;32805;53.556;9.944;2022-11-15T07:45:39;19.20;;;13.20;;
17141;SDS011;32805;53.556;9.944;2022-11-15T07:48:27;19.55;;;12.15;;
17141;SDS011;32805;53.556;9.944;2022-11-15T07:51:28;18.10;;;13.13;;
17141;SDS011;32805;53.556;9.944;2022-11-15T07:54:16;18.77;;;13.07;;
17141;SDS011;32805;53.556;9.944;2022-11-15T07:57:02;20.08;;;12.50;;
17141;SDS011;32805;53.556;9.944;2022-11-15T07:59:52;17.88;;;12.45;;
17141;SDS011;32805;53.556;9.944;2022-11-15T08:02:38;17.20;;;12.02;;
17141;SDS011;32805;53.556;9.944;2022-11-15T08:05:25;17.58;;;12.90;;
17141;SDS011;32805;53.556;9.944;2022-11-15T08:08:11;17.88;;;12.57;;
17141;SDS011;32805;53.556;9.944;2022-11-15T08:10:59;18.63;;;13.00;;
17141;SDS011;32805;53.556;9.944;2022-11-15T08:13:46;16.95;;;12.60;;
17141;SDS011;32805;53.556;9.944;2022-11-15T08:16:32;18.73;;;12.27;;
17141;SDS011;32805;53.556;9.944;2022-11-15T08:19:18;18.45;;;13.13;;
17141;SDS011;32805;53.556;9.944;2022-11-15T08:22:04;20.25;;;13.23;;
17141;SDS011;32805;53.556;9.944;2022-11-15T08:24:51;19.23;;;13.43;;
17141;SDS011;32805;53.556;9.944;2022-11-15T08:27:39;23.55;;;14.73;;
17141;SDS011;32805;53.556;9.944;2022-11-15T08:30:25;21.90;;;14.25;;
17141;SDS011;32805;53.556;9.944;2022-11-15T08:33:12;20.42;;;13.05;;
17141;SDS011;32805;53.556;9.944;2022-11-15T08:36:00;20.27;;;14.00;;
17141;SDS011;32805;53.556;9.944;2022-11-15T08:38:46;20.23;;;13.88;;
17141;SDS011;32805;53.556;9.944;2022-11-15T08:41:33;23.17;;;14.20;;
17141;SDS011;32805;53.556;9.944;2022-11-15T08:44:23;19.02;;;12.43;;
17141;SDS011;32805;53.556;9.944;2022-11-15T08:47:10;19.02;;;13.13;;
17141;SDS011;32805;53.556;9.944;2022-11-15T08:49:57;19.23;;;13.85;;
17141;SDS011;32805;53.556;9.944;2022-11-15T08:52:43;18.98;;;13.48;;
17141;SDS011;32805;53.556;9.944;2022-11-15T08:55:30;19.42;;;13.10;;
17141;SDS011;32805;53.556;9.944;2022-11-15T08:58:16;18.83;;;13.65;;
17141;SDS011;32805;53.556;9.944;2022-11-15T09:01:15;19.42;;;14.07;;
17141;SDS011;32805;53.556;9.944;2022-11-15T09:04:02;21.45;;;14.50;;
17141;SDS011;32805;53.556;9.944;2022-11-15T09:06:49;20.67;;;13.68;;
17141;SDS011;32805;53.556;9.944;2022-11-15T09:09:36;19.02;;;13.02;;
17141;SDS011;32805;53.556;9.944;2022-11-15T09:12:22;22.13;;;13.90;;
17141;SDS011;32805;53.556;9.944;2022-11-15T09:15:09;16.23;;;12.63;;
17141;SDS011;32805;53.556;9.944;2022-11-15T09:17:58;19.52;;;12.77;;
17141;SDS011;32805;53.556;9.944;2022-11-15T09:20:44;18.02;;;13.57;;
17141;SDS011;32805;53.556;9.944;2022-11-15T09:23:31;19.10;;;12.32;;
17141;SDS011;32805;53.556;9.944;2022-11-15T09:26:17;21.85;;;13.20;;
17141;SDS011;32805;53.556;9.944;2022-11-15T09:29:04;20.08;;;13.05;;
17141;SDS011;32805;53.556;9.944;2022-11-15T09:31:51;19.05;;;12.63;;
17141;SDS011;32805;53.556;9.944;2022-11-15T09:34:39;18.95;;;12.32;;
17141;SDS011;32805;53.556;9.944;2022-11-15T09:37:25;18.60;;;12.02;;
17141;SDS011;32805;53.556;9.944;2022-11-15T09:40:12;16.52;;;12.63;;
17141;SDS011;32805;53.556;9.944;2022-11-15T09:43:05;16.20;;;11.82;;
17141;SDS011;32805;53.556;9.944;2022-11-15T09:46:05;15.68;;;11.20;;
17141;SDS011;32805;53.556;9.944;2022-11-15T09:49:10;21.02;;;11.55;;
17141;SDS011;32805;53.556;9.944;2022-11-15T09:52:08;21.33;;;13.18;;
17141;SDS011;32805;53.556;9.944;2022-11-15T09:54:38;17.33;;;12.10;;
17141;SDS011;32805;53.556;9.944;2022-11-15T09:57:21;16.85;;;11.93;;
17141;SDS011;32805;53.556;9.944;2022-11-15T10:00:07;18.00;;;12.32;;
17141;SDS011;32805;53.556;9.944;2022-11-15T10:03:08;20.48;;;13.10;;
17141;SDS011;32805;53.556;9.944;2022-11-15T10:05:59;18.08;;;11.60;;
17141;SDS011;32805;53.556;9.944;2022-11-15T10:08:35;17.60;;;12.15;;
17141;SDS011;32805;53.556;9.944;2022-11-15T10:11:11;17.13;;;12.35;;
17141;SDS011;32805;53.556;9.944;2022-11-15T10:14:02;16.90;;;11.30;;
17141;SDS011;32805;53.556;9.944;2022-11-15T10:19:43;18.10;;;12.38;;
17141;SDS011;32805;53.556;9.944;2022-11-15T10:22:26;19.08;;;12.35;;
17141;SDS011;32805;53.556;9.944;2022-11-15T10:25:09;18.02;;;12.20;;
17141;SDS011;32805;53.556;9.944;2022-11-15T10:27:44;19.25;;;13.65;;
17141;SDS011;32805;53.556;9.944;2022-11-15T10:30:15;15.57;;;11.35;;
17141;SDS011;32805;53.556;9.944;2022-11-15T10:32:45;17.02;;;11.80;;
17141;SDS011;32805;53.556;9.944;2022-11-15T10:35:21;15.85;;;11.68;;
17141;SDS011;32805;53.556;9.944;2022-11-15T10:37:50;15.45;;;11.15;;
17141;SDS011;32805;53.556;9.944;2022-11-15T10:40:21;16.65;;;11.25;;
17141;SDS011;32805;53.556;9.944;2022-11-15T10:43:03;17.17;;;11.68;;
17141;SDS011;32805;53.556;9.944;2022-11-15T10:45:33;13.93;;;10.45;;
17141;SDS011;32805;53.556;9.944;2022-11-15T10:50:49;16.67;;;11.20;;
17141;SDS011;32805;53.556;9.944;2022-11-15T10:53:21;16.73;;;11.65;;
17141;SDS011;32805;53.556;9.944;2022-11-15T10:56:00;17.92;;;11.85;;
17141;SDS011;32805;53.556;9.944;2022-11-15T10:58:32;15.25;;;11.10;;
17141;SDS011;32805;53.556;9.944;2022-11-15T11:01:13;19.55;;;12.05;;
17141;SDS011;32805;53.556;9.944;2022-11-15T11:03:43;16.88;;;11.95;;
17141;SDS011;32805;53.556;9.944;2022-11-15T11:06:13;16.13;;;11.50;;
17141;SDS011;32805;53.556;9.944;2022-11-15T11:08:52;16.85;;;11.65;;
17141;SDS011;32805;53.556;9.944;2022-11-15T11:11:23;16.20;;;11.82;;
17141;SDS011;32805;53.556;9.944;2022-11-15T11:13:52;16.30;;;11.02;;
17141;SDS011;32805;53.556;9.944;2022-11-15T11:16:22;14.95;;;10.27;;
17141;SDS011;32805;53.556;9.944;2022-11-15T11:19:10;14.63;;;10.48;;
17141;SDS011;32805;53.556;9.944;2022-11-15T11:21:48;18.05;;;10.93;;
17141;SDS011;32805;53.556;9.944;2022-11-15T11:24:20;15.48;;;10.48;;
17141;SDS011;32805;53.556;9.944;2022-11-15T11:26:58;14.43;;;10.25;;
17141;SDS011;32805;53.556;9.944;2022-11-15T11:29:44;18.35;;;11.15;;
17141;SDS011;32805;53.556;9.944;2022-11-15T11:32:25;14.85;;;11.23;;
17141;SDS011;32805;53.556;9.944;2022-11-15T11:35:03;17.88;;;10.75;;
17141;SDS011;32805;53.556;9.944;2022-11-15T11:37:39;15.55;;;11.25;;
17141;SDS011;32805;53.556;9.944;2022-11-15T11:40:16;14.68;;;9.95;;
17141;SDS011;32805;53.556;9.944;2022-11-15T11:42:55;13.18;;;9.80;;
17141;SDS011;32805;53.556;9.944;2022-11-15T11:45:39;14.20;;;10.50;;
17141;SDS011;32805;53.556;9.944;2022-11-15T11:48:21;13.02;;;9.85;;
17141;SDS011;32805;53.556;9.944;2022-11-15T11:51:01;14.93;;;10.63;;
17141;SDS011;32805;53.556;9.944;2022-11-15T11:53:37;16.15;;;10.00;;
17141;SDS011;32805;53.556;9.944;2022-11-15T11:56:11;13.77;;;9.30;;
17141;SDS011;32805;53.556;9.944;2022-11-15T11:58:45;13.35;;;10.18;;
17141;SDS011;32805;53.556;9.944;2022-11-15T12:01:16;16.83;;;9.93;;
17141;SDS011;32805;53.556;9.944;2022-11-15T12:03:48;11.32;;;9.00;;
17141;SDS011;32805;53.556;9.944;2022-11-15T12:06:21;12.95;;;9.23;;
17141;SDS011;32805;53.556;9.944;2022-11-15T12:08:56;12.18;;;9.50;;
17141;SDS011;32805;53.556;9.944;2022-11-15T12:11:28;15.80;;;10.35;;
17141;SDS011;32805;53.556;9.944;2022-11-15T12:14:01;13.60;;;10.02;;
17141;SDS011;32805;53.556;9.944;2022-11-15T12:16:38;15.35;;;10.27;;
17141;SDS011;32805;53.556;9.944;2022-11-15T12:19:09;13.18;;;9.65;;
17141;SDS011;32805;53.556;9.944;2022-11-15T12:21:39;13.25;;;8.80;;
17141;SDS011;32805;53.556;9.944;2022-11-15T12:24:12;13.20;;;9.75;;
17141;SDS011;32805;53.556;9.944;2022-11-15T12:26:46;12.25;;;8.70;;
17141;SDS011;32805;53.556;9.944;2022-11-15T12:29:20;14.98;;;9.35;;
17141;SDS011;32805;53.556;9.944;2022-11-15T12:31:54;14.02;;;9.98;;
17141;SDS011;32805;53.556;9.944;2022-11-15T12:34:30;11.63;;;9.23;;
17141;SDS011;32805;53.556;9.944;2022-11-15T12:40:04;10.95;;;8.90;;
17141;SDS011;32805;53.556;9.944;2022-11-15T12:42:56;11.93;;;7.32;;
17141;SDS011;32805;53.556;9.944;2022-11-15T12:45:56;11.80;;;8.15;;
17141;SDS011;32805;53.556;9.944;2022-11-15T12:48:48;9.55;;;7.68;;
17141;SDS011;32805;53.556;9.944;2022-11-15T12:51:19;11.48;;;7.53;;
17141;SDS011;32805;53.556;9.944;2022-11-15T12:53:48;13.43;;;9.48;;
17141;SDS011;32805;53.556;9.944;2022-11-15T12:56:22;14.02;;;8.35;;
17141;SDS011;32805;53.556;9.944;2022-11-15T12:58:52;11.07;;;8.85;;
17141;SDS011;32805;53.556;9.944;2022-11-15T13:04:33;12.93;;;9.43;;
17141;SDS011;32805;53.556;9.944;2022-11-15T13:07:02;10.85;;;7.93;;
17141;SDS011;32805;53.556;9.944;2022-11-15T13:09:50;12.07;;;9.02;;
17141;SDS011;32805;53.556;9.944;2022-11-15T13:15:31;14.07;;;8.18;;
17141;SDS011;32805;53.556;9.944;2022-11-15T13:18:28;11.77;;;9.15;;
17141;SDS011;32805;53.556;9.944;2022-11-15T13:21:01;11.73;;;8.43;;
17141;SDS011;32805;53.556;9.944;2022-11-15T13:23:55;15.45;;;8.13;;
17141;SDS011;32805;53.556;9.944;2022-11-15T13:26:23;12.80;;;8.65;;
17141;SDS011;32805;53.556;9.944;2022-11-15T13:28:51;14.90;;;9.70;;
17141;SDS011;32805;53.556;9.944;2022-11-15T13:31:24;13.52;;;9.18;;
17141;SDS011;32805;53.556;9.944;2022-11-15T13:33:58;22.42;;;10.45;;
17141;SDS011;32805;53.556;9.944;2022-11-15T13:36:44;15.00;;;9.45;;
17141;SDS011;32805;53.556;9.944;2022-11-15T13:39:12;18.00;;;9.57;;
17141;SDS011;32805;53.556;9.944;2022-11-15T13:41:51;14.57;;;8.43;;
17141;SDS011;32805;53.556;9.944;2022-11-15T13:44:23;10.32;;;8.20;;
17141;SDS011;32805;53.556;9.944;2022-11-15T13:47:04;12.80;;;8.18;;
17141;SDS011;32805;53.556;9.944;2022-11-15T13:49:33;11.60;;;7.93;;
17141;SDS011;32805;53.556;9.944;2022-11-15T13:52:04;10.80;;;8.35;;
17141;SDS011;32805;53.556;9.944;2022-11-15T13:54:33;11.93;;;8.98;;
17141;SDS011;32805;53.556;9.944;2022-11-15T13:57:03;10.57;;;7.53;;
17141;SDS011;32805;53.556;9.944;2022-11-15T13:59:37;11.90;;;7.63;;
17141;SDS011;32805;53.556;9.944;2022-11-15T14:02:13;10.90;;;7.97;;
17141;SDS011;32805;53.556;9.944;2022-11-15T14:04:45;11.07;;;7.30;;
17141;SDS011;32805;53.556;9.944;2022-11-15T14:07:17;12.32;;;7.93;;
17141;SDS011;32805;53.556;9.944;2022-11-15T14:09:46;9.45;;;7.85;;
17141;SDS011;32805;53.556;9.944;2022-11-15T14:12:26;11.25;;;7.97;;
17141;SDS011;32805;53.556;9.944;2022-11-15T14:14:56;8.95;;;7.53;;
17141;SDS011;32805;53.556;9.944;2022-11-15T14:17:35;11.07;;;7.10;;
17141;SDS011;32805;53.556;9.944;2022-11-15T14:22:56;12.02;;;8.60;;
17141;SDS011;32805;53.556;9.944;2022-11-15T14:25:25;11.38;;;7.85;;
17141;SDS011;32805;53.556;9.944;2022-11-15T14:28:14;11.77;;;7.65;;
17141;SDS011;32805;53.556;9.944;2022-11-15T14:30:56;11.88;;;7.97;;
17141;SDS011;32805;53.556;9.944;2022-11-15T14:33:27;10.23;;;7.70;;
17141;SDS011;32805;53.556;9.944;2022-11-15T14:35:57;10.75;;;8.38;;
17141;SDS011;32805;53.556;9.944;2022-11-15T14:38:27;11.45;;;7.57;;
17141;SDS011;32805;53.556;9.944;2022-11-15T14:40:55;12.15;;;8.30;;
17141;SDS011;32805;53.556;9.944;2022-11-15T14:43:23;11.57;;;8.27;;
17141;SDS011;32805;53.556;9.944;2022-11-15T14:45:51;10.25;;;8.13;;
17141;SDS011;32805;53.556;9.944;2022-11-15T14:48:19;11.80;;;8.20;;
17141;SDS011;32805;53.556;9.944;2022-11-15T14:50:48;12.52;;;7.25;;
17141;SDS011;32805;53.556;9.944;2022-11-15T14:53:16;10.63;;;7.63;;
17141;SDS011;32805;53.556;9.944;2022-11-15T14:55:47;10.40;;;7.38;;
17141;SDS011;32805;53.556;9.944;2022-11-15T14:58:15;10.65;;;7.43;;
17141;SDS011;32805;53.556;9.944;2022-11-15T15:00:43;10.00;;;7.78;;
17141;SDS011;32805;53.556;9.944;2022-11-15T15:03:10;10.93;;;7.45;;
17141;SDS011;32805;53.556;9.944;2022-11-15T15:05:39;12.77;;;7.32;;
17141;SDS011;32805;53.556;9.944;2022-11-15T15:08:08;10.32;;;7.68;;
17141;SDS011;32805;53.556;9.944;2022-11-15T15:10:37;9.93;;;7.70;;
17141;SDS011;32805;53.556;9.944;2022-11-15T15:13:12;10.93;;;7.65;;
17141;SDS011;32805;53.556;9.944;2022-11-15T15:15:44;11.52;;;7.22;;
17141;SDS011;32805;53.556;9.944;2022-11-15T15:18:13;10.57;;;7.78;;
17141;SDS011;32805;53.556;9.944;2022-11-15T15:20:41;11.95;;;8.10;;
17141;SDS011;32805;53.556;9.944;2022-11-15T15:23:15;10.25;;;7.30;;
17141;SDS011;32805;53.556;9.944;2022-11-15T15:25:44;10.55;;;7.25;;
17141;SDS011;32805;53.556;9.944;2022-11-15T15:28:14;10.18;;;6.47;;
17141;SDS011;32805;53.556;9.944;2022-11-15T15:30:42;8.68;;;7.20;;
17141;SDS011;32805;53.556;9.944;2022-11-15T15:33:10;9.40;;;7.30;;
17141;SDS011;32805;53.556;9.944;2022-11-15T15:35:37;10.98;;;7.05;;
17141;SDS011;32805;53.556;9.944;2022-11-15T15:38:05;8.73;;;7.00;;
17141;SDS011;32805;53.556;9.944;2022-11-15T15:40:33;11.40;;;7.93;;
17141;SDS011;32805;53.556;9.944;2022-11-15T15:43:01;13.95;;;7.35;;
17141;SDS011;32805;53.556;9.944;2022-11-15T15:45:31;12.18;;;8.45;;
17141;SDS011;32805;53.556;9.944;2022-11-15T15:47:59;14.15;;;8.05;;
17141;SDS011;32805;53.556;9.944;2022-11-15T15:50:28;11.75;;;7.45;;
17141;SDS011;32805;53.556;9.944;2022-11-15T15:52:57;10.85;;;7.45;;
17141;SDS011;32805;53.556;9.944;2022-11-15T15:55:26;13.20;;;8.10;;
17141;SDS011;32805;53.556;9.944;2022-11-15T15:57:54;11.40;;;8.30;;
17141;SDS011;32805;53.556;9.944;2022-11-15T16:00:22;12.07;;;8.15;;
17141;SDS011;32805;53.556;9.944;2022-11-15T16:02:52;13.32;;;8.50;;
17141;SDS011;32805;53.556;9.944;2022-11-15T16:05:20;10.25;;;7.65;;
17141;SDS011;32805;53.556;9.944;2022-11-15T16:07:49;10.18;;;7.47;;
17141;SDS011;32805;53.556;9.944;2022-11-15T16:10:21;19.52;;;11.75;;
17141;SDS011;32805;53.556;9.944;2022-11-15T16:12:51;13.32;;;8.15;;
17141;SDS011;32805;53.556;9.944;2022-11-15T16:15:20;10.88;;;7.70;;
17141;SDS011;32805;53.556;9.944;2022-11-15T16:17:49;12.18;;;8.98;;