sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24224;DHT22;12359;49.716;9.212;2022-11-20T00:00:56;2.80;69.00
24224;DHT22;12359;49.716;9.212;2022-11-20T00:03:22;2.70;62.90
24224;DHT22;12359;49.716;9.212;2022-11-20T00:05:48;2.70;67.90
24224;DHT22;12359;49.716;9.212;2022-11-20T00:08:13;2.80;69.30
24224;DHT22;12359;49.716;9.212;2022-11-20T00:10:40;2.80;66.80
24224;DHT22;12359;49.716;9.212;2022-11-20T00:13:07;2.70;65.60
24224;DHT22;12359;49.716;9.212;2022-11-20T00:15:33;2.70;63.80
24224;DHT22;12359;49.716;9.212;2022-11-20T00:17:59;2.70;63.00
24224;DHT22;12359;49.716;9.212;2022-11-20T00:20:24;2.70;64.60
24224;DHT22;12359;49.716;9.212;2022-11-20T00:22:50;2.70;64.20
24224;DHT22;12359;49.716;9.212;2022-11-20T00:25:16;2.80;68.40
24224;DHT22;12359;49.716;9.212;2022-11-20T00:27:42;2.70;68.80
24224;DHT22;12359;49.716;9.212;2022-11-20T00:30:08;2.70;69.80
24224;DHT22;12359;49.716;9.212;2022-11-20T00:32:34;2.70;71.10
24224;DHT22;12359;49.716;9.212;2022-11-20T00:34:59;2.60;70.80
24224;DHT22;12359;49.716;9.212;2022-11-20T00:37:25;2.60;73.60
24224;DHT22;12359;49.716;9.212;2022-11-20T00:39:51;2.60;76.00
24224;DHT22;12359;49.716;9.212;2022-11-20T00:42:17;2.60;74.00
24224;DHT22;12359;49.716;9.212;2022-11-20T00:44:42;2.60;74.30
24224;DHT22;12359;49.716;9.212;2022-11-20T00:47:08;2.50;71.20
24224;DHT22;12359;49.716;9.212;2022-11-20T00:49:34;2.50;71.80
24224;DHT22;12359;49.716;9.212;2022-11-20T00:52:00;2.40;71.10
24224;DHT22;12359;49.716;9.212;2022-11-20T00:54:25;2.30;71.00
24224;DHT22;12359;49.716;9.212;2022-11-20T00:56:53;2.40;73.60
24224;DHT22;12359;49.716;9.212;2022-11-20T00:59:19;2.40;75.10
24224;DHT22;12359;49.716;9.212;2022-11-20T01:01:44;2.40;73.90
24224;DHT22;12359;49.716;9.212;2022-11-20T01:04:10;2.40;75.20
24224;DHT22;12359;49.716;9.212;2022-11-20T01:06:37;2.40;74.20
24224;DHT22;12359;49.716;9.212;2022-11-20T01:09:09;2.40;73.30
24224;DHT22;12359;49.716;9.212;2022-11-20T01:11:38;2.40;74.10
24224;DHT22;12359;49.716;9.212;2022-11-20T01:14:06;2.40;72.50
24224;DHT22;12359;49.716;9.212;2022-11-20T01:16:38;2.40;71.40
24224;DHT22;12359;49.716;9.212;2022-11-20T01:19:06;2.40;74.40
24224;DHT22;12359;49.716;9.212;2022-11-20T01:21:36;2.40;74.20
24224;DHT22;12359;49.716;9.212;2022-11-20T01:24:04;2.30;73.40
24224;DHT22;12359;49.716;9.212;2022-11-20T01:26:33;2.40;78.20
24224;DHT22;12359;49.716;9.212;2022-11-20T01:28:59;2.40;77.80
24224;DHT22;12359;49.716;9.212;2022-11-20T01:31:30;2.50;77.40
24224;DHT22;12359;49.716;9.212;2022-11-20T01:33:58;2.40;75.30
24224;DHT22;12359;49.716;9.212;2022-11-20T01:36:27;2.30;74.70
24224;DHT22;12359;49.716;9.212;2022-11-20T01:38:54;2.30;78.70
24224;DHT22;12359;49.716;9.212;2022-11-20T01:41:21;2.30;81.80
24224;DHT22;12359;49.716;9.212;2022-11-20T01:44:06;2.30;82.20
24224;DHT22;12359;49.716;9.212;2022-11-20T01:46:36;2.30;80.90
24224;DHT22;12359;49.716;9.212;2022-11-20T01:49:11;2.30;79.90
24224;DHT22;12359;49.716;9.212;2022-11-20T01:51:58;2.20;83.20
24224;DHT22;12359;49.716;9.212;2022-11-20T01:54:55;2.20;87.10
24224;DHT22;12359;49.716;9.212;2022-11-20T01:57:22;2.20;85.80
24224;DHT22;12359;49.716;9.212;2022-11-20T02:00:00;2.20;87.30
24224;DHT22;12359;49.716;9.212;2022-11-20T02:02:27;2.20;87.80
24224;DHT22;12359;49.716;9.212;2022-11-20T02:04:54;2.20;88.70
24224;DHT22;12359;49.716;9.212;2022-11-20T02:07:23;2.20;89.20
24224;DHT22;12359;49.716;9.212;2022-11-20T02:09:50;2.10;87.50
24224;DHT22;12359;49.716;9.212;2022-11-20T02:12:16;2.20;89.00
24224;DHT22;12359;49.716;9.212;2022-11-20T02:15:00;2.20;87.50
24224;DHT22;12359;49.716;9.212;2022-11-20T02:17:26;2.10;87.40
24224;DHT22;12359;49.716;9.212;2022-11-20T02:19:52;2.20;91.00
24224;DHT22;12359;49.716;9.212;2022-11-20T02:22:27;2.20;90.70
24224;DHT22;12359;49.716;9.212;2022-11-20T02:24:54;2.20;90.90
24224;DHT22;12359;49.716;9.212;2022-11-20T02:27:20;2.20;90.60
24224;DHT22;12359;49.716;9.212;2022-11-20T02:29:53;2.30;89.30
24224;DHT22;12359;49.716;9.212;2022-11-20T02:32:33;2.30;89.40
24224;DHT22;12359;49.716;9.212;2022-11-20T02:35:10;2.30;87.80
24224;DHT22;12359;49.716;9.212;2022-11-20T02:37:54;2.30;87.30
24224;DHT22;12359;49.716;9.212;2022-11-20T02:40:21;2.30;87.30
24224;DHT22;12359;49.716;9.212;2022-11-20T02:42:51;2.30;88.10
24224;DHT22;12359;49.716;9.212;2022-11-20T02:45:17;2.30;87.40
24224;DHT22;12359;49.716;9.212;2022-11-20T02:47:42;2.30;88.90
24224;DHT22;12359;49.716;9.212;2022-11-20T02:50:08;2.40;88.60
24224;DHT22;12359;49.716;9.212;2022-11-20T02:52:34;2.30;87.30
24224;DHT22;12359;49.716;9.212;2022-11-20T02:54:59;2.30;86.20
24224;DHT22;12359;49.716;9.212;2022-11-20T02:57:26;2.30;85.70
24224;DHT22;12359;49.716;9.212;2022-11-20T02:59:51;2.30;88.30
24224;DHT22;12359;49.716;9.212;2022-11-20T03:02:17;2.30;87.90
24224;DHT22;12359;49.716;9.212;2022-11-20T03:04:42;2.30;86.90
24224;DHT22;12359;49.716;9.212;2022-11-20T03:07:08;2.30;86.90
24224;DHT22;12359;49.716;9.212;2022-11-20T03:09:35;2.30;85.40
24224;DHT22;12359;49.716;9.212;2022-11-20T03:12:01;2.30;87.80
24224;DHT22;12359;49.716;9.212;2022-11-20T03:14:26;2.30;89.20
24224;DHT22;12359;49.716;9.212;2022-11-20T03:16:52;2.30;90.00
24224;DHT22;12359;49.716;9.212;2022-11-20T03:19:18;2.30;89.50
24224;DHT22;12359;49.716;9.212;2022-11-20T03:21:43;2.30;88.90
24224;DHT22;12359;49.716;9.212;2022-11-20T03:24:09;2.30;90.10
24224;DHT22;12359;49.716;9.212;2022-11-20T03:26:35;2.20;88.80
24224;DHT22;12359;49.716;9.212;2022-11-20T03:29:02;2.20;88.60
24224;DHT22;12359;49.716;9.212;2022-11-20T03:31:38;2.20;90.30
24224;DHT22;12359;49.716;9.212;2022-11-20T03:34:08;2.20;91.90
24224;DHT22;12359;49.716;9.212;2022-11-20T03:36:40;2.20;92.50
24224;DHT22;12359;49.716;9.212;2022-11-20T03:39:07;2.30;92.50
24224;DHT22;12359;49.716;9.212;2022-11-20T03:41:37;2.30;92.30
24224;DHT22;12359;49.716;9.212;2022-11-20T03:44:06;2.40;91.20
24224;DHT22;12359;49.716;9.212;2022-11-20T03:46:32;2.40;91.30
24224;DHT22;12359;49.716;9.212;2022-11-20T03:48:58;2.40;90.50
24224;DHT22;12359;49.716;9.212;2022-11-20T03:51:29;2.50;90.80
24224;DHT22;12359;49.716;9.212;2022-11-20T03:53:57;2.60;90.70
24224;DHT22;12359;49.716;9.212;2022-11-20T03:56:28;2.60;88.70
24224;DHT22;12359;49.716;9.212;2022-11-20T03:58:54;2.60;87.40
24224;DHT22;12359;49.716;9.212;2022-11-20T04:01:26;2.60;87.50
24224;DHT22;12359;49.716;9.212;2022-11-20T04:03:53;2.70;88.40
24224;DHT22;12359;49.716;9.212;2022-11-20T04:06:30;2.80;88.40
24224;DHT22;12359;49.716;9.212;2022-11-20T04:08:58;2.70;84.10
24224;DHT22;12359;49.716;9.212;2022-11-20T04:11:28;2.70;83.70
24224;DHT22;12359;49.716;9.212;2022-11-20T04:13:56;2.70;84.20
24224;DHT22;12359;49.716;9.212;2022-11-20T04:16:23;2.70;83.10
24224;DHT22;12359;49.716;9.212;2022-11-20T04:18:54;2.70;84.50
24224;DHT22;12359;49.716;9.212;2022-11-20T04:21:20;2.80;82.90
24224;DHT22;12359;49.716;9.212;2022-11-20T04:23:46;2.70;82.00
24224;DHT22;12359;49.716;9.212;2022-11-20T04:26:12;2.70;82.40
24224;DHT22;12359;49.716;9.212;2022-11-20T04:28:38;2.70;84.60
24224;DHT22;12359;49.716;9.212;2022-11-20T04:31:13;2.70;84.00
24224;DHT22;12359;49.716;9.212;2022-11-20T04:33:39;2.80;84.90
24224;DHT22;12359;49.716;9.212;2022-11-20T04:36:09;2.80;85.00
24224;DHT22;12359;49.716;9.212;2022-11-20T04:38:35;2.70;83.90
24224;DHT22;12359;49.716;9.212;2022-11-20T04:41:07;2.80;85.10
24224;DHT22;12359;49.716;9.212;2022-11-20T04:43:33;2.80;83.50
24224;DHT22;12359;49.716;9.212;2022-11-20T04:46:00;2.70;83.60
24224;DHT22;12359;49.716;9.212;2022-11-20T04:48:27;2.70;85.10
24224;DHT22;12359;49.716;9.212;2022-11-20T04:50:53;2.70;86.00
24224;DHT22;12359;49.716;9.212;2022-11-20T04:53:19;2.70;85.40
24224;DHT22;12359;49.716;9.212;2022-11-20T04:55:46;2.70;86.60
24224;DHT22;12359;49.716;9.212;2022-11-20T04:58:12;2.70;87.80
24224;DHT22;12359;49.716;9.212;2022-11-20T05:00:37;2.60;85.50
24224;DHT22;12359;49.716;9.212;2022-11-20T05:03:03;2.60;87.30
24224;DHT22;12359;49.716;9.212;2022-11-20T05:05:29;2.70;88.10
24224;DHT22;12359;49.716;9.212;2022-11-20T05:07:56;2.70;87.00
24224;DHT22;12359;49.716;9.212;2022-11-20T05:10:23;2.70;87.70
24224;DHT22;12359;49.716;9.212;2022-11-20T05:12:49;2.70;88.50
24224;DHT22;12359;49.716;9.212;2022-11-20T05:15:14;2.80;87.20
24224;DHT22;12359;49.716;9.212;2022-11-20T05:17:40;2.70;83.10
24224;DHT22;12359;49.716;9.212;2022-11-20T05:20:06;2.80;83.50
24224;DHT22;12359;49.716;9.212;2022-11-20T05:22:32;2.70;81.90
24224;DHT22;12359;49.716;9.212;2022-11-20T05:24:58;2.70;82.40
24224;DHT22;12359;49.716;9.212;2022-11-20T05:27:23;2.70;80.80
24224;DHT22;12359;49.716;9.212;2022-11-20T05:29:49;2.70;82.30
24224;DHT22;12359;49.716;9.212;2022-11-20T05:32:15;2.70;81.30
24224;DHT22;12359;49.716;9.212;2022-11-20T05:34:40;2.70;84.50
24224;DHT22;12359;49.716;9.212;2022-11-20T05:37:06;2.70;83.80
24224;DHT22;12359;49.716;9.212;2022-11-20T05:39:31;2.70;83.30
24224;DHT22;12359;49.716;9.212;2022-11-20T05:41:57;2.60;81.70
24224;DHT22;12359;49.716;9.212;2022-11-20T05:44:41;2.70;85.50
24224;DHT22;12359;49.716;9.212;2022-11-20T05:47:07;2.70;85.60
24224;DHT22;12359;49.716;9.212;2022-11-20T05:49:32;2.70;84.10
24224;DHT22;12359;49.716;9.212;2022-11-20T05:51:58;2.70;82.90
24224;DHT22;12359;49.716;9.212;2022-11-20T05:54:24;2.70;84.70
24224;DHT22;12359;49.716;9.212;2022-11-20T05:56:49;2.70;83.20
24224;DHT22;12359;49.716;9.212;2022-11-20T05:59:15;2.80;83.70
24224;DHT22;12359;49.716;9.212;2022-11-20T06:01:40;2.80;83.00
24224;DHT22;12359;49.716;9.212;2022-11-20T06:04:06;2.80;84.80
24224;DHT22;12359;49.716;9.212;2022-11-20T06:06:32;2.80;83.80
24224;DHT22;12359;49.716;9.212;2022-11-20T06:08:58;2.80;84.40
24224;DHT22;12359;49.716;9.212;2022-11-20T06:11:25;2.80;84.70
24224;DHT22;12359;49.716;9.212;2022-11-20T06:13:50;2.80;83.40
24224;DHT22;12359;49.716;9.212;2022-11-20T06:16:18;2.80;84.10
24224;DHT22;12359;49.716;9.212;2022-11-20T06:18:46;2.90;84.80
24224;DHT22;12359;49.716;9.212;2022-11-20T06:21:14;2.80;82.10
24224;DHT22;12359;49.716;9.212;2022-11-20T06:23:40;2.80;82.70
24224;DHT22;12359;49.716;9.212;2022-11-20T06:26:07;2.80;82.40
24224;DHT22;12359;49.716;9.212;2022-11-20T06:28:34;2.90;81.20
24224;DHT22;12359;49.716;9.212;2022-11-20T06:31:00;2.80;80.10
24224;DHT22;12359;49.716;9.212;2022-11-20T06:33:26;2.80;80.20
24224;DHT22;12359;49.716;9.212;2022-11-20T06:35:52;2.80;79.20
24224;DHT22;12359;49.716;9.212;2022-11-20T06:38:17;2.80;81.60
24224;DHT22;12359;49.716;9.212;2022-11-20T06:40:43;2.80;82.50
24224;DHT22;12359;49.716;9.212;2022-11-20T06:43:09;2.80;82.60
24224;DHT22;12359;49.716;9.212;2022-11-20T06:45:36;2.80;82.00
24224;DHT22;12359;49.716;9.212;2022-11-20T06:48:02;2.80;81.60
24224;DHT22;12359;49.716;9.212;2022-11-20T06:50:28;2.70;78.60
24224;DHT22;12359;49.716;9.212;2022-11-20T06:52:54;2.70;82.10
24224;DHT22;12359;49.716;9.212;2022-11-20T06:55:20;2.80;84.50
24224;DHT22;12359;49.716;9.212;2022-11-20T06:57:45;2.80;85.50
24224;DHT22;12359;49.716;9.212;2022-11-20T07:00:11;2.80;83.20
24224;DHT22;12359;49.716;9.212;2022-11-20T07:02:37;2.90;84.10
24224;DHT22;12359;49.716;9.212;2022-11-20T07:05:03;3.00;83.20
24224;DHT22;12359;49.716;9.212;2022-11-20T07:07:29;3.00;81.80
24224;DHT22;12359;49.716;9.212;2022-11-20T07:09:54;3.00;79.80
24224;DHT22;12359;49.716;9.212;2022-11-20T07:12:20;2.90;79.80
24224;DHT22;12359;49.716;9.212;2022-11-20T07:14:46;2.90;79.30
24224;DHT22;12359;49.716;9.212;2022-11-20T07:17:12;3.00;79.20
24224;DHT22;12359;49.716;9.212;2022-11-20T07:19:38;2.90;76.80
24224;DHT22;12359;49.716;9.212;2022-11-20T07:22:03;2.90;79.20
24224;DHT22;12359;49.716;9.212;2022-11-20T07:24:29;2.90;77.20
24224;DHT22;12359;49.716;9.212;2022-11-20T07:26:55;2.90;80.80
24224;DHT22;12359;49.716;9.212;2022-11-20T07:29:20;2.90;84.00
24224;DHT22;12359;49.716;9.212;2022-11-20T07:31:46;3.00;84.80
24224;DHT22;12359;49.716;9.212;2022-11-20T07:34:12;3.00;84.60
24224;DHT22;12359;49.716;9.212;2022-11-20T07:36:37;3.00;83.60
24224;DHT22;12359;49.716;9.212;2022-11-20T07:39:03;3.00;83.50
24224;DHT22;12359;49.716;9.212;2022-11-20T07:41:29;3.10;85.40
24224;DHT22;12359;49.716;9.212;2022-11-20T07:43:54;3.10;84.10
24224;DHT22;12359;49.716;9.212;2022-11-20T07:46:20;3.10;84.40
24224;DHT22;12359;49.716;9.212;2022-11-20T07:48:46;3.10;76.90
24224;DHT22;12359;49.716;9.212;2022-11-20T07:51:11;3.10;81.50
24224;DHT22;12359;49.716;9.212;2022-11-20T07:53:37;3.10;81.20
24224;DHT22;12359;49.716;9.212;2022-11-20T07:56:03;3.10;82.40
24224;DHT22;12359;49.716;9.212;2022-11-20T07:58:29;3.10;83.20
24224;DHT22;12359;49.716;9.212;2022-11-20T08:00:55;3.20;85.40
24224;DHT22;12359;49.716;9.212;2022-11-20T08:03:21;3.20;85.80
24224;DHT22;12359;49.716;9.212;2022-11-20T08:05:47;3.30;86.80
24224;DHT22;12359;49.716;9.212;2022-11-20T08:08:12;3.40;86.10
24224;DHT22;12359;49.716;9.212;2022-11-20T08:10:38;3.50;88.70
24224;DHT22;12359;49.716;9.212;2022-11-20T08:13:04;3.50;87.70
24224;DHT22;12359;49.716;9.212;2022-11-20T08:15:49;3.60;86.40
24224;DHT22;12359;49.716;9.212;2022-11-20T08:18:18;3.60;79.90
24224;DHT22;12359;49.716;9.212;2022-11-20T08:20:44;3.60;78.60
24224;DHT22;12359;49.716;9.212;2022-11-20T08:23:11;3.50;73.50
24224;DHT22;12359;49.716;9.212;2022-11-20T08:25:38;3.40;73.70
24224;DHT22;12359;49.716;9.212;2022-11-20T08:28:07;3.40;71.40
24224;DHT22;12359;49.716;9.212;2022-11-20T08:30:34;3.40;75.40
24224;DHT22;12359;49.716;9.212;2022-11-20T08:33:05;3.40;76.50
24224;DHT22;12359;49.716;9.212;2022-11-20T08:35:35;3.40;77.30
24224;DHT22;12359;49.716;9.212;2022-11-20T08:38:02;3.30;75.20
24224;DHT22;12359;49.716;9.212;2022-11-20T08:40:28;3.40;81.60
24224;DHT22;12359;49.716;9.212;2022-11-20T08:42:53;3.40;73.30
24224;DHT22;12359;49.716;9.212;2022-11-20T08:45:19;3.40;80.00
24224;DHT22;12359;49.716;9.212;2022-11-20T08:47:45;3.50;83.10
24224;DHT22;12359;49.716;9.212;2022-11-20T08:50:13;3.50;83.80
24224;DHT22;12359;49.716;9.212;2022-11-20T08:52:39;3.50;80.30
24224;DHT22;12359;49.716;9.212;2022-11-20T08:55:05;3.40;76.70
24224;DHT22;12359;49.716;9.212;2022-11-20T08:57:36;3.40;79.00
24224;DHT22;12359;49.716;9.212;2022-11-20T09:00:04;3.50;85.10
24224;DHT22;12359;49.716;9.212;2022-11-20T09:02:30;3.60;86.00
24224;DHT22;12359;49.716;9.212;2022-11-20T09:04:55;3.60;84.60
24224;DHT22;12359;49.716;9.212;2022-11-20T09:07:21;3.60;84.80
24224;DHT22;12359;49.716;9.212;2022-11-20T09:09:47;3.70;82.90
24224;DHT22;12359;49.716;9.212;2022-11-20T09:12:13;3.70;83.20
24224;DHT22;12359;49.716;9.212;2022-11-20T09:14:39;3.80;84.10
24224;DHT22;12359;49.716;9.212;2022-11-20T09:17:04;3.90;84.40
24224;DHT22;12359;49.716;9.212;2022-11-20T09:19:30;3.90;84.30
24224;DHT22;12359;49.716;9.212;2022-11-20T09:21:56;4.00;84.70
24224;DHT22;12359;49.716;9.212;2022-11-20T09:24:21;4.10;82.30
24224;DHT22;12359;49.716;9.212;2022-11-20T09:26:47;4.10;82.30
24224;DHT22;12359;49.716;9.212;2022-11-20T09:29:13;4.20;78.70
24224;DHT22;12359;49.716;9.212;2022-11-20T09:31:38;4.30;78.00
24224;DHT22;12359;49.716;9.212;2022-11-20T09:34:04;4.30;79.50
24224;DHT22;12359;49.716;9.212;2022-11-20T09:36:30;4.40;78.30
24224;DHT22;12359;49.716;9.212;2022-11-20T09:38:56;4.50;78.50
24224;DHT22;12359;49.716;9.212;2022-11-20T09:47:16;4.70;76.60
24224;DHT22;12359;49.716;9.212;2022-11-20T09:55:02;4.80;58.80
24224;DHT22;12359;49.716;9.212;2022-11-20T09:57:37;4.70;56.50
24224;DHT22;12359;49.716;9.212;2022-11-20T10:00:06;4.80;64.30
24224;DHT22;12359;49.716;9.212;2022-11-20T10:05:30;4.90;58.60
24224;DHT22;12359;49.716;9.212;2022-11-20T10:10:36;4.90;54.40
24224;DHT22;12359;49.716;9.212;2022-11-20T10:18:52;5.00;57.20
24224;DHT22;12359;49.716;9.212;2022-11-20T10:30:13;4.90;56.10
24224;DHT22;12359;49.716;9.212;2022-11-20T10:33:06;4.90;53.20
24224;DHT22;12359;49.716;9.212;2022-11-20T10:38:16;4.90;55.70
24224;DHT22;12359;49.716;9.212;2022-11-20T10:40:51;4.90;50.10
24224;DHT22;12359;49.716;9.212;2022-11-20T10:43:33;4.90;55.10
24224;DHT22;12359;49.716;9.212;2022-11-20T10:46:10;5.00;59.40
24224;DHT22;12359;49.716;9.212;2022-11-20T10:48:41;5.10;59.00
24224;DHT22;12359;49.716;9.212;2022-11-20T10:54:31;5.20;52.90
24224;DHT22;12359;49.716;9.212;2022-11-20T10:57:20;5.10;45.40
24224;DHT22;12359;49.716;9.212;2022-11-20T11:00:08;5.10;54.00
24224;DHT22;12359;49.716;9.212;2022-11-20T11:02:49;5.00;50.50
24224;DHT22;12359;49.716;9.212;2022-11-20T11:08:04;5.10;51.70
24224;DHT22;12359;49.716;9.212;2022-11-20T11:10:53;5.20;54.40
24224;DHT22;12359;49.716;9.212;2022-11-20T11:15:50;5.10;53.40
24224;DHT22;12359;49.716;9.212;2022-11-20T11:18:33;5.10;55.10
24224;DHT22;12359;49.716;9.212;2022-11-20T11:21:02;5.10;52.30
24224;DHT22;12359;49.716;9.212;2022-11-20T11:23:36;5.10;50.80
24224;DHT22;12359;49.716;9.212;2022-11-20T11:26:05;5.10;56.10
24224;DHT22;12359;49.716;9.212;2022-11-20T11:28:31;5.10;57.80
24224;DHT22;12359;49.716;9.212;2022-11-20T11:30:57;5.10;56.50
24224;DHT22;12359;49.716;9.212;2022-11-20T11:33:32;5.20;59.40
24224;DHT22;12359;49.716;9.212;2022-11-20T11:36:19;5.10;50.00
24224;DHT22;12359;49.716;9.212;2022-11-20T11:38:51;5.10;50.20
24224;DHT22;12359;49.716;9.212;2022-11-20T11:41:23;5.00;50.40
24224;DHT22;12359;49.716;9.212;2022-11-20T11:44:01;5.10;55.00
24224;DHT22;12359;49.716;9.212;2022-11-20T11:46:56;5.10;54.80
24224;DHT22;12359;49.716;9.212;2022-11-20T11:49:23;5.00;56.30
24224;DHT22;12359;49.716;9.212;2022-11-20T11:52:09;5.10;63.40
24224;DHT22;12359;49.716;9.212;2022-11-20T11:54:52;5.10;65.30
24224;DHT22;12359;49.716;9.212;2022-11-20T12:08:05;5.30;68.50
24224;DHT22;12359;49.716;9.212;2022-11-20T12:10:56;5.30;66.40
24224;DHT22;12359;49.716;9.212;2022-11-20T12:16:13;5.30;61.90
24224;DHT22;12359;49.716;9.212;2022-11-20T12:18:39;5.30;62.70
24224;DHT22;12359;49.716;9.212;2022-11-20T12:27:37;5.50;65.90
24224;DHT22;12359;49.716;9.212;2022-11-20T12:30:02;5.60;67.10
24224;DHT22;12359;49.716;9.212;2022-11-20T12:35:29;5.70;54.70
24224;DHT22;12359;49.716;9.212;2022-11-20T12:38:08;5.80;57.50
24224;DHT22;12359;49.716;9.212;2022-11-20T12:43:25;5.60;55.00
24224;DHT22;12359;49.716;9.212;2022-11-20T12:46:37;5.50;54.50
24224;DHT22;12359;49.716;9.212;2022-11-20T13:02:44;5.60;59.70
24224;DHT22;12359;49.716;9.212;2022-11-20T13:07:29;5.40;58.50
24224;DHT22;12359;49.716;9.212;2022-11-20T13:09:56;5.30;67.40
24224;DHT22;12359;49.716;9.212;2022-11-20T13:12:45;5.40;72.80
24224;DHT22;12359;49.716;9.212;2022-11-20T13:17:58;5.40;78.00
24224;DHT22;12359;49.716;9.212;2022-11-20T13:20:25;5.50;78.90
24224;DHT22;12359;49.716;9.212;2022-11-20T13:22:53;5.50;76.70
24224;DHT22;12359;49.716;9.212;2022-11-20T13:27:57;5.60;75.20
24224;DHT22;12359;49.716;9.212;2022-11-20T13:30:25;5.60;70.30
24224;DHT22;12359;49.716;9.212;2022-11-20T13:32:56;5.60;67.50
24224;DHT22;12359;49.716;9.212;2022-11-20T13:35:34;5.60;70.70
24224;DHT22;12359;49.716;9.212;2022-11-20T13:38:11;5.60;59.80
24224;DHT22;12359;49.716;9.212;2022-11-20T13:41:00;5.60;63.90
24224;DHT22;12359;49.716;9.212;2022-11-20T13:43:41;5.60;69.10
24224;DHT22;12359;49.716;9.212;2022-11-20T13:46:09;5.60;72.40
24224;DHT22;12359;49.716;9.212;2022-11-20T13:48:38;5.50;70.30
24224;DHT22;12359;49.716;9.212;2022-11-20T13:53:52;5.40;70.30
24224;DHT22;12359;49.716;9.212;2022-11-20T13:56:40;5.50;78.10
24224;DHT22;12359;49.716;9.212;2022-11-20T14:02:17;5.50;72.90
24224;DHT22;12359;49.716;9.212;2022-11-20T14:04:47;5.60;73.00
24224;DHT22;12359;49.716;9.212;2022-11-20T14:07:14;5.60;72.80
24224;DHT22;12359;49.716;9.212;2022-11-20T14:09:50;5.50;75.40
24224;DHT22;12359;49.716;9.212;2022-11-20T14:12:18;5.40;77.90
24224;DHT22;12359;49.716;9.212;2022-11-20T14:14:49;5.40;79.30
24224;DHT22;12359;49.716;9.212;2022-11-20T14:17:22;5.50;81.80
24224;DHT22;12359;49.716;9.212;2022-11-20T14:19:50;5.50;80.20
24224;DHT22;12359;49.716;9.212;2022-11-20T14:22:24;5.50;79.60
24224;DHT22;12359;49.716;9.212;2022-11-20T14:25:19;5.50;78.20
24224;DHT22;12359;49.716;9.212;2022-11-20T14:27:52;5.50;85.10
24224;DHT22;12359;49.716;9.212;2022-11-20T14:30:26;5.50;84.70
24224;DHT22;12359;49.716;9.212;2022-11-20T14:33:03;5.50;83.20
24224;DHT22;12359;49.716;9.212;2022-11-20T14:35:31;5.40;82.20
24224;DHT22;12359;49.716;9.212;2022-11-20T14:38:01;5.40;84.40
24224;DHT22;12359;49.716;9.212;2022-11-20T14:40:36;5.40;86.60
24224;DHT22;12359;49.716;9.212;2022-11-20T14:43:19;5.30;86.50
24224;DHT22;12359;49.716;9.212;2022-11-20T14:45:52;5.40;87.70
24224;DHT22;12359;49.716;9.212;2022-11-20T14:48:28;5.40;85.80
24224;DHT22;12359;49.716;9.212;2022-11-20T14:50:55;5.40;86.50
24224;DHT22;12359;49.716;9.212;2022-11-20T14:53:24;5.30;87.80
24224;DHT22;12359;49.716;9.212;2022-11-20T14:56:02;5.40;90.60
24224;DHT22;12359;49.716;9.212;2022-11-20T14:58:31;5.40;90.50
24224;DHT22;12359;49.716;9.212;2022-11-20T15:01:11;5.40;88.80
24224;DHT22;12359;49.716;9.212;2022-11-20T15:03:39;5.40;86.30
24224;DHT22;12359;49.716;9.212;2022-11-20T15:06:06;5.40;88.00
24224;DHT22;12359;49.716;9.212;2022-11-20T15:08:34;5.50;88.50
24224;DHT22;12359;49.716;9.212;2022-11-20T15:11:00;5.50;88.10
24224;DHT22;12359;49.716;9.212;2022-11-20T15:15:56;5.50;89.00
24224;DHT22;12359;49.716;9.212;2022-11-20T15:18:23;5.40;87.40
24224;DHT22;12359;49.716;9.212;2022-11-20T15:20:50;5.50;88.00
24224;DHT22;12359;49.716;9.212;2022-11-20T15:23:18;5.40;87.60
24224;DHT22;12359;49.716;9.212;2022-11-20T15:25:45;5.50;87.00
24224;DHT22;12359;49.716;9.212;2022-11-20T15:28:18;5.40;84.50
24224;DHT22;12359;49.716;9.212;2022-11-20T15:30:45;5.30;87.20
24224;DHT22;12359;49.716;9.212;2022-11-20T15:33:11;5.30;88.00
24224;DHT22;12359;49.716;9.212;2022-11-20T15:35:37;5.30;87.40
24224;DHT22;12359;49.716;9.212;2022-11-20T15:38:02;5.20;88.40
24224;DHT22;12359;49.716;9.212;2022-11-20T15:40:28;5.20;87.80
24224;DHT22;12359;49.716;9.212;2022-11-20T15:42:54;5.30;90.10
24224;DHT22;12359;49.716;9.212;2022-11-20T15:45:40;5.30;90.40
24224;DHT22;12359;49.716;9.212;2022-11-20T15:48:15;5.30;90.10
24224;DHT22;12359;49.716;9.212;2022-11-20T15:53:35;5.40;89.90
24224;DHT22;12359;49.716;9.212;2022-11-20T15:56:01;5.30;88.10
24224;DHT22;12359;49.716;9.212;2022-11-20T15:58:27;5.30;87.40
24224;DHT22;12359;49.716;9.212;2022-11-20T16:00:53;5.20;87.70
24224;DHT22;12359;49.716;9.212;2022-11-20T16:03:20;5.20;90.50
24224;DHT22;12359;49.716;9.212;2022-11-20T16:05:45;5.20;90.90
24224;DHT22;12359;49.716;9.212;2022-11-20T16:08:12;5.20;90.80
24224;DHT22;12359;49.716;9.212;2022-11-20T16:10:38;5.20;91.10
24224;DHT22;12359;49.716;9.212;2022-11-20T16:13:04;5.20;90.80
24224;DHT22;12359;49.716;9.212;2022-11-20T16:15:57;5.30;91.00
24224;DHT22;12359;49.716;9.212;2022-11-20T16:18:23;5.30;91.00
24224;DHT22;12359;49.716;9.212;2022-11-20T16:20:52;5.30;90.60
24224;DHT22;12359;49.716;9.212;2022-11-20T16:23:18;5.30;90.10
24224;DHT22;12359;49.716;9.212;2022-11-20T16:25:44;5.30;89.80
24224;DHT22;12359;49.716;9.212;2022-11-20T16:28:10;5.30;91.00
24224;DHT22;12359;49.716;9.212;2022-11-20T16:30:37;5.40;90.90
24224;DHT22;12359;49.716;9.212;2022-11-20T16:33:03;5.40;90.60
24224;DHT22;12359;49.716;9.212;2022-11-20T16:35:30;5.40;89.90
24224;DHT22;12359;49.716;9.212;2022-11-20T16:37:57;5.40;90.10
24224;DHT22;12359;49.716;9.212;2022-11-20T16:40:23;5.40;90.00
24224;DHT22;12359;49.716;9.212;2022-11-20T16:42:49;5.40;88.30
24224;DHT22;12359;49.716;9.212;2022-11-20T16:45:15;5.40;89.30
24224;DHT22;12359;49.716;9.212;2022-11-20T16:47:41;5.40;90.00
24224;DHT22;12359;49.716;9.212;2022-11-20T16:50:07;5.30;88.40
24224;DHT22;12359;49.716;9.212;2022-11-20T16:52:33;5.40;89.80
24224;DHT22;12359;49.716;9.212;2022-11-20T16:54:59;5.40;90.00
24224;DHT22;12359;49.716;9.212;2022-11-20T16:57:27;5.30;89.10
24224;DHT22;12359;49.716;9.212;2022-11-20T16:59:54;5.30;88.30
24224;DHT22;12359;49.716;9.212;2022-11-20T17:02:20;5.30;89.20
24224;DHT22;12359;49.716;9.212;2022-11-20T17:04:45;5.20;88.40
24224;DHT22;12359;49.716;9.212;2022-11-20T17:07:11;5.30;90.50
24224;DHT22;12359;49.716;9.212;2022-11-20T17:09:38;5.30;90.60
24224;DHT22;12359;49.716;9.212;2022-11-20T17:12:04;5.30;90.50
24224;DHT22;12359;49.716;9.212;2022-11-20T17:14:30;5.30;89.60
24224;DHT22;12359;49.716;9.212;2022-11-20T17:16:57;5.30;89.30
24224;DHT22;12359;49.716;9.212;2022-11-20T17:19:23;5.30;90.30
24224;DHT22;12359;49.716;9.212;2022-11-20T17:21:48;5.30;90.30
24224;DHT22;12359;49.716;9.212;2022-11-20T17:24:14;5.30;90.20
24224;DHT22;12359;49.716;9.212;2022-11-20T17:26:41;5.30;90.40
24224;DHT22;12359;49.716;9.212;2022-11-20T17:31:35;5.40;90.90
24224;DHT22;12359;49.716;9.212;2022-11-20T17:34:04;5.40;90.40
24224;DHT22;12359;49.716;9.212;2022-11-20T17:36:30;5.40;90.40
24224;DHT22;12359;49.716;9.212;2022-11-20T17:38:56;5.40;90.80