sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27534;DHT22;14973;51.460;7.008;2023-06-05T00:01:58;15.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T00:04:23;15.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T00:06:49;15.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T00:09:17;15.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T00:11:42;15.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T00:14:08;15.00;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T00:16:34;14.90;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T00:18:59;14.80;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T00:21:26;14.80;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T00:23:51;14.70;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T00:26:16;14.70;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T00:28:42;14.70;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T00:31:07;14.60;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T00:33:33;14.50;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T00:35:58;14.50;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T00:38:24;14.50;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T00:40:49;14.60;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T00:43:15;14.50;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T00:45:41;14.40;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T00:48:06;14.40;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T00:50:32;14.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T00:52:58;14.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T00:55:26;14.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T00:57:51;14.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T01:00:16;14.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T01:02:42;14.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T01:05:08;14.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T01:07:33;14.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T01:10:00;14.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T01:14:51;14.10;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T01:17:24;14.00;98.30
27534;DHT22;14973;51.460;7.008;2023-06-05T01:19:51;14.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T01:25:20;13.80;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T01:27:54;13.80;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T01:35:19;13.60;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T01:37:46;13.50;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T01:40:14;13.50;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T01:42:40;13.50;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T01:45:07;13.50;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T01:47:34;13.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T01:50:00;13.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T01:52:25;13.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T01:54:51;13.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T01:57:17;13.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T01:59:43;13.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T02:02:11;13.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T02:04:37;13.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T02:07:03;13.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T02:09:30;13.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T02:11:59;12.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T02:14:32;12.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T02:16:58;12.90;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T02:19:23;12.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T02:21:49;12.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T02:24:17;12.70;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T02:26:44;12.70;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T02:29:09;12.60;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T02:31:35;12.60;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T02:34:02;12.50;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T02:36:27;12.50;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T02:38:52;12.40;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T02:41:19;12.40;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T02:43:44;12.40;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T02:46:10;12.30;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T02:48:36;12.20;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T02:51:01;12.30;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T02:53:28;12.10;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T02:55:54;12.10;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T02:58:21;12.00;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T03:00:47;12.00;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T03:03:13;12.00;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T03:05:41;12.10;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T03:08:08;12.00;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T03:10:33;11.90;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T03:12:59;11.90;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T03:15:24;11.90;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T03:17:50;11.80;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T03:20:17;11.80;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T03:22:42;11.90;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T03:25:08;11.80;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T03:27:33;11.80;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T03:29:59;11.80;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T03:32:25;11.80;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T03:34:50;11.80;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T03:37:16;11.80;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T03:39:42;11.70;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T03:42:07;11.70;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T03:44:34;11.80;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T03:47:00;11.80;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T03:49:26;11.80;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T03:51:51;11.90;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T03:54:17;11.90;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T03:56:43;12.10;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T03:59:15;12.60;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T04:01:48;13.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T04:04:13;13.70;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T04:06:39;14.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T04:09:06;14.70;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T04:11:39;15.10;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T04:14:05;15.60;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T04:16:31;16.20;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T04:18:56;16.70;1.00
27534;DHT22;14973;51.460;7.008;2023-06-05T04:21:22;16.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T04:23:47;17.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T04:26:13;17.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T04:28:42;18.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T04:31:09;18.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T04:33:34;18.70;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T04:36:00;18.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T04:38:25;18.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T04:40:51;17.50;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T04:43:16;17.50;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T04:45:42;17.90;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T04:48:10;18.50;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T04:50:36;19.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T04:53:02;18.60;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T04:55:29;18.70;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T04:57:55;19.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T05:00:26;20.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T05:02:51;20.60;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T05:05:17;21.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T05:07:43;21.50;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T05:10:08;21.50;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T05:12:35;22.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T05:15:01;22.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T05:17:27;21.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T05:19:52;21.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T05:22:18;22.40;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T05:24:43;23.50;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T05:27:09;24.40;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T05:29:34;24.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T05:32:00;25.40;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T05:34:26;26.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T05:36:51;26.60;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T05:39:17;27.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T05:41:43;28.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T05:44:08;28.60;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T05:46:33;28.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T05:48:59;28.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T05:51:24;28.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T05:53:50;29.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T05:56:16;29.70;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T05:58:41;28.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T06:01:08;27.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T06:03:33;28.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T06:06:02;28.60;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T06:08:29;29.50;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T06:10:54;29.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T06:13:20;29.90;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T06:15:46;30.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T06:18:11;28.90;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T06:20:37;29.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T06:23:03;30.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T06:25:28;30.50;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T06:27:57;31.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T06:30:24;31.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T06:32:49;31.70;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T06:35:15;32.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T06:37:41;31.70;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T06:40:06;32.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T06:42:36;32.40;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T06:45:02;33.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T06:47:29;32.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T06:49:54;33.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T06:52:20;32.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T06:54:46;32.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T06:57:12;30.90;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T06:59:38;29.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T07:02:12;29.40;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T07:04:38;28.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T07:07:07;28.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T07:09:33;27.90;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T07:11:58;29.50;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T07:14:29;30.90;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T07:16:55;31.70;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T07:19:21;31.90;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T07:21:47;32.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T07:24:12;33.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T07:26:39;32.60;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T07:29:05;32.60;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T07:31:30;32.70;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T07:33:56;32.70;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T07:36:22;32.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T07:38:48;32.40;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T07:41:13;32.40;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T07:43:39;32.70;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T07:46:07;33.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T07:48:35;32.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T07:51:00;32.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T07:53:26;32.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T07:55:51;32.40;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T07:58:18;32.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T08:00:43;34.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T08:03:16;34.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T08:05:49;34.40;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T08:08:15;35.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T08:10:41;35.70;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T08:13:07;36.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T08:15:33;36.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T08:17:58;35.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T08:20:24;35.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T08:22:49;35.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T08:25:15;35.60;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T08:27:41;35.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T08:30:06;35.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T08:32:33;34.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T08:34:58;34.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T08:37:23;35.60;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T08:39:49;36.40;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T08:42:16;36.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T08:44:46;35.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T08:47:14;35.50;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T08:49:41;34.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T08:52:07;35.40;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T08:54:36;35.60;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T08:57:03;35.40;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T08:59:29;35.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T09:01:56;35.40;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T09:04:21;35.90;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T09:06:49;35.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T09:09:17;35.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T09:11:43;34.50;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T09:14:09;34.90;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T09:16:36;34.70;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T09:19:03;34.50;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T09:21:29;34.50;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T09:29:12;33.60;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T09:31:40;33.60;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T09:34:07;33.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T09:36:32;33.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T09:39:13;33.60;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T09:41:42;33.40;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T09:44:08;33.70;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T09:46:34;33.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T09:48:59;33.50;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T09:51:25;33.50;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T09:53:51;33.60;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T09:56:17;33.50;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T09:58:51;34.40;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T10:01:21;33.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T10:06:23;32.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T10:08:50;32.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T10:11:20;31.40;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T10:13:46;31.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T10:16:12;30.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T10:18:37;29.50;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T10:21:03;29.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T10:23:29;29.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T10:25:55;28.70;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T10:31:13;28.60;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T10:33:51;28.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T10:36:24;27.90;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T10:38:52;27.40;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T10:41:18;26.90;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T10:51:40;26.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T10:54:07;26.60;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T10:59:17;26.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T11:01:42;27.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T11:04:08;26.60;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T11:06:34;26.50;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T11:09:05;26.70;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T11:11:53;26.60;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T11:14:17;26.70;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T11:16:42;26.50;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T11:22:08;25.90;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T11:24:34;25.70;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T11:27:01;25.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T11:29:26;25.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T11:31:52;25.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T11:34:18;25.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T11:36:43;25.60;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T11:39:10;25.50;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T11:41:42;25.70;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T11:44:08;25.90;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T11:46:37;26.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T11:49:03;26.60;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T11:51:33;26.40;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T11:53:59;26.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T11:56:26;26.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T11:58:52;25.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T12:01:19;25.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T12:03:48;25.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T12:06:14;25.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T12:08:41;25.40;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T12:11:20;25.70;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T12:16:12;26.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T12:18:37;26.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T12:21:03;26.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T12:23:31;25.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T12:26:01;25.70;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T12:28:28;25.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T12:30:54;26.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T12:33:19;26.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T12:35:48;25.90;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T12:38:13;26.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T12:40:39;26.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T12:43:15;26.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T12:45:41;26.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T12:48:08;26.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T12:50:35;26.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T12:53:01;26.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T12:55:27;26.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T12:57:52;26.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T13:00:18;26.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T13:02:44;26.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T13:05:10;26.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T13:07:36;25.40;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T13:10:03;25.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T13:12:30;25.60;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T13:14:56;25.90;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T13:17:21;26.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T13:19:48;26.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T13:22:14;26.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T13:24:40;26.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T13:27:05;26.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T13:29:31;26.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T13:31:56;26.40;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T13:34:22;26.40;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T13:36:47;26.50;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T13:39:13;26.40;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T13:41:39;26.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T13:44:05;26.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T13:46:30;26.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T13:48:55;26.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T13:51:25;26.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T13:53:51;26.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T13:56:16;26.40;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T13:58:42;26.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T14:01:07;26.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T14:03:33;25.70;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T14:05:58;25.70;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T14:08:24;25.80;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T14:10:50;25.90;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T14:13:15;26.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T14:15:42;26.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T14:18:07;26.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T14:20:34;26.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T14:23:00;26.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T14:25:26;26.40;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T14:27:54;26.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T14:30:20;26.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T14:32:46;26.40;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T14:35:11;26.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T14:37:37;25.90;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T14:40:02;25.60;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T14:42:29;25.90;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T14:44:55;26.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T14:47:21;26.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T14:49:47;26.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T14:52:13;26.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T14:54:38;26.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T14:57:04;26.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T14:59:30;26.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T15:01:56;26.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T15:04:21;26.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T15:06:47;26.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T15:09:16;26.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T15:11:42;26.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T15:14:07;26.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T15:16:33;26.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T15:18:58;26.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T15:21:23;26.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T15:23:49;26.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T15:26:14;26.00;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T15:28:40;26.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T15:31:06;26.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T15:33:32;26.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T15:35:57;26.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T15:38:24;26.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T15:40:49;26.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T15:43:15;26.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T15:45:41;26.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T15:48:07;26.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T15:50:33;26.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T15:52:59;26.20;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T15:55:24;26.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T15:57:50;26.30;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T16:00:16;26.10;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T16:02:42;25.90;99.90
27534;DHT22;14973;51.460;7.008;2023-06-05T16:05:07;25.90;99.90