sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63305;PMS5003;50735;52.060;1.248;2023-01-29T00:00:24;32;25;
63305;PMS5003;50735;52.060;1.248;2023-01-29T00:02:51;26;25;
63305;PMS5003;50735;52.060;1.248;2023-01-29T00:05:17;28;25;
63305;PMS5003;50735;52.060;1.248;2023-01-29T00:07:44;26;23;
63305;PMS5003;50735;52.060;1.248;2023-01-29T00:10:11;32;24;
63305;PMS5003;50735;52.060;1.248;2023-01-29T00:12:38;28;21;
63305;PMS5003;50735;52.060;1.248;2023-01-29T00:15:06;33;25;
63305;PMS5003;50735;52.060;1.248;2023-01-29T00:17:33;32;29;
63305;PMS5003;50735;52.060;1.248;2023-01-29T00:20:00;30;28;
63305;PMS5003;50735;52.060;1.248;2023-01-29T00:22:28;25;23;
63305;PMS5003;50735;52.060;1.248;2023-01-29T00:24:55;25;23;
63305;PMS5003;50735;52.060;1.248;2023-01-29T00:27:22;28;25;
63305;PMS5003;50735;52.060;1.248;2023-01-29T00:29:48;22;22;
63305;PMS5003;50735;52.060;1.248;2023-01-29T00:32:15;32;28;
63305;PMS5003;50735;52.060;1.248;2023-01-29T00:34:41;32;28;
63305;PMS5003;50735;52.060;1.248;2023-01-29T00:37:08;31;24;
63305;PMS5003;50735;52.060;1.248;2023-01-29T00:39:35;21;21;
63305;PMS5003;50735;52.060;1.248;2023-01-29T00:42:02;35;28;
63305;PMS5003;50735;52.060;1.248;2023-01-29T00:44:29;32;25;
63305;PMS5003;50735;52.060;1.248;2023-01-29T00:46:55;25;25;
63305;PMS5003;50735;52.060;1.248;2023-01-29T00:49:22;30;24;
63305;PMS5003;50735;52.060;1.248;2023-01-29T00:51:49;30;26;
63305;PMS5003;50735;52.060;1.248;2023-01-29T00:54:15;31;27;
63305;PMS5003;50735;52.060;1.248;2023-01-29T00:56:43;29;23;
63305;PMS5003;50735;52.060;1.248;2023-01-29T00:59:09;33;30;
63305;PMS5003;50735;52.060;1.248;2023-01-29T01:01:36;25;23;
63305;PMS5003;50735;52.060;1.248;2023-01-29T01:04:03;25;23;
63305;PMS5003;50735;52.060;1.248;2023-01-29T01:06:30;31;28;
63305;PMS5003;50735;52.060;1.248;2023-01-29T01:08:57;29;28;
63305;PMS5003;50735;52.060;1.248;2023-01-29T01:11:23;27;23;
63305;PMS5003;50735;52.060;1.248;2023-01-29T01:13:50;34;29;
63305;PMS5003;50735;52.060;1.248;2023-01-29T01:16:17;30;30;
63305;PMS5003;50735;52.060;1.248;2023-01-29T01:18:44;25;23;
63305;PMS5003;50735;52.060;1.248;2023-01-29T01:21:11;29;27;
63305;PMS5003;50735;52.060;1.248;2023-01-29T01:23:38;23;22;
63305;PMS5003;50735;52.060;1.248;2023-01-29T01:26:07;27;24;
63305;PMS5003;50735;52.060;1.248;2023-01-29T01:28:35;34;31;
63305;PMS5003;50735;52.060;1.248;2023-01-29T01:31:06;33;29;
63305;PMS5003;50735;52.060;1.248;2023-01-29T01:33:34;37;29;
63305;PMS5003;50735;52.060;1.248;2023-01-29T01:36:01;36;33;
63305;PMS5003;50735;52.060;1.248;2023-01-29T01:38:28;33;29;
63305;PMS5003;50735;52.060;1.248;2023-01-29T01:40:55;35;30;
63305;PMS5003;50735;52.060;1.248;2023-01-29T01:43:21;31;29;
63305;PMS5003;50735;52.060;1.248;2023-01-29T01:45:48;34;31;
63305;PMS5003;50735;52.060;1.248;2023-01-29T01:48:16;31;28;
63305;PMS5003;50735;52.060;1.248;2023-01-29T01:50:47;29;28;
63305;PMS5003;50735;52.060;1.248;2023-01-29T01:53:17;33;30;
63305;PMS5003;50735;52.060;1.248;2023-01-29T01:55:50;36;31;
63305;PMS5003;50735;52.060;1.248;2023-01-29T01:58:22;32;30;
63305;PMS5003;50735;52.060;1.248;2023-01-29T02:00:52;29;26;
63305;PMS5003;50735;52.060;1.248;2023-01-29T02:03:19;35;34;
63305;PMS5003;50735;52.060;1.248;2023-01-29T02:05:48;38;34;
63305;PMS5003;50735;52.060;1.248;2023-01-29T02:08:17;31;27;
63305;PMS5003;50735;52.060;1.248;2023-01-29T02:10:50;35;31;
63305;PMS5003;50735;52.060;1.248;2023-01-29T02:13:17;36;31;
63305;PMS5003;50735;52.060;1.248;2023-01-29T02:15:45;38;32;
63305;PMS5003;50735;52.060;1.248;2023-01-29T02:18:12;37;33;
63305;PMS5003;50735;52.060;1.248;2023-01-29T02:20:41;39;35;
63305;PMS5003;50735;52.060;1.248;2023-01-29T02:25:34;33;29;
63305;PMS5003;50735;52.060;1.248;2023-01-29T02:28:15;38;33;
63305;PMS5003;50735;52.060;1.248;2023-01-29T02:30:52;34;33;
63305;PMS5003;50735;52.060;1.248;2023-01-29T02:33:30;36;33;
63305;PMS5003;50735;52.060;1.248;2023-01-29T02:36:08;30;28;
63305;PMS5003;50735;52.060;1.248;2023-01-29T02:38:44;38;30;
63305;PMS5003;50735;52.060;1.248;2023-01-29T02:41:20;33;31;
63305;PMS5003;50735;52.060;1.248;2023-01-29T02:43:55;39;31;
63305;PMS5003;50735;52.060;1.248;2023-01-29T02:46:29;43;28;
63305;PMS5003;50735;52.060;1.248;2023-01-29T02:49:01;33;28;
63305;PMS5003;50735;52.060;1.248;2023-01-29T02:51:35;38;31;
63305;PMS5003;50735;52.060;1.248;2023-01-29T02:54:06;29;27;
63305;PMS5003;50735;52.060;1.248;2023-01-29T02:56:43;42;37;
63305;PMS5003;50735;52.060;1.248;2023-01-29T02:59:19;48;33;
63305;PMS5003;50735;52.060;1.248;2023-01-29T03:01:50;32;27;
63305;PMS5003;50735;52.060;1.248;2023-01-29T03:04:24;34;29;
63305;PMS5003;50735;52.060;1.248;2023-01-29T03:06:56;37;33;
63305;PMS5003;50735;52.060;1.248;2023-01-29T03:09:28;38;37;
63305;PMS5003;50735;52.060;1.248;2023-01-29T03:12:08;35;30;
63305;PMS5003;50735;52.060;1.248;2023-01-29T03:14:39;33;27;
63305;PMS5003;50735;52.060;1.248;2023-01-29T03:17:08;38;33;
63305;PMS5003;50735;52.060;1.248;2023-01-29T03:19:35;38;35;
63305;PMS5003;50735;52.060;1.248;2023-01-29T03:22:06;36;33;
63305;PMS5003;50735;52.060;1.248;2023-01-29T03:24:37;38;34;
63305;PMS5003;50735;52.060;1.248;2023-01-29T03:27:10;35;35;
63305;PMS5003;50735;52.060;1.248;2023-01-29T03:29:40;34;31;
63305;PMS5003;50735;52.060;1.248;2023-01-29T03:32:09;31;31;
63305;PMS5003;50735;52.060;1.248;2023-01-29T03:34:39;46;33;
63305;PMS5003;50735;52.060;1.248;2023-01-29T03:37:10;38;31;
63305;PMS5003;50735;52.060;1.248;2023-01-29T03:39:42;43;34;
63305;PMS5003;50735;52.060;1.248;2023-01-29T03:42:11;36;31;
63305;PMS5003;50735;52.060;1.248;2023-01-29T03:44:44;44;37;
63305;PMS5003;50735;52.060;1.248;2023-01-29T03:47:20;40;34;
63305;PMS5003;50735;52.060;1.248;2023-01-29T03:49:53;37;33;
63305;PMS5003;50735;52.060;1.248;2023-01-29T03:52:25;42;36;
63305;PMS5003;50735;52.060;1.248;2023-01-29T03:54:57;44;33;
63305;PMS5003;50735;52.060;1.248;2023-01-29T03:57:30;31;29;
63305;PMS5003;50735;52.060;1.248;2023-01-29T04:00:05;37;31;
63305;PMS5003;50735;52.060;1.248;2023-01-29T04:02:41;43;36;
63305;PMS5003;50735;52.060;1.248;2023-01-29T04:05:16;48;38;
63305;PMS5003;50735;52.060;1.248;2023-01-29T04:07:46;36;36;
63305;PMS5003;50735;52.060;1.248;2023-01-29T04:10:18;38;33;
63305;PMS5003;50735;52.060;1.248;2023-01-29T04:12:50;36;32;
63305;PMS5003;50735;52.060;1.248;2023-01-29T04:15:22;42;35;
63305;PMS5003;50735;52.060;1.248;2023-01-29T04:17:54;42;36;
63305;PMS5003;50735;52.060;1.248;2023-01-29T04:20:22;38;28;
63305;PMS5003;50735;52.060;1.248;2023-01-29T04:22:50;48;39;
63305;PMS5003;50735;52.060;1.248;2023-01-29T04:25:19;39;33;
63305;PMS5003;50735;52.060;1.248;2023-01-29T04:27:51;36;31;
63305;PMS5003;50735;52.060;1.248;2023-01-29T04:30:26;39;37;
63305;PMS5003;50735;52.060;1.248;2023-01-29T04:33:03;39;29;
63305;PMS5003;50735;52.060;1.248;2023-01-29T04:35:43;32;30;
63305;PMS5003;50735;52.060;1.248;2023-01-29T04:38:22;44;32;
63305;PMS5003;50735;52.060;1.248;2023-01-29T04:41:01;36;30;
63305;PMS5003;50735;52.060;1.248;2023-01-29T04:43:36;36;34;
63305;PMS5003;50735;52.060;1.248;2023-01-29T04:46:12;36;34;
63305;PMS5003;50735;52.060;1.248;2023-01-29T04:48:49;50;39;
63305;PMS5003;50735;52.060;1.248;2023-01-29T04:51:29;30;29;
63305;PMS5003;50735;52.060;1.248;2023-01-29T04:54:03;50;40;
63305;PMS5003;50735;52.060;1.248;2023-01-29T04:56:35;41;35;
63305;PMS5003;50735;52.060;1.248;2023-01-29T04:59:08;50;41;
63305;PMS5003;50735;52.060;1.248;2023-01-29T05:01:39;37;35;
63305;PMS5003;50735;52.060;1.248;2023-01-29T05:04:07;42;32;
63305;PMS5003;50735;52.060;1.248;2023-01-29T05:06:38;49;37;
63305;PMS5003;50735;52.060;1.248;2023-01-29T05:09:07;38;35;
63305;PMS5003;50735;52.060;1.248;2023-01-29T05:11:34;41;37;
63305;PMS5003;50735;52.060;1.248;2023-01-29T05:14:03;49;37;
63305;PMS5003;50735;52.060;1.248;2023-01-29T05:16:33;48;40;
63305;PMS5003;50735;52.060;1.248;2023-01-29T05:19:04;47;36;
63305;PMS5003;50735;52.060;1.248;2023-01-29T05:21:31;38;35;
63305;PMS5003;50735;52.060;1.248;2023-01-29T05:24:05;41;35;
63305;PMS5003;50735;52.060;1.248;2023-01-29T05:26:34;40;37;
63305;PMS5003;50735;52.060;1.248;2023-01-29T05:29:02;40;37;
63305;PMS5003;50735;52.060;1.248;2023-01-29T05:31:28;43;40;
63305;PMS5003;50735;52.060;1.248;2023-01-29T05:33:55;42;32;
63305;PMS5003;50735;52.060;1.248;2023-01-29T05:36:22;45;38;
63305;PMS5003;50735;52.060;1.248;2023-01-29T05:38:49;41;38;
63305;PMS5003;50735;52.060;1.248;2023-01-29T05:41:15;45;36;
63305;PMS5003;50735;52.060;1.248;2023-01-29T05:43:42;52;40;
63305;PMS5003;50735;52.060;1.248;2023-01-29T05:46:09;49;38;
63305;PMS5003;50735;52.060;1.248;2023-01-29T05:48:36;52;41;
63305;PMS5003;50735;52.060;1.248;2023-01-29T05:51:03;43;37;
63305;PMS5003;50735;52.060;1.248;2023-01-29T05:53:30;42;32;
63305;PMS5003;50735;52.060;1.248;2023-01-29T05:55:59;45;40;
63305;PMS5003;50735;52.060;1.248;2023-01-29T05:58:26;46;38;
63305;PMS5003;50735;52.060;1.248;2023-01-29T06:00:55;48;39;
63305;PMS5003;50735;52.060;1.248;2023-01-29T06:03:22;48;34;
63305;PMS5003;50735;52.060;1.248;2023-01-29T06:05:49;48;38;
63305;PMS5003;50735;52.060;1.248;2023-01-29T06:08:15;46;40;
63305;PMS5003;50735;52.060;1.248;2023-01-29T06:10:42;47;42;
63305;PMS5003;50735;52.060;1.248;2023-01-29T06:13:09;37;32;
63305;PMS5003;50735;52.060;1.248;2023-01-29T06:15:37;48;42;
63305;PMS5003;50735;52.060;1.248;2023-01-29T06:18:05;42;39;
63305;PMS5003;50735;52.060;1.248;2023-01-29T06:20:31;50;38;
63305;PMS5003;50735;52.060;1.248;2023-01-29T06:22:58;37;30;
63305;PMS5003;50735;52.060;1.248;2023-01-29T06:25:26;55;42;
63305;PMS5003;50735;52.060;1.248;2023-01-29T06:27:53;40;37;
63305;PMS5003;50735;52.060;1.248;2023-01-29T06:30:20;45;40;
63305;PMS5003;50735;52.060;1.248;2023-01-29T06:32:47;47;32;
63305;PMS5003;50735;52.060;1.248;2023-01-29T06:35:13;46;40;
63305;PMS5003;50735;52.060;1.248;2023-01-29T06:37:40;53;43;
63305;PMS5003;50735;52.060;1.248;2023-01-29T06:40:07;49;44;
63305;PMS5003;50735;52.060;1.248;2023-01-29T06:42:35;48;39;
63305;PMS5003;50735;52.060;1.248;2023-01-29T06:45:01;50;43;
63305;PMS5003;50735;52.060;1.248;2023-01-29T06:47:28;47;43;
63305;PMS5003;50735;52.060;1.248;2023-01-29T06:49:55;52;42;
63305;PMS5003;50735;52.060;1.248;2023-01-29T06:52:21;51;46;
63305;PMS5003;50735;52.060;1.248;2023-01-29T06:54:48;46;42;
63305;PMS5003;50735;52.060;1.248;2023-01-29T06:57:15;49;40;
63305;PMS5003;50735;52.060;1.248;2023-01-29T06:59:42;52;48;
63305;PMS5003;50735;52.060;1.248;2023-01-29T07:02:09;48;37;
63305;PMS5003;50735;52.060;1.248;2023-01-29T07:04:36;42;33;
63305;PMS5003;50735;52.060;1.248;2023-01-29T07:07:03;51;42;
63305;PMS5003;50735;52.060;1.248;2023-01-29T07:09:31;47;40;
63305;PMS5003;50735;52.060;1.248;2023-01-29T07:11:58;45;41;
63305;PMS5003;50735;52.060;1.248;2023-01-29T07:14:25;54;44;
63305;PMS5003;50735;52.060;1.248;2023-01-29T07:16:52;50;41;
63305;PMS5003;50735;52.060;1.248;2023-01-29T07:19:18;54;47;
63305;PMS5003;50735;52.060;1.248;2023-01-29T07:21:46;54;39;
63305;PMS5003;50735;52.060;1.248;2023-01-29T07:24:12;42;38;
63305;PMS5003;50735;52.060;1.248;2023-01-29T07:26:39;43;35;
63305;PMS5003;50735;52.060;1.248;2023-01-29T07:29:06;48;37;
63305;PMS5003;50735;52.060;1.248;2023-01-29T07:31:32;47;46;
63305;PMS5003;50735;52.060;1.248;2023-01-29T07:33:59;54;42;
63305;PMS5003;50735;52.060;1.248;2023-01-29T07:36:26;47;44;
63305;PMS5003;50735;52.060;1.248;2023-01-29T07:38:53;51;42;
63305;PMS5003;50735;52.060;1.248;2023-01-29T07:41:20;45;36;
63305;PMS5003;50735;52.060;1.248;2023-01-29T07:43:47;47;38;
63305;PMS5003;50735;52.060;1.248;2023-01-29T07:46:14;52;42;
63305;PMS5003;50735;52.060;1.248;2023-01-29T07:48:41;45;37;
63305;PMS5003;50735;52.060;1.248;2023-01-29T07:51:07;46;38;
63305;PMS5003;50735;52.060;1.248;2023-01-29T07:53:34;46;40;
63305;PMS5003;50735;52.060;1.248;2023-01-29T07:56:01;43;37;
63305;PMS5003;50735;52.060;1.248;2023-01-29T07:58:28;45;40;
63305;PMS5003;50735;52.060;1.248;2023-01-29T08:00:55;39;35;
63305;PMS5003;50735;52.060;1.248;2023-01-29T08:03:21;46;37;
63305;PMS5003;50735;52.060;1.248;2023-01-29T08:05:48;46;37;
63305;PMS5003;50735;52.060;1.248;2023-01-29T08:08:15;51;37;
63305;PMS5003;50735;52.060;1.248;2023-01-29T08:10:42;49;41;
63305;PMS5003;50735;52.060;1.248;2023-01-29T08:13:09;45;38;
63305;PMS5003;50735;52.060;1.248;2023-01-29T08:15:36;49;41;
63305;PMS5003;50735;52.060;1.248;2023-01-29T08:18:02;42;40;
63305;PMS5003;50735;52.060;1.248;2023-01-29T08:20:30;46;43;
63305;PMS5003;50735;52.060;1.248;2023-01-29T08:22:58;53;42;
63305;PMS5003;50735;52.060;1.248;2023-01-29T08:25:26;38;38;
63305;PMS5003;50735;52.060;1.248;2023-01-29T08:27:53;46;39;
63305;PMS5003;50735;52.060;1.248;2023-01-29T08:30:22;53;45;
63305;PMS5003;50735;52.060;1.248;2023-01-29T08:32:49;48;41;
63305;PMS5003;50735;52.060;1.248;2023-01-29T08:35:15;54;44;
63305;PMS5003;50735;52.060;1.248;2023-01-29T08:37:42;58;49;
63305;PMS5003;50735;52.060;1.248;2023-01-29T08:40:09;50;43;
63305;PMS5003;50735;52.060;1.248;2023-01-29T08:42:37;48;45;
63305;PMS5003;50735;52.060;1.248;2023-01-29T08:45:04;49;44;
63305;PMS5003;50735;52.060;1.248;2023-01-29T08:47:32;47;40;
63305;PMS5003;50735;52.060;1.248;2023-01-29T08:49:58;54;48;
63305;PMS5003;50735;52.060;1.248;2023-01-29T08:52:25;49;38;
63305;PMS5003;50735;52.060;1.248;2023-01-29T08:54:52;47;36;
63305;PMS5003;50735;52.060;1.248;2023-01-29T08:57:19;46;41;
63305;PMS5003;50735;52.060;1.248;2023-01-29T08:59:46;60;52;
63305;PMS5003;50735;52.060;1.248;2023-01-29T09:02:13;46;44;
63305;PMS5003;50735;52.060;1.248;2023-01-29T09:04:39;49;42;
63305;PMS5003;50735;52.060;1.248;2023-01-29T09:07:07;52;49;
63305;PMS5003;50735;52.060;1.248;2023-01-29T09:09:33;57;46;
63305;PMS5003;50735;52.060;1.248;2023-01-29T09:12:00;63;48;
63305;PMS5003;50735;52.060;1.248;2023-01-29T09:14:27;56;47;
63305;PMS5003;50735;52.060;1.248;2023-01-29T09:16:53;44;40;
63305;PMS5003;50735;52.060;1.248;2023-01-29T09:19:20;55;45;
63305;PMS5003;50735;52.060;1.248;2023-01-29T09:21:47;57;44;
63305;PMS5003;50735;52.060;1.248;2023-01-29T09:24:13;46;41;
63305;PMS5003;50735;52.060;1.248;2023-01-29T09:26:41;48;46;
63305;PMS5003;50735;52.060;1.248;2023-01-29T09:29:08;55;38;
63305;PMS5003;50735;52.060;1.248;2023-01-29T09:31:35;48;41;
63305;PMS5003;50735;52.060;1.248;2023-01-29T09:34:02;49;39;
63305;PMS5003;50735;52.060;1.248;2023-01-29T09:36:29;42;36;
63305;PMS5003;50735;52.060;1.248;2023-01-29T09:38:55;48;42;
63305;PMS5003;50735;52.060;1.248;2023-01-29T09:41:25;47;41;
63305;PMS5003;50735;52.060;1.248;2023-01-29T09:44:08;42;36;
63305;PMS5003;50735;52.060;1.248;2023-01-29T09:46:40;44;40;
63305;PMS5003;50735;52.060;1.248;2023-01-29T09:49:10;51;41;
63305;PMS5003;50735;52.060;1.248;2023-01-29T09:51:42;43;40;
63305;PMS5003;50735;52.060;1.248;2023-01-29T09:54:16;45;39;
63305;PMS5003;50735;52.060;1.248;2023-01-29T09:56:49;44;39;
63305;PMS5003;50735;52.060;1.248;2023-01-29T09:59:18;41;34;
63305;PMS5003;50735;52.060;1.248;2023-01-29T10:01:51;46;40;
63305;PMS5003;50735;52.060;1.248;2023-01-29T10:04:27;43;34;
63305;PMS5003;50735;52.060;1.248;2023-01-29T10:07:12;42;35;
63305;PMS5003;50735;52.060;1.248;2023-01-29T10:09:58;47;41;
63305;PMS5003;50735;52.060;1.248;2023-01-29T10:12:38;35;33;
63305;PMS5003;50735;52.060;1.248;2023-01-29T10:15:17;33;32;
63305;PMS5003;50735;52.060;1.248;2023-01-29T10:17:56;39;36;
63305;PMS5003;50735;52.060;1.248;2023-01-29T10:20:36;33;31;
63305;PMS5003;50735;52.060;1.248;2023-01-29T10:23:15;35;32;
63305;PMS5003;50735;52.060;1.248;2023-01-29T10:25:47;40;38;
63305;PMS5003;50735;52.060;1.248;2023-01-29T10:28:16;40;33;
63305;PMS5003;50735;52.060;1.248;2023-01-29T10:30:47;33;30;
63305;PMS5003;50735;52.060;1.248;2023-01-29T10:33:17;30;30;
63305;PMS5003;50735;52.060;1.248;2023-01-29T10:35:49;34;29;
63305;PMS5003;50735;52.060;1.248;2023-01-29T10:38:23;34;33;
63305;PMS5003;50735;52.060;1.248;2023-01-29T10:41:01;33;29;
63305;PMS5003;50735;52.060;1.248;2023-01-29T10:43:47;34;30;
63305;PMS5003;50735;52.060;1.248;2023-01-29T10:46:26;46;36;
63305;PMS5003;50735;52.060;1.248;2023-01-29T10:49:09;37;30;
63305;PMS5003;50735;52.060;1.248;2023-01-29T10:51:51;30;28;
63305;PMS5003;50735;52.060;1.248;2023-01-29T10:54:34;33;29;
63305;PMS5003;50735;52.060;1.248;2023-01-29T10:57:12;30;24;
63305;PMS5003;50735;52.060;1.248;2023-01-29T10:59:47;29;24;
63305;PMS5003;50735;52.060;1.248;2023-01-29T11:02:25;35;30;
63305;PMS5003;50735;52.060;1.248;2023-01-29T11:04:52;30;26;
63305;PMS5003;50735;52.060;1.248;2023-01-29T11:07:19;24;21;
63305;PMS5003;50735;52.060;1.248;2023-01-29T11:09:50;37;30;
63305;PMS5003;50735;52.060;1.248;2023-01-29T11:12:21;26;23;
63305;PMS5003;50735;52.060;1.248;2023-01-29T11:14:52;30;27;
63305;PMS5003;50735;52.060;1.248;2023-01-29T11:17:24;25;18;
63305;PMS5003;50735;52.060;1.248;2023-01-29T11:19:52;26;24;
63305;PMS5003;50735;52.060;1.248;2023-01-29T11:22:20;26;24;
63305;PMS5003;50735;52.060;1.248;2023-01-29T11:27:34;20;18;
63305;PMS5003;50735;52.060;1.248;2023-01-29T11:30:13;24;21;
63305;PMS5003;50735;52.060;1.248;2023-01-29T11:32:42;30;24;
63305;PMS5003;50735;52.060;1.248;2023-01-29T11:35:19;18;17;
63305;PMS5003;50735;52.060;1.248;2023-01-29T11:37:47;22;18;
63305;PMS5003;50735;52.060;1.248;2023-01-29T11:40:32;18;14;
63305;PMS5003;50735;52.060;1.248;2023-01-29T11:43:10;22;20;
63305;PMS5003;50735;52.060;1.248;2023-01-29T11:45:42;25;25;
63305;PMS5003;50735;52.060;1.248;2023-01-29T11:48:11;19;15;
63305;PMS5003;50735;52.060;1.248;2023-01-29T11:50:41;21;18;
63305;PMS5003;50735;52.060;1.248;2023-01-29T11:53:20;21;20;
63305;PMS5003;50735;52.060;1.248;2023-01-29T11:55:50;27;23;
63305;PMS5003;50735;52.060;1.248;2023-01-29T11:58:25;25;20;
63305;PMS5003;50735;52.060;1.248;2023-01-29T12:00:55;23;20;
63305;PMS5003;50735;52.060;1.248;2023-01-29T12:03:26;21;21;
63305;PMS5003;50735;52.060;1.248;2023-01-29T12:05:58;26;24;
63305;PMS5003;50735;52.060;1.248;2023-01-29T12:08:30;23;18;
63305;PMS5003;50735;52.060;1.248;2023-01-29T12:11:08;29;22;
63305;PMS5003;50735;52.060;1.248;2023-01-29T12:13:37;25;22;
63305;PMS5003;50735;52.060;1.248;2023-01-29T12:16:13;28;24;
63305;PMS5003;50735;52.060;1.248;2023-01-29T12:18:48;23;22;
63305;PMS5003;50735;52.060;1.248;2023-01-29T12:21:21;22;20;
63305;PMS5003;50735;52.060;1.248;2023-01-29T12:23:56;22;17;
63305;PMS5003;50735;52.060;1.248;2023-01-29T12:26:30;27;26;
63305;PMS5003;50735;52.060;1.248;2023-01-29T12:29:06;26;19;
63305;PMS5003;50735;52.060;1.248;2023-01-29T12:31:44;16;14;
63305;PMS5003;50735;52.060;1.248;2023-01-29T12:34:16;23;17;
63305;PMS5003;50735;52.060;1.248;2023-01-29T12:36:49;21;17;
63305;PMS5003;50735;52.060;1.248;2023-01-29T12:39:20;19;15;
63305;PMS5003;50735;52.060;1.248;2023-01-29T12:41:49;23;16;
63305;PMS5003;50735;52.060;1.248;2023-01-29T12:44:20;24;21;
63305;PMS5003;50735;52.060;1.248;2023-01-29T12:46:51;30;21;
63305;PMS5003;50735;52.060;1.248;2023-01-29T12:49:22;18;18;
63305;PMS5003;50735;52.060;1.248;2023-01-29T12:51:54;19;18;
63305;PMS5003;50735;52.060;1.248;2023-01-29T12:54:29;24;22;
63305;PMS5003;50735;52.060;1.248;2023-01-29T12:57:01;25;22;
63305;PMS5003;50735;52.060;1.248;2023-01-29T12:59:35;20;20;
63305;PMS5003;50735;52.060;1.248;2023-01-29T13:02:11;22;19;
63305;PMS5003;50735;52.060;1.248;2023-01-29T13:04:49;19;19;
63305;PMS5003;50735;52.060;1.248;2023-01-29T13:07:23;22;18;
63305;PMS5003;50735;52.060;1.248;2023-01-29T13:09:56;26;23;
63305;PMS5003;50735;52.060;1.248;2023-01-29T13:12:30;25;19;
63305;PMS5003;50735;52.060;1.248;2023-01-29T13:15:02;23;15;
63305;PMS5003;50735;52.060;1.248;2023-01-29T13:17:32;18;18;
63305;PMS5003;50735;52.060;1.248;2023-01-29T13:20:09;23;22;
63305;PMS5003;50735;52.060;1.248;2023-01-29T13:22:41;28;21;
63305;PMS5003;50735;52.060;1.248;2023-01-29T13:25:13;23;21;
63305;PMS5003;50735;52.060;1.248;2023-01-29T13:27:43;22;16;
63305;PMS5003;50735;52.060;1.248;2023-01-29T13:30:22;21;17;
63305;PMS5003;50735;52.060;1.248;2023-01-29T13:32:50;19;15;
63305;PMS5003;50735;52.060;1.248;2023-01-29T13:35:18;19;17;
63305;PMS5003;50735;52.060;1.248;2023-01-29T13:37:49;21;18;
63305;PMS5003;50735;52.060;1.248;2023-01-29T13:40:19;18;15;
63305;PMS5003;50735;52.060;1.248;2023-01-29T13:42:50;22;16;
63305;PMS5003;50735;52.060;1.248;2023-01-29T13:45:20;16;15;
63305;PMS5003;50735;52.060;1.248;2023-01-29T13:47:48;23;16;
63305;PMS5003;50735;52.060;1.248;2023-01-29T13:50:18;16;14;
63305;PMS5003;50735;52.060;1.248;2023-01-29T13:52:52;20;15;
63305;PMS5003;50735;52.060;1.248;2023-01-29T13:55:22;20;16;
63305;PMS5003;50735;52.060;1.248;2023-01-29T13:57:54;17;16;
63305;PMS5003;50735;52.060;1.248;2023-01-29T14:00:53;21;18;
63305;PMS5003;50735;52.060;1.248;2023-01-29T14:03:41;15;13;
63305;PMS5003;50735;52.060;1.248;2023-01-29T14:06:09;18;15;
63305;PMS5003;50735;52.060;1.248;2023-01-29T14:08:37;15;15;
63305;PMS5003;50735;52.060;1.248;2023-01-29T14:11:39;18;16;
63305;PMS5003;50735;52.060;1.248;2023-01-29T14:14:49;19;15;
63305;PMS5003;50735;52.060;1.248;2023-01-29T14:17:17;12;12;
63305;PMS5003;50735;52.060;1.248;2023-01-29T14:19:46;14;13;
63305;PMS5003;50735;52.060;1.248;2023-01-29T14:22:18;13;12;
63305;PMS5003;50735;52.060;1.248;2023-01-29T14:24:47;17;14;
63305;PMS5003;50735;52.060;1.248;2023-01-29T14:27:19;16;15;
63305;PMS5003;50735;52.060;1.248;2023-01-29T14:29:49;20;14;
63305;PMS5003;50735;52.060;1.248;2023-01-29T14:32:17;15;15;
63305;PMS5003;50735;52.060;1.248;2023-01-29T14:34:47;19;16;
63305;PMS5003;50735;52.060;1.248;2023-01-29T14:37:18;18;16;
63305;PMS5003;50735;52.060;1.248;2023-01-29T14:39:47;15;12;
63305;PMS5003;50735;52.060;1.248;2023-01-29T14:42:17;17;13;
63305;PMS5003;50735;52.060;1.248;2023-01-29T14:44:59;13;13;
63305;PMS5003;50735;52.060;1.248;2023-01-29T14:47:51;18;16;
63305;PMS5003;50735;52.060;1.248;2023-01-29T14:50:36;15;13;
63305;PMS5003;50735;52.060;1.248;2023-01-29T14:53:09;14;14;
63305;PMS5003;50735;52.060;1.248;2023-01-29T14:55:40;17;14;
63305;PMS5003;50735;52.060;1.248;2023-01-29T14:58:11;15;14;
63305;PMS5003;50735;52.060;1.248;2023-01-29T15:00:41;17;13;
63305;PMS5003;50735;52.060;1.248;2023-01-29T15:03:12;20;14;
63305;PMS5003;50735;52.060;1.248;2023-01-29T15:05:44;12;12;
63305;PMS5003;50735;52.060;1.248;2023-01-29T15:08:16;13;11;
63305;PMS5003;50735;52.060;1.248;2023-01-29T15:10:50;17;11;
63305;PMS5003;50735;52.060;1.248;2023-01-29T15:13:22;15;13;
63305;PMS5003;50735;52.060;1.248;2023-01-29T15:16:02;17;15;
63305;PMS5003;50735;52.060;1.248;2023-01-29T15:18:35;14;12;
63305;PMS5003;50735;52.060;1.248;2023-01-29T15:21:09;12;12;
63305;PMS5003;50735;52.060;1.248;2023-01-29T15:23:37;13;13;
63305;PMS5003;50735;52.060;1.248;2023-01-29T15:26:05;17;9;
63305;PMS5003;50735;52.060;1.248;2023-01-29T15:28:33;16;16;
63305;PMS5003;50735;52.060;1.248;2023-01-29T15:31:02;12;12;
63305;PMS5003;50735;52.060;1.248;2023-01-29T15:33:30;17;14;
63305;PMS5003;50735;52.060;1.248;2023-01-29T15:35:59;16;14;
63305;PMS5003;50735;52.060;1.248;2023-01-29T15:38:28;16;12;
63305;PMS5003;50735;52.060;1.248;2023-01-29T15:40:55;14;11;
63305;PMS5003;50735;52.060;1.248;2023-01-29T15:43:23;15;12;
63305;PMS5003;50735;52.060;1.248;2023-01-29T15:45:52;13;13;
63305;PMS5003;50735;52.060;1.248;2023-01-29T15:48:24;11;11;
63305;PMS5003;50735;52.060;1.248;2023-01-29T15:50:55;13;13;
63305;PMS5003;50735;52.060;1.248;2023-01-29T15:53:25;10;10;
63305;PMS5003;50735;52.060;1.248;2023-01-29T15:55:55;32;21;
63305;PMS5003;50735;52.060;1.248;2023-01-29T15:58:23;17;14;
63305;PMS5003;50735;52.060;1.248;2023-01-29T16:00:55;12;12;
63305;PMS5003;50735;52.060;1.248;2023-01-29T16:03:24;16;12;
63305;PMS5003;50735;52.060;1.248;2023-01-29T16:05:53;28;27;
63305;PMS5003;50735;52.060;1.248;2023-01-29T16:08:21;16;12;
63305;PMS5003;50735;52.060;1.248;2023-01-29T16:10:51;11;9;
63305;PMS5003;50735;52.060;1.248;2023-01-29T16:13:20;17;15;
63305;PMS5003;50735;52.060;1.248;2023-01-29T16:15:53;12;12;
63305;PMS5003;50735;52.060;1.248;2023-01-29T16:18:23;16;12;
63305;PMS5003;50735;52.060;1.248;2023-01-29T16:20:55;13;11;
63305;PMS5003;50735;52.060;1.248;2023-01-29T16:23:25;11;11;
63305;PMS5003;50735;52.060;1.248;2023-01-29T16:25:55;13;10;
63305;PMS5003;50735;52.060;1.248;2023-01-29T16:28:27;10;9;
63305;PMS5003;50735;52.060;1.248;2023-01-29T16:30:55;13;11;
63305;PMS5003;50735;52.060;1.248;2023-01-29T16:33:26;14;13;
63305;PMS5003;50735;52.060;1.248;2023-01-29T16:35:58;14;13;
63305;PMS5003;50735;52.060;1.248;2023-01-29T16:38:26;17;13;
63305;PMS5003;50735;52.060;1.248;2023-01-29T16:41:06;12;12;
63305;PMS5003;50735;52.060;1.248;2023-01-29T16:43:47;11;11;
63305;PMS5003;50735;52.060;1.248;2023-01-29T16:46:17;15;11;