sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57025;SDS011;43961;52.940;6.834;2022-12-24T00:02:12;46.58;;;26.13;;
57025;SDS011;43961;52.940;6.834;2022-12-24T00:04:38;49.35;;;26.50;;
57025;SDS011;43961;52.940;6.834;2022-12-24T00:07:04;53.00;;;28.15;;
57025;SDS011;43961;52.940;6.834;2022-12-24T00:09:29;48.00;;;27.30;;
57025;SDS011;43961;52.940;6.834;2022-12-24T00:11:55;49.85;;;27.05;;
57025;SDS011;43961;52.940;6.834;2022-12-24T00:14:21;55.13;;;28.88;;
57025;SDS011;43961;52.940;6.834;2022-12-24T00:16:46;44.53;;;24.88;;
57025;SDS011;43961;52.940;6.834;2022-12-24T00:19:12;44.90;;;25.63;;
57025;SDS011;43961;52.940;6.834;2022-12-24T00:21:38;47.67;;;27.58;;
57025;SDS011;43961;52.940;6.834;2022-12-24T00:24:03;54.58;;;28.10;;
57025;SDS011;43961;52.940;6.834;2022-12-24T00:26:30;45.80;;;26.02;;
57025;SDS011;43961;52.940;6.834;2022-12-24T00:28:57;51.88;;;27.90;;
57025;SDS011;43961;52.940;6.834;2022-12-24T00:31:22;48.00;;;26.52;;
57025;SDS011;43961;52.940;6.834;2022-12-24T00:33:48;57.95;;;28.85;;
57025;SDS011;43961;52.940;6.834;2022-12-24T00:36:14;54.95;;;29.05;;
57025;SDS011;43961;52.940;6.834;2022-12-24T00:38:40;46.28;;;26.02;;
57025;SDS011;43961;52.940;6.834;2022-12-24T00:41:06;54.45;;;28.85;;
57025;SDS011;43961;52.940;6.834;2022-12-24T00:43:51;47.70;;;26.73;;
57025;SDS011;43961;52.940;6.834;2022-12-24T00:46:19;68.95;;;29.92;;
57025;SDS011;43961;52.940;6.834;2022-12-24T00:48:44;49.88;;;26.95;;
57025;SDS011;43961;52.940;6.834;2022-12-24T00:51:10;57.30;;;28.15;;
57025;SDS011;43961;52.940;6.834;2022-12-24T00:53:36;51.45;;;27.63;;
57025;SDS011;43961;52.940;6.834;2022-12-24T00:56:01;63.97;;;29.10;;
57025;SDS011;43961;52.940;6.834;2022-12-24T00:58:27;44.38;;;25.48;;
57025;SDS011;43961;52.940;6.834;2022-12-24T01:00:52;45.78;;;25.23;;
57025;SDS011;43961;52.940;6.834;2022-12-24T01:03:18;49.72;;;26.02;;
57025;SDS011;43961;52.940;6.834;2022-12-24T01:05:44;43.97;;;25.88;;
57025;SDS011;43961;52.940;6.834;2022-12-24T01:08:12;44.55;;;25.55;;
57025;SDS011;43961;52.940;6.834;2022-12-24T01:10:38;45.67;;;26.25;;
57025;SDS011;43961;52.940;6.834;2022-12-24T01:13:04;46.70;;;24.65;;
57025;SDS011;43961;52.940;6.834;2022-12-24T01:15:30;51.58;;;28.02;;
57025;SDS011;43961;52.940;6.834;2022-12-24T01:17:55;45.53;;;25.10;;
57025;SDS011;43961;52.940;6.834;2022-12-24T01:20:22;46.88;;;23.98;;
57025;SDS011;43961;52.940;6.834;2022-12-24T01:22:51;44.67;;;25.98;;
57025;SDS011;43961;52.940;6.834;2022-12-24T01:25:16;48.60;;;25.70;;
57025;SDS011;43961;52.940;6.834;2022-12-24T01:27:42;43.47;;;24.63;;
57025;SDS011;43961;52.940;6.834;2022-12-24T01:30:10;73.80;;;33.22;;
57025;SDS011;43961;52.940;6.834;2022-12-24T01:32:38;57.13;;;30.23;;
57025;SDS011;43961;52.940;6.834;2022-12-24T01:35:04;61.22;;;29.15;;
57025;SDS011;43961;52.940;6.834;2022-12-24T01:37:30;66.25;;;34.72;;
57025;SDS011;43961;52.940;6.834;2022-12-24T01:39:55;76.60;;;37.45;;
57025;SDS011;43961;52.940;6.834;2022-12-24T01:42:45;75.20;;;36.83;;
57025;SDS011;43961;52.940;6.834;2022-12-24T01:45:45;86.15;;;38.22;;
57025;SDS011;43961;52.940;6.834;2022-12-24T01:48:16;78.97;;;36.30;;
57025;SDS011;43961;52.940;6.834;2022-12-24T01:50:44;85.53;;;39.72;;
57025;SDS011;43961;52.940;6.834;2022-12-24T01:53:10;92.38;;;39.58;;
57025;SDS011;43961;52.940;6.834;2022-12-24T01:55:38;86.90;;;40.58;;
57025;SDS011;43961;52.940;6.834;2022-12-24T01:58:04;108.43;;;42.40;;
57025;SDS011;43961;52.940;6.834;2022-12-24T02:00:33;92.40;;;41.72;;
57025;SDS011;43961;52.940;6.834;2022-12-24T02:02:59;111.30;;;43.05;;
57025;SDS011;43961;52.940;6.834;2022-12-24T02:05:27;95.93;;;40.28;;
57025;SDS011;43961;52.940;6.834;2022-12-24T02:08:00;84.72;;;36.85;;
57025;SDS011;43961;52.940;6.834;2022-12-24T02:10:28;88.97;;;37.28;;
57025;SDS011;43961;52.940;6.834;2022-12-24T02:12:54;79.88;;;36.92;;
57025;SDS011;43961;52.940;6.834;2022-12-24T02:15:21;79.53;;;35.10;;
57025;SDS011;43961;52.940;6.834;2022-12-24T02:17:56;71.47;;;34.05;;
57025;SDS011;43961;52.940;6.834;2022-12-24T02:31:42;66.78;;;36.08;;
57025;SDS011;43961;52.940;6.834;2022-12-24T02:37:02;55.95;;;31.25;;
57025;SDS011;43961;52.940;6.834;2022-12-24T02:39:51;60.95;;;31.73;;
57025;SDS011;43961;52.940;6.834;2022-12-24T02:42:26;55.47;;;28.27;;
57025;SDS011;43961;52.940;6.834;2022-12-24T02:45:01;54.08;;;29.45;;
57025;SDS011;43961;52.940;6.834;2022-12-24T02:47:30;56.38;;;27.40;;
57025;SDS011;43961;52.940;6.834;2022-12-24T02:49:56;53.97;;;28.88;;
57025;SDS011;43961;52.940;6.834;2022-12-24T02:52:31;44.85;;;24.05;;
57025;SDS011;43961;52.940;6.834;2022-12-24T02:55:00;50.67;;;25.52;;
57025;SDS011;43961;52.940;6.834;2022-12-24T03:00:17;41.58;;;21.27;;
57025;SDS011;43961;52.940;6.834;2022-12-24T03:05:58;30.23;;;17.02;;
57025;SDS011;43961;52.940;6.834;2022-12-24T03:08:43;27.15;;;14.98;;
57025;SDS011;43961;52.940;6.834;2022-12-24T03:11:15;26.10;;;13.77;;
57025;SDS011;43961;52.940;6.834;2022-12-24T03:13:42;25.20;;;13.05;;
57025;SDS011;43961;52.940;6.834;2022-12-24T03:16:12;26.95;;;13.98;;
57025;SDS011;43961;52.940;6.834;2022-12-24T03:18:43;39.20;;;14.35;;
57025;SDS011;43961;52.940;6.834;2022-12-24T03:21:13;34.08;;;16.75;;
57025;SDS011;43961;52.940;6.834;2022-12-24T03:23:44;32.97;;;17.17;;
57025;SDS011;43961;52.940;6.834;2022-12-24T03:26:10;28.08;;;15.40;;
57025;SDS011;43961;52.940;6.834;2022-12-24T03:28:38;32.55;;;15.23;;
57025;SDS011;43961;52.940;6.834;2022-12-24T03:31:05;46.80;;;14.47;;
57025;SDS011;43961;52.940;6.834;2022-12-24T03:33:32;48.03;;;13.75;;
57025;SDS011;43961;52.940;6.834;2022-12-24T03:35:57;59.33;;;14.95;;
57025;SDS011;43961;52.940;6.834;2022-12-24T03:38:23;41.17;;;14.07;;
57025;SDS011;43961;52.940;6.834;2022-12-24T03:40:48;63.33;;;14.07;;
57025;SDS011;43961;52.940;6.834;2022-12-24T03:43:14;53.83;;;11.57;;
57025;SDS011;43961;52.940;6.834;2022-12-24T03:45:40;42.25;;;11.30;;
57025;SDS011;43961;52.940;6.834;2022-12-24T03:48:05;49.67;;;11.60;;
57025;SDS011;43961;52.940;6.834;2022-12-24T03:50:31;67.07;;;12.70;;
57025;SDS011;43961;52.940;6.834;2022-12-24T03:52:57;61.40;;;11.90;;
57025;SDS011;43961;52.940;6.834;2022-12-24T03:55:23;56.28;;;11.73;;
57025;SDS011;43961;52.940;6.834;2022-12-24T03:57:48;57.83;;;11.55;;
57025;SDS011;43961;52.940;6.834;2022-12-24T04:00:15;54.20;;;12.23;;
57025;SDS011;43961;52.940;6.834;2022-12-24T04:02:41;76.10;;;13.88;;
57025;SDS011;43961;52.940;6.834;2022-12-24T04:05:06;64.22;;;12.57;;
57025;SDS011;43961;52.940;6.834;2022-12-24T04:10:00;48.25;;;10.43;;
57025;SDS011;43961;52.940;6.834;2022-12-24T04:12:26;77.72;;;12.68;;
57025;SDS011;43961;52.940;6.834;2022-12-24T04:14:51;41.58;;;10.48;;
57025;SDS011;43961;52.940;6.834;2022-12-24T04:17:17;39.13;;;9.98;;
57025;SDS011;43961;52.940;6.834;2022-12-24T04:19:43;50.85;;;10.07;;
57025;SDS011;43961;52.940;6.834;2022-12-24T04:22:08;45.00;;;10.63;;
57025;SDS011;43961;52.940;6.834;2022-12-24T04:24:34;71.50;;;12.32;;
57025;SDS011;43961;52.940;6.834;2022-12-24T04:27:00;50.47;;;10.93;;
57025;SDS011;43961;52.940;6.834;2022-12-24T04:29:25;49.05;;;10.93;;
57025;SDS011;43961;52.940;6.834;2022-12-24T04:31:51;48.47;;;13.43;;
57025;SDS011;43961;52.940;6.834;2022-12-24T04:34:16;45.85;;;11.65;;
57025;SDS011;43961;52.940;6.834;2022-12-24T04:36:42;47.30;;;10.48;;
57025;SDS011;43961;52.940;6.834;2022-12-24T04:39:08;68.60;;;12.02;;
57025;SDS011;43961;52.940;6.834;2022-12-24T04:41:33;47.90;;;12.18;;
57025;SDS011;43961;52.940;6.834;2022-12-24T04:43:59;39.97;;;9.68;;
57025;SDS011;43961;52.940;6.834;2022-12-24T04:46:26;47.25;;;11.95;;
57025;SDS011;43961;52.940;6.834;2022-12-24T04:48:55;64.25;;;10.32;;
57025;SDS011;43961;52.940;6.834;2022-12-24T04:51:21;47.08;;;11.70;;
57025;SDS011;43961;52.940;6.834;2022-12-24T04:53:48;61.70;;;11.43;;
57025;SDS011;43961;52.940;6.834;2022-12-24T04:56:18;50.35;;;10.30;;
57025;SDS011;43961;52.940;6.834;2022-12-24T04:58:48;44.03;;;12.00;;
57025;SDS011;43961;52.940;6.834;2022-12-24T05:01:16;49.25;;;11.15;;
57025;SDS011;43961;52.940;6.834;2022-12-24T05:03:44;65.05;;;14.05;;
57025;SDS011;43961;52.940;6.834;2022-12-24T05:06:12;54.75;;;11.23;;
57025;SDS011;43961;52.940;6.834;2022-12-24T05:08:39;58.75;;;13.40;;
57025;SDS011;43961;52.940;6.834;2022-12-24T05:11:06;58.03;;;12.63;;
57025;SDS011;43961;52.940;6.834;2022-12-24T05:13:32;54.85;;;10.13;;
57025;SDS011;43961;52.940;6.834;2022-12-24T05:15:59;59.40;;;12.98;;
57025;SDS011;43961;52.940;6.834;2022-12-24T05:18:24;54.15;;;12.20;;
57025;SDS011;43961;52.940;6.834;2022-12-24T05:20:50;55.60;;;12.10;;
57025;SDS011;43961;52.940;6.834;2022-12-24T05:23:17;58.03;;;12.63;;
57025;SDS011;43961;52.940;6.834;2022-12-24T05:26:13;74.85;;;14.13;;
57025;SDS011;43961;52.940;6.834;2022-12-24T05:28:49;48.67;;;11.50;;
57025;SDS011;43961;52.940;6.834;2022-12-24T05:31:16;47.15;;;12.02;;
57025;SDS011;43961;52.940;6.834;2022-12-24T05:33:42;63.47;;;14.23;;
57025;SDS011;43961;52.940;6.834;2022-12-24T05:36:08;69.40;;;13.75;;
57025;SDS011;43961;52.940;6.834;2022-12-24T05:38:34;54.08;;;11.85;;
57025;SDS011;43961;52.940;6.834;2022-12-24T05:41:00;65.10;;;14.57;;
57025;SDS011;43961;52.940;6.834;2022-12-24T05:43:26;59.60;;;12.23;;
57025;SDS011;43961;52.940;6.834;2022-12-24T05:45:56;60.55;;;12.77;;
57025;SDS011;43961;52.940;6.834;2022-12-24T05:48:22;59.47;;;13.77;;
57025;SDS011;43961;52.940;6.834;2022-12-24T05:50:48;69.47;;;13.77;;
57025;SDS011;43961;52.940;6.834;2022-12-24T05:53:17;77.65;;;14.75;;
57025;SDS011;43961;52.940;6.834;2022-12-24T05:55:42;73.22;;;12.20;;
57025;SDS011;43961;52.940;6.834;2022-12-24T05:58:08;49.38;;;11.75;;
57025;SDS011;43961;52.940;6.834;2022-12-24T06:00:33;56.15;;;12.02;;
57025;SDS011;43961;52.940;6.834;2022-12-24T06:02:59;57.97;;;12.20;;
57025;SDS011;43961;52.940;6.834;2022-12-24T06:05:25;51.22;;;12.45;;
57025;SDS011;43961;52.940;6.834;2022-12-24T06:07:50;69.95;;;12.10;;
57025;SDS011;43961;52.940;6.834;2022-12-24T06:10:16;72.07;;;12.30;;
57025;SDS011;43961;52.940;6.834;2022-12-24T06:12:42;73.28;;;12.32;;
57025;SDS011;43961;52.940;6.834;2022-12-24T06:15:08;56.83;;;12.18;;
57025;SDS011;43961;52.940;6.834;2022-12-24T06:17:34;66.60;;;11.70;;
57025;SDS011;43961;52.940;6.834;2022-12-24T06:19:59;57.13;;;12.07;;
57025;SDS011;43961;52.940;6.834;2022-12-24T06:22:25;57.78;;;11.57;;
57025;SDS011;43961;52.940;6.834;2022-12-24T06:24:50;66.20;;;12.70;;
57025;SDS011;43961;52.940;6.834;2022-12-24T06:27:16;65.45;;;13.07;;
57025;SDS011;43961;52.940;6.834;2022-12-24T06:29:42;59.95;;;12.02;;
57025;SDS011;43961;52.940;6.834;2022-12-24T06:32:07;76.35;;;13.52;;
57025;SDS011;43961;52.940;6.834;2022-12-24T06:34:33;64.28;;;14.70;;
57025;SDS011;43961;52.940;6.834;2022-12-24T06:36:59;66.00;;;13.68;;
57025;SDS011;43961;52.940;6.834;2022-12-24T06:39:24;68.38;;;14.35;;
57025;SDS011;43961;52.940;6.834;2022-12-24T06:41:51;67.75;;;14.57;;
57025;SDS011;43961;52.940;6.834;2022-12-24T06:44:17;54.40;;;14.90;;
57025;SDS011;43961;52.940;6.834;2022-12-24T06:46:42;73.22;;;15.82;;
57025;SDS011;43961;52.940;6.834;2022-12-24T06:49:08;71.93;;;16.33;;
57025;SDS011;43961;52.940;6.834;2022-12-24T06:51:34;87.15;;;17.85;;
57025;SDS011;43961;52.940;6.834;2022-12-24T06:53:59;62.47;;;15.85;;
57025;SDS011;43961;52.940;6.834;2022-12-24T06:56:25;52.53;;;16.85;;
57025;SDS011;43961;52.940;6.834;2022-12-24T06:58:51;98.60;;;18.80;;
57025;SDS011;43961;52.940;6.834;2022-12-24T07:01:17;61.30;;;15.98;;
57025;SDS011;43961;52.940;6.834;2022-12-24T07:03:44;75.28;;;16.63;;
57025;SDS011;43961;52.940;6.834;2022-12-24T07:06:20;90.30;;;20.05;;
57025;SDS011;43961;52.940;6.834;2022-12-24T07:08:49;74.75;;;17.42;;
57025;SDS011;43961;52.940;6.834;2022-12-24T07:11:15;77.65;;;17.08;;
57025;SDS011;43961;52.940;6.834;2022-12-24T07:13:41;65.75;;;16.67;;
57025;SDS011;43961;52.940;6.834;2022-12-24T07:16:07;77.28;;;19.35;;
57025;SDS011;43961;52.940;6.834;2022-12-24T07:18:33;65.15;;;15.52;;
57025;SDS011;43961;52.940;6.834;2022-12-24T07:20:59;70.32;;;15.73;;
57025;SDS011;43961;52.940;6.834;2022-12-24T07:23:25;64.07;;;17.10;;
57025;SDS011;43961;52.940;6.834;2022-12-24T07:25:51;81.70;;;16.73;;
57025;SDS011;43961;52.940;6.834;2022-12-24T07:28:17;66.47;;;16.02;;
57025;SDS011;43961;52.940;6.834;2022-12-24T07:30:42;62.72;;;17.27;;
57025;SDS011;43961;52.940;6.834;2022-12-24T07:33:08;63.30;;;17.25;;
57025;SDS011;43961;52.940;6.834;2022-12-24T07:35:34;97.55;;;17.88;;
57025;SDS011;43961;52.940;6.834;2022-12-24T07:38:01;63.50;;;15.77;;
57025;SDS011;43961;52.940;6.834;2022-12-24T07:40:28;73.15;;;16.75;;
57025;SDS011;43961;52.940;6.834;2022-12-24T07:42:53;63.80;;;16.48;;
57025;SDS011;43961;52.940;6.834;2022-12-24T07:45:19;80.65;;;15.35;;
57025;SDS011;43961;52.940;6.834;2022-12-24T07:47:45;55.95;;;13.70;;
57025;SDS011;43961;52.940;6.834;2022-12-24T07:50:10;60.15;;;14.15;;
57025;SDS011;43961;52.940;6.834;2022-12-24T07:52:37;63.40;;;16.10;;
57025;SDS011;43961;52.940;6.834;2022-12-24T07:55:04;67.97;;;16.20;;
57025;SDS011;43961;52.940;6.834;2022-12-24T07:57:30;69.97;;;16.92;;
57025;SDS011;43961;52.940;6.834;2022-12-24T07:59:56;61.50;;;14.48;;
57025;SDS011;43961;52.940;6.834;2022-12-24T08:02:22;54.58;;;15.07;;
57025;SDS011;43961;52.940;6.834;2022-12-24T08:04:47;71.85;;;16.58;;
57025;SDS011;43961;52.940;6.834;2022-12-24T08:07:13;54.22;;;15.45;;
57025;SDS011;43961;52.940;6.834;2022-12-24T08:09:39;53.42;;;13.07;;
57025;SDS011;43961;52.940;6.834;2022-12-24T08:12:04;64.28;;;14.85;;
57025;SDS011;43961;52.940;6.834;2022-12-24T08:14:30;52.33;;;13.23;;
57025;SDS011;43961;52.940;6.834;2022-12-24T08:16:56;80.35;;;15.60;;
57025;SDS011;43961;52.940;6.834;2022-12-24T08:19:22;54.95;;;14.20;;
57025;SDS011;43961;52.940;6.834;2022-12-24T08:21:49;53.30;;;14.20;;
57025;SDS011;43961;52.940;6.834;2022-12-24T08:24:15;47.40;;;13.73;;
57025;SDS011;43961;52.940;6.834;2022-12-24T08:26:41;40.42;;;13.43;;
57025;SDS011;43961;52.940;6.834;2022-12-24T08:29:07;64.75;;;15.02;;
57025;SDS011;43961;52.940;6.834;2022-12-24T08:31:33;72.85;;;15.77;;
57025;SDS011;43961;52.940;6.834;2022-12-24T08:34:02;61.58;;;15.30;;
57025;SDS011;43961;52.940;6.834;2022-12-24T08:36:28;67.50;;;15.47;;
57025;SDS011;43961;52.940;6.834;2022-12-24T08:38:54;71.05;;;14.57;;
57025;SDS011;43961;52.940;6.834;2022-12-24T08:41:20;65.15;;;13.88;;
57025;SDS011;43961;52.940;6.834;2022-12-24T08:43:45;54.83;;;15.48;;
57025;SDS011;43961;52.940;6.834;2022-12-24T08:46:11;60.47;;;13.20;;
57025;SDS011;43961;52.940;6.834;2022-12-24T08:48:37;56.65;;;16.10;;
57025;SDS011;43961;52.940;6.834;2022-12-24T08:51:09;63.55;;;15.55;;
57025;SDS011;43961;52.940;6.834;2022-12-24T08:53:36;61.58;;;12.82;;
57025;SDS011;43961;52.940;6.834;2022-12-24T08:56:03;65.05;;;14.88;;
57025;SDS011;43961;52.940;6.834;2022-12-24T08:58:30;70.18;;;16.50;;
57025;SDS011;43961;52.940;6.834;2022-12-24T09:00:57;49.40;;;14.68;;
57025;SDS011;43961;52.940;6.834;2022-12-24T09:03:22;69.65;;;16.42;;
57025;SDS011;43961;52.940;6.834;2022-12-24T09:05:48;68.13;;;17.88;;
57025;SDS011;43961;52.940;6.834;2022-12-24T09:08:14;60.42;;;20.42;;
57025;SDS011;43961;52.940;6.834;2022-12-24T09:10:39;69.88;;;16.25;;
57025;SDS011;43961;52.940;6.834;2022-12-24T09:13:05;77.22;;;16.58;;
57025;SDS011;43961;52.940;6.834;2022-12-24T09:15:32;81.40;;;19.30;;
57025;SDS011;43961;52.940;6.834;2022-12-24T09:17:57;68.38;;;17.17;;
57025;SDS011;43961;52.940;6.834;2022-12-24T09:20:23;72.55;;;17.60;;
57025;SDS011;43961;52.940;6.834;2022-12-24T09:22:49;73.60;;;17.20;;
57025;SDS011;43961;52.940;6.834;2022-12-24T09:25:14;57.97;;;17.27;;
57025;SDS011;43961;52.940;6.834;2022-12-24T09:27:40;47.78;;;15.52;;
57025;SDS011;43961;52.940;6.834;2022-12-24T09:30:06;51.35;;;15.05;;
57025;SDS011;43961;52.940;6.834;2022-12-24T09:32:33;61.42;;;15.65;;
57025;SDS011;43961;52.940;6.834;2022-12-24T09:34:58;73.70;;;15.82;;
57025;SDS011;43961;52.940;6.834;2022-12-24T09:37:25;77.45;;;20.50;;
57025;SDS011;43961;52.940;6.834;2022-12-24T09:39:51;55.72;;;16.95;;
57025;SDS011;43961;52.940;6.834;2022-12-24T09:45:17;61.92;;;16.25;;
57025;SDS011;43961;52.940;6.834;2022-12-24T09:47:51;59.13;;;15.60;;
57025;SDS011;43961;52.940;6.834;2022-12-24T09:52:53;71.00;;;16.73;;
57025;SDS011;43961;52.940;6.834;2022-12-24T09:55:27;76.07;;;19.83;;
57025;SDS011;43961;52.940;6.834;2022-12-24T09:57:57;80.05;;;18.38;;
57025;SDS011;43961;52.940;6.834;2022-12-24T10:00:30;67.47;;;17.55;;
57025;SDS011;43961;52.940;6.834;2022-12-24T10:03:00;53.10;;;16.08;;
57025;SDS011;43961;52.940;6.834;2022-12-24T10:06:00;73.10;;;18.75;;
57025;SDS011;43961;52.940;6.834;2022-12-24T10:08:35;62.35;;;16.98;;
57025;SDS011;43961;52.940;6.834;2022-12-24T10:11:13;67.95;;;17.38;;
57025;SDS011;43961;52.940;6.834;2022-12-24T10:14:18;68.70;;;17.58;;
57025;SDS011;43961;52.940;6.834;2022-12-24T10:31:34;40.35;;;13.23;;
57025;SDS011;43961;52.940;6.834;2022-12-24T10:34:17;39.85;;;10.52;;
57025;SDS011;43961;52.940;6.834;2022-12-24T10:36:49;49.80;;;15.02;;
57025;SDS011;43961;52.940;6.834;2022-12-24T10:39:20;44.40;;;13.77;;
57025;SDS011;43961;52.940;6.834;2022-12-24T10:41:49;38.45;;;11.82;;
57025;SDS011;43961;52.940;6.834;2022-12-24T10:44:17;38.20;;;10.85;;
57025;SDS011;43961;52.940;6.834;2022-12-24T10:46:46;49.15;;;12.20;;
57025;SDS011;43961;52.940;6.834;2022-12-24T10:49:18;49.33;;;11.20;;
57025;SDS011;43961;52.940;6.834;2022-12-24T10:51:58;42.70;;;11.88;;
57025;SDS011;43961;52.940;6.834;2022-12-24T10:54:27;44.58;;;12.50;;
57025;SDS011;43961;52.940;6.834;2022-12-24T10:56:59;40.78;;;12.05;;
57025;SDS011;43961;52.940;6.834;2022-12-24T11:03:04;34.45;;;10.65;;
57025;SDS011;43961;52.940;6.834;2022-12-24T11:04:53;45.25;;;12.50;;
57025;SDS011;43961;52.940;6.834;2022-12-24T11:07:20;55.55;;;12.95;;
57025;SDS011;43961;52.940;6.834;2022-12-24T11:12:25;42.88;;;13.13;;
57025;SDS011;43961;52.940;6.834;2022-12-24T11:15:01;43.83;;;12.70;;
57025;SDS011;43961;52.940;6.834;2022-12-24T11:17:31;73.22;;;13.50;;
57025;SDS011;43961;52.940;6.834;2022-12-24T11:19:57;51.88;;;13.05;;
57025;SDS011;43961;52.940;6.834;2022-12-24T11:22:28;53.17;;;12.68;;
57025;SDS011;43961;52.940;6.834;2022-12-24T11:24:57;39.25;;;11.52;;
57025;SDS011;43961;52.940;6.834;2022-12-24T11:27:42;42.65;;;11.93;;
57025;SDS011;43961;52.940;6.834;2022-12-24T11:32:50;45.05;;;12.38;;
57025;SDS011;43961;52.940;6.834;2022-12-24T11:35:32;57.15;;;12.35;;
57025;SDS011;43961;52.940;6.834;2022-12-24T11:40:43;56.28;;;13.55;;
57025;SDS011;43961;52.940;6.834;2022-12-24T11:43:13;60.38;;;17.20;;
57025;SDS011;43961;52.940;6.834;2022-12-24T11:45:46;62.17;;;14.65;;
57025;SDS011;43961;52.940;6.834;2022-12-24T11:48:30;54.10;;;12.30;;
57025;SDS011;43961;52.940;6.834;2022-12-24T11:53:26;64.13;;;15.27;;
57025;SDS011;43961;52.940;6.834;2022-12-24T11:56:20;47.63;;;13.95;;
57025;SDS011;43961;52.940;6.834;2022-12-24T11:58:56;48.78;;;12.27;;
57025;SDS011;43961;52.940;6.834;2022-12-24T12:01:29;51.10;;;13.68;;
57025;SDS011;43961;52.940;6.834;2022-12-24T12:04:14;68.47;;;15.48;;
57025;SDS011;43961;52.940;6.834;2022-12-24T12:06:53;57.22;;;12.52;;
57025;SDS011;43961;52.940;6.834;2022-12-24T12:09:27;50.58;;;13.07;;
57025;SDS011;43961;52.940;6.834;2022-12-24T12:11:58;44.63;;;10.50;;
57025;SDS011;43961;52.940;6.834;2022-12-24T12:14:33;47.67;;;11.02;;
57025;SDS011;43961;52.940;6.834;2022-12-24T12:25:21;40.17;;;9.73;;
57025;SDS011;43961;52.940;6.834;2022-12-24T12:27:52;47.47;;;11.43;;
57025;SDS011;43961;52.940;6.834;2022-12-24T12:32:51;41.10;;;10.15;;
57025;SDS011;43961;52.940;6.834;2022-12-24T12:35:32;47.95;;;10.55;;
57025;SDS011;43961;52.940;6.834;2022-12-24T12:38:01;32.60;;;9.23;;
57025;SDS011;43961;52.940;6.834;2022-12-24T12:48:55;54.38;;;10.30;;
57025;SDS011;43961;52.940;6.834;2022-12-24T12:51:25;32.05;;;7.68;;
57025;SDS011;43961;52.940;6.834;2022-12-24T12:54:13;35.50;;;8.77;;
57025;SDS011;43961;52.940;6.834;2022-12-24T12:56:47;40.13;;;9.02;;
57025;SDS011;43961;52.940;6.834;2022-12-24T12:59:24;40.47;;;8.60;;
57025;SDS011;43961;52.940;6.834;2022-12-24T13:13:32;38.28;;;8.02;;
57025;SDS011;43961;52.940;6.834;2022-12-24T13:18:55;27.50;;;8.43;;
57025;SDS011;43961;52.940;6.834;2022-12-24T13:21:24;37.80;;;11.00;;
57025;SDS011;43961;52.940;6.834;2022-12-24T13:26:42;39.28;;;8.73;;
57025;SDS011;43961;52.940;6.834;2022-12-24T13:34:49;41.92;;;9.25;;
57025;SDS011;43961;52.940;6.834;2022-12-24T13:37:20;35.72;;;8.88;;
57025;SDS011;43961;52.940;6.834;2022-12-24T13:48:02;26.23;;;7.47;;
57025;SDS011;43961;52.940;6.834;2022-12-24T13:56:04;33.88;;;8.50;;
57025;SDS011;43961;52.940;6.834;2022-12-24T13:58:45;43.63;;;9.45;;
57025;SDS011;43961;52.940;6.834;2022-12-24T14:01:17;42.17;;;9.85;;
57025;SDS011;43961;52.940;6.834;2022-12-24T14:03:47;42.13;;;9.23;;
57025;SDS011;43961;52.940;6.834;2022-12-24T14:06:26;44.05;;;7.90;;
57025;SDS011;43961;52.940;6.834;2022-12-24T14:09:06;25.77;;;7.68;;
57025;SDS011;43961;52.940;6.834;2022-12-24T14:14:26;41.50;;;10.35;;
57025;SDS011;43961;52.940;6.834;2022-12-24T14:16:52;25.77;;;8.00;;
57025;SDS011;43961;52.940;6.834;2022-12-24T14:19:22;43.63;;;8.52;;
57025;SDS011;43961;52.940;6.834;2022-12-24T14:21:53;42.92;;;8.77;;
57025;SDS011;43961;52.940;6.834;2022-12-24T14:24:24;38.53;;;8.30;;
57025;SDS011;43961;52.940;6.834;2022-12-24T14:32:36;28.05;;;6.22;;
57025;SDS011;43961;52.940;6.834;2022-12-24T14:35:05;37.05;;;10.05;;
57025;SDS011;43961;52.940;6.834;2022-12-24T14:37:46;34.03;;;8.75;;
57025;SDS011;43961;52.940;6.834;2022-12-24T14:40:28;26.48;;;6.20;;
57025;SDS011;43961;52.940;6.834;2022-12-24T14:48:18;29.90;;;7.97;;
57025;SDS011;43961;52.940;6.834;2022-12-24T14:56:22;31.65;;;8.13;;
57025;SDS011;43961;52.940;6.834;2022-12-24T14:58:48;29.50;;;8.95;;
57025;SDS011;43961;52.940;6.834;2022-12-24T15:01:21;27.15;;;7.78;;
57025;SDS011;43961;52.940;6.834;2022-12-24T15:04:22;28.40;;;7.10;;
57025;SDS011;43961;52.940;6.834;2022-12-24T15:06:46;35.33;;;7.57;;
57025;SDS011;43961;52.940;6.834;2022-12-24T15:09:19;30.20;;;6.78;;
57025;SDS011;43961;52.940;6.834;2022-12-24T15:11:48;29.83;;;8.50;;
57025;SDS011;43961;52.940;6.834;2022-12-24T15:14:16;34.08;;;7.90;;
57025;SDS011;43961;52.940;6.834;2022-12-24T15:16:50;33.67;;;8.45;;
57025;SDS011;43961;52.940;6.834;2022-12-24T15:19:20;32.33;;;8.25;;
57025;SDS011;43961;52.940;6.834;2022-12-24T15:21:51;23.60;;;8.27;;
57025;SDS011;43961;52.940;6.834;2022-12-24T15:24:52;30.17;;;7.68;;
57025;SDS011;43961;52.940;6.834;2022-12-24T15:27:21;29.42;;;7.85;;
57025;SDS011;43961;52.940;6.834;2022-12-24T15:29:50;15.77;;;5.43;;
57025;SDS011;43961;52.940;6.834;2022-12-24T15:32:18;29.92;;;7.57;;
57025;SDS011;43961;52.940;6.834;2022-12-24T15:34:46;29.35;;;7.43;;
57025;SDS011;43961;52.940;6.834;2022-12-24T15:42:30;25.95;;;7.43;;
57025;SDS011;43961;52.940;6.834;2022-12-24T15:47:41;39.70;;;7.38;;
57025;SDS011;43961;52.940;6.834;2022-12-24T15:50:17;33.83;;;6.95;;
57025;SDS011;43961;52.940;6.834;2022-12-24T15:52:49;25.13;;;6.97;;
57025;SDS011;43961;52.940;6.834;2022-12-24T15:55:30;29.52;;;7.88;;
57025;SDS011;43961;52.940;6.834;2022-12-24T15:58:00;37.47;;;8.90;;
57025;SDS011;43961;52.940;6.834;2022-12-24T16:03:30;19.50;;;7.43;;
57025;SDS011;43961;52.940;6.834;2022-12-24T16:06:07;30.48;;;6.45;;
57025;SDS011;43961;52.940;6.834;2022-12-24T16:08:39;26.05;;;7.43;;
57025;SDS011;43961;52.940;6.834;2022-12-24T16:16:20;32.45;;;8.48;;
57025;SDS011;43961;52.940;6.834;2022-12-24T16:18:55;29.27;;;7.63;;
57025;SDS011;43961;52.940;6.834;2022-12-24T16:21:33;38.85;;;8.50;;
57025;SDS011;43961;52.940;6.834;2022-12-24T16:26:35;31.85;;;7.82;;
57025;SDS011;43961;52.940;6.834;2022-12-24T16:29:02;31.08;;;7.53;;
57025;SDS011;43961;52.940;6.834;2022-12-24T16:31:31;33.33;;;8.18;;
57025;SDS011;43961;52.940;6.834;2022-12-24T16:34:00;29.95;;;9.07;;
57025;SDS011;43961;52.940;6.834;2022-12-24T16:36:27;32.72;;;9.85;;
57025;SDS011;43961;52.940;6.834;2022-12-24T16:38:53;28.27;;;8.65;;
57025;SDS011;43961;52.940;6.834;2022-12-24T16:41:39;33.83;;;9.77;;
57025;SDS011;43961;52.940;6.834;2022-12-24T16:44:23;43.13;;;8.48;;
57025;SDS011;43961;52.940;6.834;2022-12-24T16:46:49;29.27;;;9.65;;
57025;SDS011;43961;52.940;6.834;2022-12-24T16:49:18;28.20;;;8.98;;
57025;SDS011;43961;52.940;6.834;2022-12-24T16:51:45;23.85;;;8.25;;
57025;SDS011;43961;52.940;6.834;2022-12-24T16:54:11;44.20;;;10.43;;
57025;SDS011;43961;52.940;6.834;2022-12-24T16:56:38;42.85;;;9.95;;
57025;SDS011;43961;52.940;6.834;2022-12-24T16:59:05;28.13;;;9.15;;
57025;SDS011;43961;52.940;6.834;2022-12-24T17:01:30;33.15;;;9.93;;
57025;SDS011;43961;52.940;6.834;2022-12-24T17:03:56;24.77;;;9.38;;
57025;SDS011;43961;52.940;6.834;2022-12-24T17:06:21;38.72;;;10.45;;