sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32173;DHT22;18679;45.190;5.722;2023-04-25T00:00:50;18.60;42.10
32173;DHT22;18679;45.190;5.722;2023-04-25T00:03:53;18.60;42.20
32173;DHT22;18679;45.190;5.722;2023-04-25T00:06:54;18.60;42.60
32173;DHT22;18679;45.190;5.722;2023-04-25T00:09:55;18.60;43.00
32173;DHT22;18679;45.190;5.722;2023-04-25T00:12:56;18.60;43.30
32173;DHT22;18679;45.190;5.722;2023-04-25T00:15:58;18.60;43.50
32173;DHT22;18679;45.190;5.722;2023-04-25T00:18:59;18.60;43.50
32173;DHT22;18679;45.190;5.722;2023-04-25T00:22:00;18.60;43.80
32173;DHT22;18679;45.190;5.722;2023-04-25T00:25:01;18.50;43.90
32173;DHT22;18679;45.190;5.722;2023-04-25T00:28:04;18.50;44.20
32173;DHT22;18679;45.190;5.722;2023-04-25T00:31:05;18.50;44.30
32173;DHT22;18679;45.190;5.722;2023-04-25T00:34:06;18.50;44.40
32173;DHT22;18679;45.190;5.722;2023-04-25T00:37:09;18.50;44.50
32173;DHT22;18679;45.190;5.722;2023-04-25T00:40:11;18.40;44.60
32173;DHT22;18679;45.190;5.722;2023-04-25T00:43:12;18.50;44.70
32173;DHT22;18679;45.190;5.722;2023-04-25T00:46:13;18.50;44.70
32173;DHT22;18679;45.190;5.722;2023-04-25T00:49:14;18.40;44.70
32173;DHT22;18679;45.190;5.722;2023-04-25T00:52:17;18.50;45.00
32173;DHT22;18679;45.190;5.722;2023-04-25T00:55:18;18.40;45.30
32173;DHT22;18679;45.190;5.722;2023-04-25T00:58:20;18.40;45.50
32173;DHT22;18679;45.190;5.722;2023-04-25T01:01:22;18.40;45.70
32173;DHT22;18679;45.190;5.722;2023-04-25T01:04:23;18.30;45.70
32173;DHT22;18679;45.190;5.722;2023-04-25T01:07:24;18.30;45.80
32173;DHT22;18679;45.190;5.722;2023-04-25T01:10:26;18.30;45.80
32173;DHT22;18679;45.190;5.722;2023-04-25T01:13:29;18.30;45.90
32173;DHT22;18679;45.190;5.722;2023-04-25T01:16:30;18.30;46.00
32173;DHT22;18679;45.190;5.722;2023-04-25T01:19:32;18.30;46.20
32173;DHT22;18679;45.190;5.722;2023-04-25T01:22:33;18.30;46.20
32173;DHT22;18679;45.190;5.722;2023-04-25T01:25:34;18.30;46.30
32173;DHT22;18679;45.190;5.722;2023-04-25T01:28:36;18.30;46.40
32173;DHT22;18679;45.190;5.722;2023-04-25T01:31:38;18.30;46.40
32173;DHT22;18679;45.190;5.722;2023-04-25T01:34:40;18.30;46.40
32173;DHT22;18679;45.190;5.722;2023-04-25T01:37:42;18.20;46.40
32173;DHT22;18679;45.190;5.722;2023-04-25T01:40:45;18.10;46.40
32173;DHT22;18679;45.190;5.722;2023-04-25T01:43:48;18.10;46.30
32173;DHT22;18679;45.190;5.722;2023-04-25T01:46:49;18.10;46.20
32173;DHT22;18679;45.190;5.722;2023-04-25T01:49:50;18.00;46.00
32173;DHT22;18679;45.190;5.722;2023-04-25T01:52:51;18.00;45.90
32173;DHT22;18679;45.190;5.722;2023-04-25T01:55:53;18.00;45.80
32173;DHT22;18679;45.190;5.722;2023-04-25T01:58:57;18.00;45.90
32173;DHT22;18679;45.190;5.722;2023-04-25T02:02:17;18.00;45.80
32173;DHT22;18679;45.190;5.722;2023-04-25T02:05:19;18.00;45.80
32173;DHT22;18679;45.190;5.722;2023-04-25T02:08:20;18.00;45.80
32173;DHT22;18679;45.190;5.722;2023-04-25T02:11:21;18.00;45.90
32173;DHT22;18679;45.190;5.722;2023-04-25T02:14:34;17.90;45.90
32173;DHT22;18679;45.190;5.722;2023-04-25T02:17:52;17.90;45.80
32173;DHT22;18679;45.190;5.722;2023-04-25T02:20:57;17.90;45.90
32173;DHT22;18679;45.190;5.722;2023-04-25T02:23:58;17.90;46.00
32173;DHT22;18679;45.190;5.722;2023-04-25T02:26:59;17.90;46.10
32173;DHT22;18679;45.190;5.722;2023-04-25T02:30:00;17.80;46.20
32173;DHT22;18679;45.190;5.722;2023-04-25T02:33:01;17.80;46.30
32173;DHT22;18679;45.190;5.722;2023-04-25T02:36:03;17.70;46.40
32173;DHT22;18679;45.190;5.722;2023-04-25T02:39:05;17.70;46.50
32173;DHT22;18679;45.190;5.722;2023-04-25T02:42:06;17.70;46.60
32173;DHT22;18679;45.190;5.722;2023-04-25T02:45:07;17.60;46.80
32173;DHT22;18679;45.190;5.722;2023-04-25T02:48:09;17.60;47.10
32173;DHT22;18679;45.190;5.722;2023-04-25T02:51:10;17.50;47.30
32173;DHT22;18679;45.190;5.722;2023-04-25T02:54:11;17.50;47.40
32173;DHT22;18679;45.190;5.722;2023-04-25T02:57:16;17.50;47.50
32173;DHT22;18679;45.190;5.722;2023-04-25T03:00:17;17.50;47.50
32173;DHT22;18679;45.190;5.722;2023-04-25T03:03:18;17.50;47.40
32173;DHT22;18679;45.190;5.722;2023-04-25T03:06:22;17.50;47.30
32173;DHT22;18679;45.190;5.722;2023-04-25T03:09:23;17.40;47.30
32173;DHT22;18679;45.190;5.722;2023-04-25T03:12:25;17.40;47.30
32173;DHT22;18679;45.190;5.722;2023-04-25T03:15:26;17.40;47.20
32173;DHT22;18679;45.190;5.722;2023-04-25T03:18:30;17.30;47.20
32173;DHT22;18679;45.190;5.722;2023-04-25T03:21:32;17.30;47.30
32173;DHT22;18679;45.190;5.722;2023-04-25T03:24:34;17.30;47.40
32173;DHT22;18679;45.190;5.722;2023-04-25T03:27:35;17.20;47.50
32173;DHT22;18679;45.190;5.722;2023-04-25T03:30:36;17.20;48.30
32173;DHT22;18679;45.190;5.722;2023-04-25T03:33:37;17.20;47.90
32173;DHT22;18679;45.190;5.722;2023-04-25T03:36:38;17.20;47.90
32173;DHT22;18679;45.190;5.722;2023-04-25T03:39:39;17.10;47.90
32173;DHT22;18679;45.190;5.722;2023-04-25T03:42:41;17.10;47.90
32173;DHT22;18679;45.190;5.722;2023-04-25T03:45:42;17.10;47.90
32173;DHT22;18679;45.190;5.722;2023-04-25T03:48:43;17.10;47.90
32173;DHT22;18679;45.190;5.722;2023-04-25T03:51:48;17.10;47.90
32173;DHT22;18679;45.190;5.722;2023-04-25T03:54:50;17.10;47.90
32173;DHT22;18679;45.190;5.722;2023-04-25T03:57:53;17.10;47.90
32173;DHT22;18679;45.190;5.722;2023-04-25T04:00:54;17.10;47.90
32173;DHT22;18679;45.190;5.722;2023-04-25T04:03:56;17.00;47.90
32173;DHT22;18679;45.190;5.722;2023-04-25T04:06:58;16.90;47.80
32173;DHT22;18679;45.190;5.722;2023-04-25T04:10:02;16.90;47.50
32173;DHT22;18679;45.190;5.722;2023-04-25T04:13:10;16.90;47.10
32173;DHT22;18679;45.190;5.722;2023-04-25T04:16:11;16.80;46.60
32173;DHT22;18679;45.190;5.722;2023-04-25T04:19:12;16.80;46.20
32173;DHT22;18679;45.190;5.722;2023-04-25T04:22:17;16.70;46.00
32173;DHT22;18679;45.190;5.722;2023-04-25T04:25:20;16.70;46.10
32173;DHT22;18679;45.190;5.722;2023-04-25T04:28:40;16.70;46.10
32173;DHT22;18679;45.190;5.722;2023-04-25T04:32:05;16.70;46.30
32173;DHT22;18679;45.190;5.722;2023-04-25T04:35:08;16.60;46.50
32173;DHT22;18679;45.190;5.722;2023-04-25T04:38:10;16.50;46.60
32173;DHT22;18679;45.190;5.722;2023-04-25T04:41:12;16.50;46.70
32173;DHT22;18679;45.190;5.722;2023-04-25T04:44:43;16.40;46.90
32173;DHT22;18679;45.190;5.722;2023-04-25T04:47:57;16.40;47.20
32173;DHT22;18679;45.190;5.722;2023-04-25T04:51:06;16.30;47.20
32173;DHT22;18679;45.190;5.722;2023-04-25T04:54:20;16.30;47.40
32173;DHT22;18679;45.190;5.722;2023-04-25T04:57:35;16.30;47.40
32173;DHT22;18679;45.190;5.722;2023-04-25T05:00:56;16.20;47.20
32173;DHT22;18679;45.190;5.722;2023-04-25T05:04:07;16.20;47.10
32173;DHT22;18679;45.190;5.722;2023-04-25T05:07:47;16.20;46.90
32173;DHT22;18679;45.190;5.722;2023-04-25T05:11:17;16.30;46.80
32173;DHT22;18679;45.190;5.722;2023-04-25T05:14:30;16.30;46.70
32173;DHT22;18679;45.190;5.722;2023-04-25T05:18:01;16.30;46.60
32173;DHT22;18679;45.190;5.722;2023-04-25T05:21:14;16.30;46.60
32173;DHT22;18679;45.190;5.722;2023-04-25T05:24:30;16.40;46.70
32173;DHT22;18679;45.190;5.722;2023-04-25T05:27:40;16.40;46.70
32173;DHT22;18679;45.190;5.722;2023-04-25T05:30:50;16.40;46.70
32173;DHT22;18679;45.190;5.722;2023-04-25T05:34:01;16.40;46.70
32173;DHT22;18679;45.190;5.722;2023-04-25T05:37:13;16.50;46.70
32173;DHT22;18679;45.190;5.722;2023-04-25T05:40:26;16.50;46.70
32173;DHT22;18679;45.190;5.722;2023-04-25T05:43:45;16.50;46.70
32173;DHT22;18679;45.190;5.722;2023-04-25T05:47:08;16.60;46.60
32173;DHT22;18679;45.190;5.722;2023-04-25T05:50:29;16.70;46.50
32173;DHT22;18679;45.190;5.722;2023-04-25T05:53:50;16.70;46.30
32173;DHT22;18679;45.190;5.722;2023-04-25T05:56:51;16.80;46.20
32173;DHT22;18679;45.190;5.722;2023-04-25T05:59:52;16.90;46.20
32173;DHT22;18679;45.190;5.722;2023-04-25T06:02:54;16.90;46.20
32173;DHT22;18679;45.190;5.722;2023-04-25T06:05:55;16.90;46.20
32173;DHT22;18679;45.190;5.722;2023-04-25T06:08:57;16.90;46.20
32173;DHT22;18679;45.190;5.722;2023-04-25T06:11:58;17.00;46.60
32173;DHT22;18679;45.190;5.722;2023-04-25T06:14:59;17.00;46.80
32173;DHT22;18679;45.190;5.722;2023-04-25T06:18:00;17.00;46.80
32173;DHT22;18679;45.190;5.722;2023-04-25T06:21:01;17.00;46.80
32173;DHT22;18679;45.190;5.722;2023-04-25T06:24:03;17.00;46.70
32173;DHT22;18679;45.190;5.722;2023-04-25T06:27:05;17.00;46.80
32173;DHT22;18679;45.190;5.722;2023-04-25T06:30:06;17.00;46.90
32173;DHT22;18679;45.190;5.722;2023-04-25T06:33:08;17.00;46.80
32173;DHT22;18679;45.190;5.722;2023-04-25T06:36:09;17.00;46.80
32173;DHT22;18679;45.190;5.722;2023-04-25T06:39:12;17.00;46.90
32173;DHT22;18679;45.190;5.722;2023-04-25T06:42:13;17.00;47.00
32173;DHT22;18679;45.190;5.722;2023-04-25T06:45:34;17.10;46.90
32173;DHT22;18679;45.190;5.722;2023-04-25T06:48:35;17.20;46.60
32173;DHT22;18679;45.190;5.722;2023-04-25T06:51:36;17.20;46.60
32173;DHT22;18679;45.190;5.722;2023-04-25T06:54:37;17.20;46.60
32173;DHT22;18679;45.190;5.722;2023-04-25T06:57:51;17.10;46.70
32173;DHT22;18679;45.190;5.722;2023-04-25T07:01:15;17.10;46.90
32173;DHT22;18679;45.190;5.722;2023-04-25T07:04:16;17.10;47.00
32173;DHT22;18679;45.190;5.722;2023-04-25T07:07:23;17.20;47.00
32173;DHT22;18679;45.190;5.722;2023-04-25T07:10:29;17.10;47.00
32173;DHT22;18679;45.190;5.722;2023-04-25T07:13:31;17.10;47.00
32173;DHT22;18679;45.190;5.722;2023-04-25T07:16:32;17.20;47.10
32173;DHT22;18679;45.190;5.722;2023-04-25T07:19:33;17.20;47.00
32173;DHT22;18679;45.190;5.722;2023-04-25T07:22:36;17.10;46.90
32173;DHT22;18679;45.190;5.722;2023-04-25T07:25:38;17.10;47.10
32173;DHT22;18679;45.190;5.722;2023-04-25T07:28:39;17.00;47.20
32173;DHT22;18679;45.190;5.722;2023-04-25T07:31:40;17.00;47.20
32173;DHT22;18679;45.190;5.722;2023-04-25T07:34:41;17.10;47.20
32173;DHT22;18679;45.190;5.722;2023-04-25T07:37:42;17.10;47.20
32173;DHT22;18679;45.190;5.722;2023-04-25T07:40:50;17.10;47.10
32173;DHT22;18679;45.190;5.722;2023-04-25T07:43:51;17.10;47.10
32173;DHT22;18679;45.190;5.722;2023-04-25T07:46:54;17.20;46.80
32173;DHT22;18679;45.190;5.722;2023-04-25T07:49:55;17.20;46.50
32173;DHT22;18679;45.190;5.722;2023-04-25T07:52:57;17.30;46.40
32173;DHT22;18679;45.190;5.722;2023-04-25T07:56:05;17.40;46.20
32173;DHT22;18679;45.190;5.722;2023-04-25T07:59:09;17.50;45.80
32173;DHT22;18679;45.190;5.722;2023-04-25T08:02:12;17.50;45.60
32173;DHT22;18679;45.190;5.722;2023-04-25T08:05:13;17.60;45.40
32173;DHT22;18679;45.190;5.722;2023-04-25T08:08:19;17.60;45.30
32173;DHT22;18679;45.190;5.722;2023-04-25T08:11:20;17.60;45.10
32173;DHT22;18679;45.190;5.722;2023-04-25T08:14:22;17.50;45.00
32173;DHT22;18679;45.190;5.722;2023-04-25T08:17:23;17.50;45.10
32173;DHT22;18679;45.190;5.722;2023-04-25T08:20:24;17.40;45.30
32173;DHT22;18679;45.190;5.722;2023-04-25T08:23:28;17.50;45.40
32173;DHT22;18679;45.190;5.722;2023-04-25T08:26:38;17.40;45.30
32173;DHT22;18679;45.190;5.722;2023-04-25T08:29:42;17.40;45.40
32173;DHT22;18679;45.190;5.722;2023-04-25T08:32:44;17.40;45.50
32173;DHT22;18679;45.190;5.722;2023-04-25T08:35:57;17.50;45.30
32173;DHT22;18679;45.190;5.722;2023-04-25T08:38:59;17.70;44.90
32173;DHT22;18679;45.190;5.722;2023-04-25T08:42:03;17.90;45.10
32173;DHT22;18679;45.190;5.722;2023-04-25T08:45:09;17.90;44.10
32173;DHT22;18679;45.190;5.722;2023-04-25T08:48:14;17.80;44.00
32173;DHT22;18679;45.190;5.722;2023-04-25T08:51:22;17.80;44.10
32173;DHT22;18679;45.190;5.722;2023-04-25T08:54:27;17.80;44.80
32173;DHT22;18679;45.190;5.722;2023-04-25T08:57:29;17.80;44.10
32173;DHT22;18679;45.190;5.722;2023-04-25T09:00:31;18.10;43.90
32173;DHT22;18679;45.190;5.722;2023-04-25T09:03:34;18.40;43.40
32173;DHT22;18679;45.190;5.722;2023-04-25T09:06:36;18.60;42.90
32173;DHT22;18679;45.190;5.722;2023-04-25T09:09:37;18.80;42.60
32173;DHT22;18679;45.190;5.722;2023-04-25T09:12:38;19.00;42.30
32173;DHT22;18679;45.190;5.722;2023-04-25T09:15:53;19.10;41.90
32173;DHT22;18679;45.190;5.722;2023-04-25T09:19:35;19.30;41.60
32173;DHT22;18679;45.190;5.722;2023-04-25T09:22:38;19.50;40.70
32173;DHT22;18679;45.190;5.722;2023-04-25T09:25:39;19.60;40.40
32173;DHT22;18679;45.190;5.722;2023-04-25T09:28:42;19.70;40.00
32173;DHT22;18679;45.190;5.722;2023-04-25T09:31:44;19.80;39.80
32173;DHT22;18679;45.190;5.722;2023-04-25T09:34:48;19.90;39.40
32173;DHT22;18679;45.190;5.722;2023-04-25T09:37:51;20.00;39.00
32173;DHT22;18679;45.190;5.722;2023-04-25T09:41:24;20.10;38.50
32173;DHT22;18679;45.190;5.722;2023-04-25T09:44:27;20.20;38.20
32173;DHT22;18679;45.190;5.722;2023-04-25T09:47:29;20.20;37.90
32173;DHT22;18679;45.190;5.722;2023-04-25T09:50:30;20.20;37.50
32173;DHT22;18679;45.190;5.722;2023-04-25T09:53:41;20.20;37.50
32173;DHT22;18679;45.190;5.722;2023-04-25T09:56:52;20.20;37.20
32173;DHT22;18679;45.190;5.722;2023-04-25T09:59:55;20.30;37.00
32173;DHT22;18679;45.190;5.722;2023-04-25T10:03:01;20.50;36.40
32173;DHT22;18679;45.190;5.722;2023-04-25T10:06:31;20.60;36.10
32173;DHT22;18679;45.190;5.722;2023-04-25T10:09:37;20.70;35.60
32173;DHT22;18679;45.190;5.722;2023-04-25T10:12:40;20.70;35.50
32173;DHT22;18679;45.190;5.722;2023-04-25T10:15:43;20.80;35.50
32173;DHT22;18679;45.190;5.722;2023-04-25T10:18:45;20.90;35.30
32173;DHT22;18679;45.190;5.722;2023-04-25T10:24:57;21.10;35.00
32173;DHT22;18679;45.190;5.722;2023-04-25T10:27:59;21.20;34.30
32173;DHT22;18679;45.190;5.722;2023-04-25T10:31:04;21.10;34.00
32173;DHT22;18679;45.190;5.722;2023-04-25T10:34:07;21.00;34.20
32173;DHT22;18679;45.190;5.722;2023-04-25T10:37:09;20.80;34.20
32173;DHT22;18679;45.190;5.722;2023-04-25T10:40:11;20.60;34.10
32173;DHT22;18679;45.190;5.722;2023-04-25T10:46:33;20.20;34.70
32173;DHT22;18679;45.190;5.722;2023-04-25T10:49:42;20.20;35.00
32173;DHT22;18679;45.190;5.722;2023-04-25T10:52:43;20.40;34.80
32173;DHT22;18679;45.190;5.722;2023-04-25T10:55:50;20.60;34.40
32173;DHT22;18679;45.190;5.722;2023-04-25T11:02:11;21.40;32.40
32173;DHT22;18679;45.190;5.722;2023-04-25T11:05:33;21.70;31.50
32173;DHT22;18679;45.190;5.722;2023-04-25T11:08:48;21.80;31.30
32173;DHT22;18679;45.190;5.722;2023-04-25T11:11:59;21.60;31.40
32173;DHT22;18679;45.190;5.722;2023-04-25T11:15:05;21.50;31.50
32173;DHT22;18679;45.190;5.722;2023-04-25T11:18:07;21.30;31.30
32173;DHT22;18679;45.190;5.722;2023-04-25T11:21:08;21.10;30.90
32173;DHT22;18679;45.190;5.722;2023-04-25T11:24:09;21.10;30.70
32173;DHT22;18679;45.190;5.722;2023-04-25T11:27:10;21.40;30.00
32173;DHT22;18679;45.190;5.722;2023-04-25T11:30:13;21.80;29.60
32173;DHT22;18679;45.190;5.722;2023-04-25T11:33:14;22.30;29.40
32173;DHT22;18679;45.190;5.722;2023-04-25T11:36:15;22.70;28.60
32173;DHT22;18679;45.190;5.722;2023-04-25T11:39:16;22.90;27.60
32173;DHT22;18679;45.190;5.722;2023-04-25T11:42:17;23.10;27.40
32173;DHT22;18679;45.190;5.722;2023-04-25T11:45:18;23.30;27.40
32173;DHT22;18679;45.190;5.722;2023-04-25T11:48:19;23.60;27.40
32173;DHT22;18679;45.190;5.722;2023-04-25T11:51:20;23.80;27.20
32173;DHT22;18679;45.190;5.722;2023-04-25T11:54:22;24.20;27.10
32173;DHT22;18679;45.190;5.722;2023-04-25T11:57:23;24.30;27.00
32173;DHT22;18679;45.190;5.722;2023-04-25T12:00:25;24.50;27.00
32173;DHT22;18679;45.190;5.722;2023-04-25T12:03:26;24.60;26.70
32173;DHT22;18679;45.190;5.722;2023-04-25T12:06:31;24.50;26.70
32173;DHT22;18679;45.190;5.722;2023-04-25T12:09:33;24.30;26.90
32173;DHT22;18679;45.190;5.722;2023-04-25T12:12:35;24.10;26.80
32173;DHT22;18679;45.190;5.722;2023-04-25T12:15:40;24.10;26.80
32173;DHT22;18679;45.190;5.722;2023-04-25T12:18:41;24.50;26.50
32173;DHT22;18679;45.190;5.722;2023-04-25T12:21:43;25.20;25.90
32173;DHT22;18679;45.190;5.722;2023-04-25T12:24:45;25.90;25.30
32173;DHT22;18679;45.190;5.722;2023-04-25T12:27:46;26.00;24.90
32173;DHT22;18679;45.190;5.722;2023-04-25T12:30:59;25.80;24.70
32173;DHT22;18679;45.190;5.722;2023-04-25T12:34:01;25.20;24.20
32173;DHT22;18679;45.190;5.722;2023-04-25T12:37:02;24.70;24.60
32173;DHT22;18679;45.190;5.722;2023-04-25T12:40:04;24.30;25.00
32173;DHT22;18679;45.190;5.722;2023-04-25T12:43:07;23.90;25.10
32173;DHT22;18679;45.190;5.722;2023-04-25T12:46:08;23.70;25.40
32173;DHT22;18679;45.190;5.722;2023-04-25T12:49:09;23.60;25.60
32173;DHT22;18679;45.190;5.722;2023-04-25T12:52:10;24.10;25.40
32173;DHT22;18679;45.190;5.722;2023-04-25T12:55:11;25.20;24.90
32173;DHT22;18679;45.190;5.722;2023-04-25T12:58:16;25.70;24.20
32173;DHT22;18679;45.190;5.722;2023-04-25T13:01:18;25.50;24.20
32173;DHT22;18679;45.190;5.722;2023-04-25T13:04:19;25.20;24.20
32173;DHT22;18679;45.190;5.722;2023-04-25T13:07:21;24.70;24.60
32173;DHT22;18679;45.190;5.722;2023-04-25T13:10:23;24.30;24.90
32173;DHT22;18679;45.190;5.722;2023-04-25T13:13:24;23.80;25.20
32173;DHT22;18679;45.190;5.722;2023-04-25T13:16:25;23.50;25.70
32173;DHT22;18679;45.190;5.722;2023-04-25T13:19:28;23.30;26.10
32173;DHT22;18679;45.190;5.722;2023-04-25T13:22:29;23.10;26.30
32173;DHT22;18679;45.190;5.722;2023-04-25T13:25:30;22.90;26.50
32173;DHT22;18679;45.190;5.722;2023-04-25T13:28:31;22.60;26.70
32173;DHT22;18679;45.190;5.722;2023-04-25T13:31:32;22.40;27.00
32173;DHT22;18679;45.190;5.722;2023-04-25T13:34:33;22.50;27.20
32173;DHT22;18679;45.190;5.722;2023-04-25T13:37:34;22.70;26.80
32173;DHT22;18679;45.190;5.722;2023-04-25T13:40:35;22.90;26.30
32173;DHT22;18679;45.190;5.722;2023-04-25T13:43:36;23.30;26.10
32173;DHT22;18679;45.190;5.722;2023-04-25T13:46:37;24.20;25.30
32173;DHT22;18679;45.190;5.722;2023-04-25T13:49:38;24.70;24.40
32173;DHT22;18679;45.190;5.722;2023-04-25T13:52:39;25.30;24.10
32173;DHT22;18679;45.190;5.722;2023-04-25T13:55:40;26.60;23.20
32173;DHT22;18679;45.190;5.722;2023-04-25T13:58:41;28.00;22.20
32173;DHT22;18679;45.190;5.722;2023-04-25T14:01:42;28.60;21.60
32173;DHT22;18679;45.190;5.722;2023-04-25T14:04:43;29.20;21.30
32173;DHT22;18679;45.190;5.722;2023-04-25T14:07:44;30.30;20.80
32173;DHT22;18679;45.190;5.722;2023-04-25T14:10:45;31.50;19.70
32173;DHT22;18679;45.190;5.722;2023-04-25T14:13:46;32.60;19.10
32173;DHT22;18679;45.190;5.722;2023-04-25T14:16:48;32.90;18.40
32173;DHT22;18679;45.190;5.722;2023-04-25T14:19:50;32.60;18.00
32173;DHT22;18679;45.190;5.722;2023-04-25T14:22:51;31.90;18.10
32173;DHT22;18679;45.190;5.722;2023-04-25T14:25:52;31.50;18.40
32173;DHT22;18679;45.190;5.722;2023-04-25T14:28:53;30.50;19.20
32173;DHT22;18679;45.190;5.722;2023-04-25T14:31:54;29.60;19.80
32173;DHT22;18679;45.190;5.722;2023-04-25T14:34:58;28.90;20.20
32173;DHT22;18679;45.190;5.722;2023-04-25T14:37:59;28.20;20.50
32173;DHT22;18679;45.190;5.722;2023-04-25T14:41:00;27.70;20.90
32173;DHT22;18679;45.190;5.722;2023-04-25T14:44:01;27.00;21.30
32173;DHT22;18679;45.190;5.722;2023-04-25T14:47:03;26.60;21.70
32173;DHT22;18679;45.190;5.722;2023-04-25T14:50:05;26.20;22.00
32173;DHT22;18679;45.190;5.722;2023-04-25T14:53:06;25.90;22.30
32173;DHT22;18679;45.190;5.722;2023-04-25T14:56:07;25.60;22.50
32173;DHT22;18679;45.190;5.722;2023-04-25T14:59:09;25.10;22.70
32173;DHT22;18679;45.190;5.722;2023-04-25T15:02:10;24.70;23.20
32173;DHT22;18679;45.190;5.722;2023-04-25T15:05:12;24.40;23.60
32173;DHT22;18679;45.190;5.722;2023-04-25T15:08:13;24.20;23.80
32173;DHT22;18679;45.190;5.722;2023-04-25T15:11:14;24.00;24.00
32173;DHT22;18679;45.190;5.722;2023-04-25T15:14:16;23.80;24.10
32173;DHT22;18679;45.190;5.722;2023-04-25T15:17:17;23.80;24.30
32173;DHT22;18679;45.190;5.722;2023-04-25T15:20:18;23.70;24.30
32173;DHT22;18679;45.190;5.722;2023-04-25T15:23:20;23.70;24.50
32173;DHT22;18679;45.190;5.722;2023-04-25T15:26:21;23.60;24.50
32173;DHT22;18679;45.190;5.722;2023-04-25T15:29:22;23.60;24.50
32173;DHT22;18679;45.190;5.722;2023-04-25T15:32:23;23.80;24.30
32173;DHT22;18679;45.190;5.722;2023-04-25T15:35:24;23.80;24.30
32173;DHT22;18679;45.190;5.722;2023-04-25T15:38:26;23.90;24.20
32173;DHT22;18679;45.190;5.722;2023-04-25T15:41:28;24.50;23.80
32173;DHT22;18679;45.190;5.722;2023-04-25T15:44:32;26.10;22.60
32173;DHT22;18679;45.190;5.722;2023-04-25T15:47:37;27.80;21.30
32173;DHT22;18679;45.190;5.722;2023-04-25T15:50:38;29.10;20.20
32173;DHT22;18679;45.190;5.722;2023-04-25T15:53:40;30.30;19.40
32173;DHT22;18679;45.190;5.722;2023-04-25T15:56:41;31.00;18.70
32173;DHT22;18679;45.190;5.722;2023-04-25T15:59:42;31.60;18.20
32173;DHT22;18679;45.190;5.722;2023-04-25T16:02:44;31.80;17.80
32173;DHT22;18679;45.190;5.722;2023-04-25T16:05:45;31.80;17.90
32173;DHT22;18679;45.190;5.722;2023-04-25T16:08:46;32.00;17.80
32173;DHT22;18679;45.190;5.722;2023-04-25T16:11:47;32.10;17.80
32173;DHT22;18679;45.190;5.722;2023-04-25T16:14:48;32.10;17.80
32173;DHT22;18679;45.190;5.722;2023-04-25T16:17:49;31.80;17.50
32173;DHT22;18679;45.190;5.722;2023-04-25T16:20:51;31.50;17.70
32173;DHT22;18679;45.190;5.722;2023-04-25T16:23:53;31.20;18.00
32173;DHT22;18679;45.190;5.722;2023-04-25T16:26:54;31.20;17.90
32173;DHT22;18679;45.190;5.722;2023-04-25T16:29:57;31.00;18.00
32173;DHT22;18679;45.190;5.722;2023-04-25T16:32:58;30.70;18.20
32173;DHT22;18679;45.190;5.722;2023-04-25T16:35:59;30.10;18.50
32173;DHT22;18679;45.190;5.722;2023-04-25T16:38:59;28.90;19.20
32173;DHT22;18679;45.190;5.722;2023-04-25T16:42:01;27.70;20.00
32173;DHT22;18679;45.190;5.722;2023-04-25T16:45:02;26.50;21.00
32173;DHT22;18679;45.190;5.722;2023-04-25T16:48:04;25.40;21.90
32173;DHT22;18679;45.190;5.722;2023-04-25T16:51:05;24.60;22.70
32173;DHT22;18679;45.190;5.722;2023-04-25T16:54:07;23.90;23.50
32173;DHT22;18679;45.190;5.722;2023-04-25T16:57:08;23.30;24.10
32173;DHT22;18679;45.190;5.722;2023-04-25T17:00:11;22.90;24.70
32173;DHT22;18679;45.190;5.722;2023-04-25T17:03:12;22.50;25.20
32173;DHT22;18679;45.190;5.722;2023-04-25T17:06:14;22.20;25.70
32173;DHT22;18679;45.190;5.722;2023-04-25T17:09:15;22.00;26.20
32173;DHT22;18679;45.190;5.722;2023-04-25T17:12:19;21.80;26.40
32173;DHT22;18679;45.190;5.722;2023-04-25T17:15:21;21.60;26.70
32173;DHT22;18679;45.190;5.722;2023-04-25T17:18:22;21.40;27.00
32173;DHT22;18679;45.190;5.722;2023-04-25T17:21:23;21.20;27.30
32173;DHT22;18679;45.190;5.722;2023-04-25T17:24:24;21.00;27.60
32173;DHT22;18679;45.190;5.722;2023-04-25T17:27:25;21.00;27.90
32173;DHT22;18679;45.190;5.722;2023-04-25T17:30:26;20.80;28.10
32173;DHT22;18679;45.190;5.722;2023-04-25T17:33:30;20.70;28.30
32173;DHT22;18679;45.190;5.722;2023-04-25T17:36:31;20.60;28.40
32173;DHT22;18679;45.190;5.722;2023-04-25T17:39:32;20.50;28.70
32173;DHT22;18679;45.190;5.722;2023-04-25T17:42:34;20.40;28.90
32173;DHT22;18679;45.190;5.722;2023-04-25T17:45:35;20.30;29.00
32173;DHT22;18679;45.190;5.722;2023-04-25T17:48:36;20.20;29.20
32173;DHT22;18679;45.190;5.722;2023-04-25T17:51:37;20.10;29.40
32173;DHT22;18679;45.190;5.722;2023-04-25T17:54:38;20.00;29.50
32173;DHT22;18679;45.190;5.722;2023-04-25T17:57:39;20.00;29.60
32173;DHT22;18679;45.190;5.722;2023-04-25T18:00:40;19.90;29.60
32173;DHT22;18679;45.190;5.722;2023-04-25T18:03:41;19.90;29.60
32173;DHT22;18679;45.190;5.722;2023-04-25T18:06:44;19.90;29.60
32173;DHT22;18679;45.190;5.722;2023-04-25T18:09:45;19.90;29.60
32173;DHT22;18679;45.190;5.722;2023-04-25T18:12:46;19.80;29.70
32173;DHT22;18679;45.190;5.722;2023-04-25T18:15:47;19.80;29.80
32173;DHT22;18679;45.190;5.722;2023-04-25T18:18:48;19.70;30.00
32173;DHT22;18679;45.190;5.722;2023-04-25T18:21:54;19.70;30.00
32173;DHT22;18679;45.190;5.722;2023-04-25T18:24:55;19.70;30.20
32173;DHT22;18679;45.190;5.722;2023-04-25T18:27:56;19.50;30.30
32173;DHT22;18679;45.190;5.722;2023-04-25T18:30:59;19.50;30.40
32173;DHT22;18679;45.190;5.722;2023-04-25T18:34:01;19.50;30.60
32173;DHT22;18679;45.190;5.722;2023-04-25T18:37:02;19.40;30.70
32173;DHT22;18679;45.190;5.722;2023-04-25T18:40:03;19.40;30.80
32173;DHT22;18679;45.190;5.722;2023-04-25T18:43:06;19.30;31.00
32173;DHT22;18679;45.190;5.722;2023-04-25T18:46:07;19.30;31.20
32173;DHT22;18679;45.190;5.722;2023-04-25T18:49:09;19.20;31.30
32173;DHT22;18679;45.190;5.722;2023-04-25T18:52:10;19.20;31.60
32173;DHT22;18679;45.190;5.722;2023-04-25T18:55:12;19.10;31.70
32173;DHT22;18679;45.190;5.722;2023-04-25T18:58:13;19.00;31.70
32173;DHT22;18679;45.190;5.722;2023-04-25T19:01:14;19.00;31.80
32173;DHT22;18679;45.190;5.722;2023-04-25T19:04:15;18.90;32.00
32173;DHT22;18679;45.190;5.722;2023-04-25T19:07:16;18.90;32.00
32173;DHT22;18679;45.190;5.722;2023-04-25T19:10:17;18.80;32.00
32173;DHT22;18679;45.190;5.722;2023-04-25T19:13:19;18.80;32.30
32173;DHT22;18679;45.190;5.722;2023-04-25T19:16:20;18.70;32.40
32173;DHT22;18679;45.190;5.722;2023-04-25T19:19:21;18.60;32.40
32173;DHT22;18679;45.190;5.722;2023-04-25T19:22:22;18.60;32.80
32173;DHT22;18679;45.190;5.722;2023-04-25T19:25:23;18.50;32.80
32173;DHT22;18679;45.190;5.722;2023-04-25T19:28:25;18.40;33.00