sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69197;SDS011;56311;50.298;8.514;2023-06-22T00:00:00;8.0;;;4.8;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:02:00;7.0;;;5.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:04:00;6.9;;;5.2;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:06:00;7.6;;;5.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:08:02;7.8;;;5.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:10:00;6.9;;;5.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:12:00;7.8;;;5.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:14:00;7.3;;;5.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:16:00;6.3;;;4.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:18:00;6.5;;;4.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:20:00;7.1;;;5.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:22:00;8.2;;;5.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:24:00;8.2;;;5.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:26:00;7.8;;;5.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:28:00;9.2;;;5.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:30:00;7.1;;;5.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:32:00;8.1;;;5.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:34:00;8.2;;;5.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:36:00;8.0;;;5.2;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:38:00;8.0;;;5.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:40:00;8.8;;;5.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:42:00;7.6;;;5.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:44:00;7.1;;;5.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:46:00;9.2;;;5.2;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:48:00;7.5;;;5.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:50:00;7.9;;;5.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:52:00;7.5;;;5.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:54:00;7.0;;;5.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:56:00;7.2;;;5.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T00:58:00;9.6;;;5.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:00:00;7.9;;;5.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:02:00;9.8;;;5.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:04:00;10.5;;;5.8;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:06:02;8.2;;;5.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:08:04;9.0;;;5.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:10:02;7.5;;;5.8;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:12:01;8.0;;;6.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:14:01;8.1;;;6.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:16:00;8.7;;;6.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:18:00;8.1;;;6.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:20:00;8.6;;;6.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:22:00;8.3;;;6.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:24:02;10.4;;;6.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:26:03;8.7;;;6.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:28:03;9.4;;;6.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:30:00;8.9;;;6.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:32:00;9.6;;;6.8;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:34:01;9.3;;;6.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:36:00;10.2;;;7.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:38:00;10.9;;;6.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:40:00;10.2;;;7.2;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:42:00;9.9;;;7.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:44:00;11.7;;;7.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:46:00;9.2;;;7.8;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:48:00;11.2;;;7.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:50:00;10.0;;;7.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:52:00;11.1;;;7.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:54:00;11.1;;;7.8;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:56:00;10.5;;;7.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T01:58:00;10.6;;;7.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:00:01;10.8;;;7.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:02:01;10.2;;;7.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:04:02;10.6;;;8.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:06:01;11.0;;;7.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:08:01;9.3;;;7.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:10:00;9.9;;;7.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:12:00;9.9;;;8.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:14:00;10.6;;;7.8;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:16:00;10.6;;;8.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:18:00;13.5;;;8.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:20:00;12.3;;;9.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:22:00;10.4;;;8.2;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:24:00;12.0;;;9.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:26:00;11.4;;;8.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:28:00;11.8;;;8.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:30:00;11.6;;;8.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:32:00;11.6;;;8.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:34:00;11.1;;;8.2;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:36:00;11.5;;;8.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:38:01;10.2;;;8.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:40:00;10.9;;;8.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:42:00;10.9;;;8.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:44:00;13.8;;;8.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:46:00;11.8;;;9.2;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:48:00;11.0;;;8.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:50:00;12.5;;;8.8;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:52:00;11.8;;;8.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:54:00;11.4;;;8.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:56:00;12.2;;;8.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T02:58:00;10.2;;;8.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:00:02;9.8;;;8.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:02:00;11.8;;;8.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:04:00;11.5;;;8.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:06:00;9.9;;;8.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:08:00;9.9;;;8.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:10:00;13.8;;;9.2;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:12:00;16.6;;;9.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:14:00;11.2;;;9.2;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:16:00;11.9;;;9.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:18:00;10.4;;;9.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:20:00;12.2;;;9.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:22:00;12.5;;;10.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:24:00;12.6;;;10.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:26:00;11.9;;;10.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:28:00;13.1;;;11.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:30:00;12.9;;;10.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:32:00;12.8;;;9.8;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:34:00;12.4;;;10.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:36:00;12.6;;;10.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:38:00;12.4;;;9.8;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:40:00;11.4;;;10.2;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:42:00;12.5;;;9.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:44:00;12.1;;;9.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:46:00;12.2;;;9.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:48:00;11.3;;;9.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:50:00;12.2;;;10.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:52:00;11.1;;;9.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:54:00;13.2;;;10.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:56:00;11.6;;;10.2;;
69197;SDS011;56311;50.298;8.514;2023-06-22T03:58:00;12.5;;;10.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:00:00;14.3;;;10.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:02:00;12.9;;;10.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:04:00;12.7;;;11.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:06:00;14.6;;;10.8;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:08:00;12.2;;;10.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:10:00;12.7;;;10.8;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:12:00;12.5;;;10.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:14:00;13.0;;;11.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:16:00;12.4;;;10.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:18:00;12.9;;;10.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:20:00;14.0;;;10.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:22:00;11.9;;;10.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:24:00;14.5;;;11.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:26:00;12.3;;;11.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:28:00;14.0;;;11.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:30:00;11.8;;;10.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:32:00;13.5;;;11.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:34:00;13.9;;;11.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:36:00;13.1;;;10.8;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:38:00;12.2;;;10.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:40:00;14.0;;;10.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:42:00;15.9;;;10.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:44:00;14.0;;;10.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:46:00;14.3;;;11.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:48:00;12.5;;;10.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:50:00;14.5;;;11.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:52:00;13.7;;;10.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:54:00;14.1;;;10.8;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:56:00;14.4;;;10.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T04:58:00;15.4;;;11.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:00:00;14.0;;;11.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:02:00;13.6;;;11.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:04:00;15.3;;;11.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:06:00;12.8;;;11.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:08:00;14.9;;;11.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:10:00;12.8;;;11.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:12:00;16.3;;;11.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:14:00;13.9;;;11.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:16:00;14.9;;;12.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:18:00;14.1;;;11.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:20:00;16.5;;;11.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:22:00;13.5;;;11.2;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:24:00;15.2;;;11.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:26:00;16.4;;;11.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:28:00;13.5;;;11.2;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:30:00;13.7;;;10.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:32:00;12.9;;;10.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:34:00;15.1;;;11.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:36:00;13.0;;;10.8;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:38:00;14.9;;;10.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:40:00;13.5;;;11.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:42:00;12.1;;;10.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:44:00;12.9;;;10.2;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:46:00;13.0;;;10.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:48:00;13.2;;;10.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:50:00;13.2;;;10.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:52:00;13.5;;;11.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:54:00;15.0;;;10.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:56:00;14.4;;;11.2;;
69197;SDS011;56311;50.298;8.514;2023-06-22T05:58:00;14.2;;;11.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:00:00;15.3;;;11.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:02:00;14.1;;;11.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:04:00;14.6;;;11.2;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:06:00;13.8;;;10.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:08:00;15.1;;;11.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:10:00;17.6;;;11.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:12:00;15.2;;;11.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:14:00;17.9;;;11.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:16:00;15.8;;;11.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:18:00;14.0;;;10.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:20:01;15.4;;;10.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:22:00;13.9;;;10.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:24:00;12.9;;;9.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:26:00;14.1;;;10.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:28:00;13.4;;;10.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:30:00;23.4;;;21.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:32:00;17.3;;;14.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:34:00;13.0;;;10.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:36:00;12.5;;;10.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:38:00;11.5;;;10.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:40:00;13.3;;;9.8;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:42:00;16.8;;;10.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:44:00;13.5;;;9.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:46:00;13.0;;;10.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:48:00;12.8;;;10.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:50:00;11.9;;;9.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:52:00;12.8;;;9.8;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:54:00;13.0;;;10.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:56:00;11.6;;;9.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T06:58:00;11.8;;;9.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:00:00;13.1;;;10.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:02:00;12.1;;;9.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:04:00;11.5;;;9.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:06:00;12.9;;;10.2;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:08:00;12.4;;;10.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:10:00;13.5;;;9.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:12:00;11.9;;;9.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:14:00;14.5;;;10.2;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:16:00;13.1;;;9.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:18:00;11.7;;;10.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:20:00;12.2;;;9.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:22:00;11.6;;;9.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:24:00;14.3;;;10.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:26:00;12.5;;;9.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:28:01;13.2;;;9.8;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:30:00;12.0;;;9.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:32:00;11.3;;;9.2;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:34:00;12.1;;;9.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:36:00;12.2;;;9.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:38:00;12.1;;;9.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:40:00;12.2;;;9.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:42:00;11.8;;;9.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:44:00;13.2;;;10.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:46:00;13.0;;;9.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:48:00;12.8;;;9.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:50:00;11.5;;;9.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:52:00;11.8;;;9.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:54:00;10.5;;;8.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:56:00;13.4;;;9.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T07:58:00;14.3;;;9.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:00:00;12.9;;;9.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:02:00;12.6;;;9.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:04:00;10.7;;;8.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:06:00;12.3;;;9.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:08:00;12.3;;;8.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:10:00;12.5;;;9.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:12:00;12.1;;;8.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:14:00;16.1;;;9.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:16:00;12.9;;;9.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:18:00;12.9;;;9.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:20:00;11.3;;;9.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:22:00;12.3;;;8.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:24:00;14.6;;;9.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:26:00;13.7;;;9.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:28:00;11.5;;;8.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:30:00;11.6;;;8.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:32:00;13.3;;;8.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:34:00;13.4;;;8.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:36:00;10.5;;;8.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:38:00;12.8;;;8.2;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:40:01;10.8;;;7.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:42:00;11.1;;;7.2;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:44:00;9.8;;;6.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:46:00;11.5;;;7.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:48:00;9.4;;;7.2;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:50:00;9.4;;;7.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:52:00;10.0;;;7.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:54:00;11.8;;;7.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:56:00;12.3;;;7.8;;
69197;SDS011;56311;50.298;8.514;2023-06-22T08:58:00;11.0;;;7.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:00:00;10.1;;;7.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:02:00;10.0;;;7.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:04:00;11.3;;;7.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:06:00;9.8;;;7.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:08:00;10.7;;;7.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:10:00;10.4;;;7.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:12:00;9.9;;;7.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:14:00;12.0;;;7.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:16:00;9.3;;;7.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:18:00;12.4;;;7.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:20:00;14.1;;;7.2;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:22:00;9.4;;;7.2;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:24:00;10.0;;;7.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:26:00;12.2;;;7.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:28:00;10.7;;;7.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:30:00;9.9;;;7.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:32:00;10.0;;;7.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:34:00;12.3;;;7.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:36:00;11.1;;;7.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:38:00;12.7;;;7.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:40:00;11.7;;;7.8;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:42:00;11.5;;;7.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:44:00;10.8;;;7.2;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:46:00;10.5;;;7.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:48:00;9.4;;;7.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:50:00;12.0;;;7.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:52:00;10.7;;;6.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:54:00;11.7;;;7.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:56:00;11.1;;;7.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T09:58:00;13.6;;;7.2;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:00:00;11.7;;;7.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:02:00;11.5;;;7.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:04:01;9.7;;;7.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:06:00;11.8;;;7.8;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:08:00;11.2;;;7.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:10:00;11.8;;;7.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:12:00;10.7;;;7.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:14:00;11.1;;;7.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:16:00;11.1;;;7.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:18:00;9.7;;;7.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:20:00;12.1;;;7.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:22:00;13.5;;;8.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:24:00;12.9;;;7.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:26:00;11.1;;;7.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:28:00;11.0;;;7.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:30:00;10.7;;;7.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:32:00;12.9;;;7.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:34:00;11.3;;;7.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:36:00;10.0;;;7.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:38:00;10.1;;;7.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:40:00;9.9;;;6.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:42:00;10.9;;;6.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:44:00;11.9;;;7.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:46:00;9.5;;;7.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:48:00;12.7;;;6.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:50:01;9.7;;;6.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:52:00;10.0;;;6.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:54:00;9.2;;;7.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:56:00;9.8;;;7.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T10:58:00;9.2;;;6.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:00:00;10.9;;;7.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:02:00;9.6;;;6.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:04:00;13.0;;;6.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:06:00;9.2;;;7.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:08:00;9.9;;;6.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:10:00;13.3;;;6.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:12:00;12.3;;;6.8;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:14:00;9.0;;;6.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:16:00;10.1;;;6.3;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:18:00;10.8;;;6.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:20:00;9.7;;;6.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:22:00;8.0;;;6.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:24:00;10.4;;;6.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:26:00;9.1;;;6.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:28:00;7.4;;;5.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:30:00;8.4;;;5.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:32:00;9.5;;;5.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:34:00;8.1;;;5.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:36:00;9.5;;;5.2;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:38:00;16.5;;;5.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:40:00;9.5;;;5.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:42:00;13.2;;;6.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:44:00;11.9;;;6.0;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:46:00;10.4;;;5.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:48:00;11.2;;;5.8;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:50:01;14.8;;;5.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:52:00;17.3;;;6.1;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:54:00;8.9;;;5.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:56:00;8.7;;;5.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T11:58:00;9.4;;;5.6;;
69197;SDS011;56311;50.298;8.514;2023-06-22T12:00:00;17.9;;;6.4;;
69197;SDS011;56311;50.298;8.514;2023-06-22T12:02:00;12.2;;;5.8;;
69197;SDS011;56311;50.298;8.514;2023-06-22T12:04:00;11.4;;;5.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T12:06:00;11.7;;;5.7;;
69197;SDS011;56311;50.298;8.514;2023-06-22T12:08:00;8.8;;;5.5;;
69197;SDS011;56311;50.298;8.514;2023-06-22T12:10:01;10.9;;;5.9;;
69197;SDS011;56311;50.298;8.514;2023-06-22T12:12:00;17.4;;;6.6;;