sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58842;SDS011;44614;54.356;10.100;2023-08-06T00:00:39;2.60;;;1.10;;
58842;SDS011;44614;54.356;10.100;2023-08-06T00:03:05;3.63;;;1.93;;
58842;SDS011;44614;54.356;10.100;2023-08-06T00:05:30;4.57;;;1.83;;
58842;SDS011;44614;54.356;10.100;2023-08-06T00:07:56;6.27;;;1.93;;
58842;SDS011;44614;54.356;10.100;2023-08-06T00:10:21;4.33;;;1.77;;
58842;SDS011;44614;54.356;10.100;2023-08-06T00:12:47;2.83;;;1.00;;
58842;SDS011;44614;54.356;10.100;2023-08-06T00:15:13;2.30;;;1.00;;
58842;SDS011;44614;54.356;10.100;2023-08-06T00:17:39;5.10;;;2.10;;
58842;SDS011;44614;54.356;10.100;2023-08-06T00:20:05;2.23;;;1.50;;
58842;SDS011;44614;54.356;10.100;2023-08-06T00:22:35;6.40;;;1.67;;
58842;SDS011;44614;54.356;10.100;2023-08-06T00:25:01;4.80;;;1.83;;
58842;SDS011;44614;54.356;10.100;2023-08-06T00:27:28;5.18;;;2.25;;
58842;SDS011;44614;54.356;10.100;2023-08-06T00:29:54;3.37;;;1.60;;
58842;SDS011;44614;54.356;10.100;2023-08-06T00:32:19;2.57;;;1.40;;
58842;SDS011;44614;54.356;10.100;2023-08-06T00:34:45;4.37;;;1.50;;
58842;SDS011;44614;54.356;10.100;2023-08-06T00:37:10;1.67;;;1.30;;
58842;SDS011;44614;54.356;10.100;2023-08-06T00:39:36;4.67;;;1.97;;
58842;SDS011;44614;54.356;10.100;2023-08-06T00:42:01;4.20;;;1.60;;
58842;SDS011;44614;54.356;10.100;2023-08-06T00:44:26;5.10;;;2.40;;
58842;SDS011;44614;54.356;10.100;2023-08-06T00:46:52;6.53;;;2.30;;
58842;SDS011;44614;54.356;10.100;2023-08-06T00:49:18;6.33;;;1.73;;
58842;SDS011;44614;54.356;10.100;2023-08-06T00:51:44;7.70;;;1.77;;
58842;SDS011;44614;54.356;10.100;2023-08-06T00:54:09;4.13;;;1.70;;
58842;SDS011;44614;54.356;10.100;2023-08-06T00:56:35;4.00;;;1.80;;
58842;SDS011;44614;54.356;10.100;2023-08-06T01:01:28;3.55;;;1.60;;
58842;SDS011;44614;54.356;10.100;2023-08-06T01:03:55;4.50;;;1.77;;
58842;SDS011;44614;54.356;10.100;2023-08-06T01:06:23;3.47;;;1.58;;
58842;SDS011;44614;54.356;10.100;2023-08-06T01:09:53;2.22;;;1.20;;
58842;SDS011;44614;54.356;10.100;2023-08-06T01:12:00;2.38;;;1.25;;
58842;SDS011;44614;54.356;10.100;2023-08-06T01:14:43;6.78;;;1.52;;
58842;SDS011;44614;54.356;10.100;2023-08-06T01:17:17;4.07;;;1.58;;
58842;SDS011;44614;54.356;10.100;2023-08-06T01:19:43;3.23;;;1.13;;
58842;SDS011;44614;54.356;10.100;2023-08-06T01:22:08;4.07;;;1.60;;
58842;SDS011;44614;54.356;10.100;2023-08-06T01:24:34;3.33;;;1.53;;
58842;SDS011;44614;54.356;10.100;2023-08-06T01:29:31;5.40;;;2.20;;
58842;SDS011;44614;54.356;10.100;2023-08-06T01:32:02;2.72;;;1.45;;
58842;SDS011;44614;54.356;10.100;2023-08-06T01:36:56;4.32;;;1.30;;
58842;SDS011;44614;54.356;10.100;2023-08-06T01:39:22;5.00;;;1.37;;
58842;SDS011;44614;54.356;10.100;2023-08-06T01:41:50;1.80;;;1.20;;
58842;SDS011;44614;54.356;10.100;2023-08-06T01:44:15;3.45;;;1.73;;
58842;SDS011;44614;54.356;10.100;2023-08-06T01:46:41;4.40;;;1.37;;
58842;SDS011;44614;54.356;10.100;2023-08-06T01:49:07;5.13;;;2.10;;
58842;SDS011;44614;54.356;10.100;2023-08-06T01:51:32;4.37;;;2.30;;
58842;SDS011;44614;54.356;10.100;2023-08-06T01:53:58;5.33;;;2.00;;
58842;SDS011;44614;54.356;10.100;2023-08-06T01:56:23;2.70;;;1.60;;
58842;SDS011;44614;54.356;10.100;2023-08-06T01:58:49;3.27;;;1.70;;
58842;SDS011;44614;54.356;10.100;2023-08-06T02:01:14;5.97;;;1.83;;
58842;SDS011;44614;54.356;10.100;2023-08-06T02:03:40;6.90;;;2.90;;
58842;SDS011;44614;54.356;10.100;2023-08-06T02:06:05;4.33;;;1.97;;
58842;SDS011;44614;54.356;10.100;2023-08-06T02:08:30;5.50;;;2.20;;
58842;SDS011;44614;54.356;10.100;2023-08-06T02:10:56;5.57;;;2.43;;
58842;SDS011;44614;54.356;10.100;2023-08-06T02:15:48;3.60;;;1.40;;
58842;SDS011;44614;54.356;10.100;2023-08-06T02:18:13;6.20;;;2.60;;
58842;SDS011;44614;54.356;10.100;2023-08-06T02:20:42;3.58;;;1.75;;
58842;SDS011;44614;54.356;10.100;2023-08-06T02:23:08;3.27;;;1.77;;
58842;SDS011;44614;54.356;10.100;2023-08-06T02:25:34;14.33;;;2.10;;
58842;SDS011;44614;54.356;10.100;2023-08-06T02:28:00;11.57;;;5.63;;
58842;SDS011;44614;54.356;10.100;2023-08-06T02:30:25;6.53;;;2.17;;
58842;SDS011;44614;54.356;10.100;2023-08-06T02:32:51;4.47;;;2.13;;
58842;SDS011;44614;54.356;10.100;2023-08-06T02:35:16;2.57;;;1.57;;
58842;SDS011;44614;54.356;10.100;2023-08-06T02:37:41;4.07;;;2.10;;
58842;SDS011;44614;54.356;10.100;2023-08-06T02:40:07;9.57;;;2.03;;
58842;SDS011;44614;54.356;10.100;2023-08-06T02:42:33;7.67;;;2.53;;
58842;SDS011;44614;54.356;10.100;2023-08-06T02:44:58;4.93;;;1.80;;
58842;SDS011;44614;54.356;10.100;2023-08-06T02:47:23;5.60;;;2.10;;
58842;SDS011;44614;54.356;10.100;2023-08-06T02:49:49;3.00;;;2.70;;
58842;SDS011;44614;54.356;10.100;2023-08-06T02:52:14;8.33;;;1.97;;
58842;SDS011;44614;54.356;10.100;2023-08-06T02:54:41;3.45;;;2.13;;
58842;SDS011;44614;54.356;10.100;2023-08-06T02:57:06;3.07;;;2.00;;
58842;SDS011;44614;54.356;10.100;2023-08-06T02:59:33;4.80;;;2.35;;
58842;SDS011;44614;54.356;10.100;2023-08-06T03:02:04;3.55;;;1.92;;
58842;SDS011;44614;54.356;10.100;2023-08-06T03:04:41;6.30;;;2.60;;
58842;SDS011;44614;54.356;10.100;2023-08-06T03:09:41;3.22;;;1.63;;
58842;SDS011;44614;54.356;10.100;2023-08-06T03:12:07;5.03;;;1.50;;
58842;SDS011;44614;54.356;10.100;2023-08-06T03:14:33;6.90;;;2.73;;
58842;SDS011;44614;54.356;10.100;2023-08-06T03:16:58;4.67;;;2.03;;
58842;SDS011;44614;54.356;10.100;2023-08-06T03:19:24;5.37;;;2.03;;
58842;SDS011;44614;54.356;10.100;2023-08-06T03:21:49;5.90;;;2.53;;
58842;SDS011;44614;54.356;10.100;2023-08-06T03:24:15;3.70;;;1.90;;
58842;SDS011;44614;54.356;10.100;2023-08-06T03:26:43;6.40;;;2.25;;
58842;SDS011;44614;54.356;10.100;2023-08-06T03:29:10;7.30;;;1.88;;
58842;SDS011;44614;54.356;10.100;2023-08-06T03:31:35;7.23;;;2.23;;
58842;SDS011;44614;54.356;10.100;2023-08-06T03:34:01;5.47;;;2.20;;
58842;SDS011;44614;54.356;10.100;2023-08-06T03:36:28;5.03;;;2.30;;
58842;SDS011;44614;54.356;10.100;2023-08-06T03:38:54;5.50;;;2.47;;
58842;SDS011;44614;54.356;10.100;2023-08-06T03:41:19;6.13;;;2.27;;
58842;SDS011;44614;54.356;10.100;2023-08-06T03:43:45;5.93;;;2.57;;
58842;SDS011;44614;54.356;10.100;2023-08-06T03:46:17;11.93;;;3.00;;
58842;SDS011;44614;54.356;10.100;2023-08-06T03:48:43;7.67;;;2.90;;
58842;SDS011;44614;54.356;10.100;2023-08-06T03:51:09;6.00;;;2.30;;
58842;SDS011;44614;54.356;10.100;2023-08-06T03:53:36;6.88;;;3.03;;
58842;SDS011;44614;54.356;10.100;2023-08-06T03:56:02;7.73;;;3.23;;
58842;SDS011;44614;54.356;10.100;2023-08-06T03:58:29;5.75;;;2.00;;
58842;SDS011;44614;54.356;10.100;2023-08-06T04:01:02;6.35;;;2.10;;
58842;SDS011;44614;54.356;10.100;2023-08-06T04:03:37;7.82;;;2.40;;
58842;SDS011;44614;54.356;10.100;2023-08-06T04:06:03;7.03;;;2.43;;
58842;SDS011;44614;54.356;10.100;2023-08-06T04:08:29;3.73;;;1.93;;
58842;SDS011;44614;54.356;10.100;2023-08-06T04:10:55;5.85;;;2.00;;
58842;SDS011;44614;54.356;10.100;2023-08-06T04:13:20;7.53;;;2.73;;
58842;SDS011;44614;54.356;10.100;2023-08-06T04:15:46;6.00;;;2.77;;
58842;SDS011;44614;54.356;10.100;2023-08-06T04:18:12;4.43;;;2.45;;
58842;SDS011;44614;54.356;10.100;2023-08-06T04:20:44;6.50;;;2.33;;
58842;SDS011;44614;54.356;10.100;2023-08-06T04:23:11;3.45;;;2.00;;
58842;SDS011;44614;54.356;10.100;2023-08-06T04:25:36;2.70;;;1.70;;
58842;SDS011;44614;54.356;10.100;2023-08-06T04:28:02;5.77;;;2.53;;
58842;SDS011;44614;54.356;10.100;2023-08-06T04:30:27;4.30;;;1.83;;
58842;SDS011;44614;54.356;10.100;2023-08-06T04:32:53;3.53;;;1.53;;
58842;SDS011;44614;54.356;10.100;2023-08-06T04:35:19;5.95;;;1.80;;
58842;SDS011;44614;54.356;10.100;2023-08-06T04:37:46;6.03;;;1.88;;
58842;SDS011;44614;54.356;10.100;2023-08-06T04:40:11;4.90;;;2.33;;
58842;SDS011;44614;54.356;10.100;2023-08-06T04:42:37;9.73;;;2.37;;
58842;SDS011;44614;54.356;10.100;2023-08-06T04:45:02;5.77;;;2.03;;
58842;SDS011;44614;54.356;10.100;2023-08-06T04:47:28;4.50;;;2.30;;
58842;SDS011;44614;54.356;10.100;2023-08-06T04:49:53;3.00;;;1.80;;
58842;SDS011;44614;54.356;10.100;2023-08-06T04:52:19;7.47;;;2.20;;
58842;SDS011;44614;54.356;10.100;2023-08-06T04:54:44;4.63;;;1.97;;
58842;SDS011;44614;54.356;10.100;2023-08-06T04:57:10;5.40;;;2.37;;
58842;SDS011;44614;54.356;10.100;2023-08-06T04:59:35;6.10;;;1.80;;
58842;SDS011;44614;54.356;10.100;2023-08-06T05:02:01;7.73;;;3.20;;
58842;SDS011;44614;54.356;10.100;2023-08-06T05:04:26;5.10;;;1.87;;
58842;SDS011;44614;54.356;10.100;2023-08-06T05:06:52;4.63;;;1.90;;
58842;SDS011;44614;54.356;10.100;2023-08-06T05:09:17;2.87;;;1.97;;
58842;SDS011;44614;54.356;10.100;2023-08-06T05:11:43;6.27;;;1.73;;
58842;SDS011;44614;54.356;10.100;2023-08-06T05:14:08;4.17;;;2.13;;
58842;SDS011;44614;54.356;10.100;2023-08-06T05:16:33;5.43;;;2.23;;
58842;SDS011;44614;54.356;10.100;2023-08-06T05:18:59;9.33;;;2.47;;
58842;SDS011;44614;54.356;10.100;2023-08-06T05:21:24;4.33;;;2.30;;
58842;SDS011;44614;54.356;10.100;2023-08-06T05:23:50;5.77;;;2.17;;
58842;SDS011;44614;54.356;10.100;2023-08-06T05:26:15;6.47;;;1.83;;
58842;SDS011;44614;54.356;10.100;2023-08-06T05:28:43;8.70;;;1.90;;
58842;SDS011;44614;54.356;10.100;2023-08-06T05:31:10;6.72;;;2.50;;
58842;SDS011;44614;54.356;10.100;2023-08-06T05:33:35;2.90;;;1.50;;
58842;SDS011;44614;54.356;10.100;2023-08-06T05:36:01;4.87;;;1.80;;
58842;SDS011;44614;54.356;10.100;2023-08-06T05:38:26;4.83;;;2.17;;
58842;SDS011;44614;54.356;10.100;2023-08-06T05:40:52;3.33;;;1.70;;
58842;SDS011;44614;54.356;10.100;2023-08-06T05:43:17;6.57;;;1.80;;
58842;SDS011;44614;54.356;10.100;2023-08-06T05:45:45;8.23;;;3.00;;
58842;SDS011;44614;54.356;10.100;2023-08-06T05:48:11;5.30;;;2.05;;
58842;SDS011;44614;54.356;10.100;2023-08-06T05:50:37;3.57;;;1.30;;
58842;SDS011;44614;54.356;10.100;2023-08-06T05:53:02;4.37;;;1.73;;
58842;SDS011;44614;54.356;10.100;2023-08-06T05:55:28;4.27;;;2.53;;
58842;SDS011;44614;54.356;10.100;2023-08-06T05:57:53;2.77;;;1.90;;
58842;SDS011;44614;54.356;10.100;2023-08-06T06:00:20;5.07;;;1.87;;
58842;SDS011;44614;54.356;10.100;2023-08-06T06:02:46;4.05;;;2.03;;
58842;SDS011;44614;54.356;10.100;2023-08-06T06:05:11;3.40;;;1.33;;
58842;SDS011;44614;54.356;10.100;2023-08-06T06:07:36;4.03;;;1.67;;
58842;SDS011;44614;54.356;10.100;2023-08-06T06:10:02;3.50;;;1.50;;
58842;SDS011;44614;54.356;10.100;2023-08-06T06:12:27;2.63;;;1.70;;
58842;SDS011;44614;54.356;10.100;2023-08-06T06:14:53;4.53;;;1.90;;
58842;SDS011;44614;54.356;10.100;2023-08-06T06:17:18;3.20;;;1.50;;
58842;SDS011;44614;54.356;10.100;2023-08-06T06:19:44;2.60;;;1.40;;
58842;SDS011;44614;54.356;10.100;2023-08-06T06:22:09;5.07;;;1.50;;
58842;SDS011;44614;54.356;10.100;2023-08-06T06:24:34;3.70;;;1.70;;
58842;SDS011;44614;54.356;10.100;2023-08-06T06:27:00;3.20;;;1.20;;
58842;SDS011;44614;54.356;10.100;2023-08-06T06:29:25;2.23;;;1.50;;
58842;SDS011;44614;54.356;10.100;2023-08-06T06:31:50;5.50;;;2.10;;
58842;SDS011;44614;54.356;10.100;2023-08-06T06:34:16;5.30;;;1.40;;
58842;SDS011;44614;54.356;10.100;2023-08-06T06:36:41;6.93;;;1.50;;
58842;SDS011;44614;54.356;10.100;2023-08-06T06:39:07;6.23;;;1.60;;
58842;SDS011;44614;54.356;10.100;2023-08-06T06:41:33;8.30;;;2.38;;
58842;SDS011;44614;54.356;10.100;2023-08-06T06:44:07;6.82;;;1.40;;
58842;SDS011;44614;54.356;10.100;2023-08-06T06:46:32;2.43;;;1.33;;
58842;SDS011;44614;54.356;10.100;2023-08-06T06:48:57;4.93;;;2.07;;
58842;SDS011;44614;54.356;10.100;2023-08-06T06:51:23;2.60;;;1.30;;
58842;SDS011;44614;54.356;10.100;2023-08-06T06:53:48;6.27;;;1.40;;
58842;SDS011;44614;54.356;10.100;2023-08-06T06:56:13;2.43;;;1.30;;
58842;SDS011;44614;54.356;10.100;2023-08-06T06:58:39;3.37;;;1.17;;
58842;SDS011;44614;54.356;10.100;2023-08-06T07:01:06;5.32;;;1.10;;
58842;SDS011;44614;54.356;10.100;2023-08-06T07:03:31;4.17;;;1.27;;
58842;SDS011;44614;54.356;10.100;2023-08-06T07:05:57;2.80;;;1.40;;
58842;SDS011;44614;54.356;10.100;2023-08-06T07:08:24;3.97;;;1.35;;
58842;SDS011;44614;54.356;10.100;2023-08-06T07:10:49;2.87;;;1.07;;
58842;SDS011;44614;54.356;10.100;2023-08-06T07:13:15;5.57;;;1.40;;
58842;SDS011;44614;54.356;10.100;2023-08-06T07:15:41;3.50;;;1.23;;
58842;SDS011;44614;54.356;10.100;2023-08-06T07:18:07;3.30;;;1.40;;
58842;SDS011;44614;54.356;10.100;2023-08-06T07:20:32;2.70;;;1.30;;
58842;SDS011;44614;54.356;10.100;2023-08-06T07:23:00;3.70;;;1.30;;
58842;SDS011;44614;54.356;10.100;2023-08-06T07:25:26;4.45;;;1.02;;
58842;SDS011;44614;54.356;10.100;2023-08-06T07:27:51;4.37;;;1.40;;
58842;SDS011;44614;54.356;10.100;2023-08-06T07:30:17;3.03;;;1.80;;
58842;SDS011;44614;54.356;10.100;2023-08-06T07:32:42;2.20;;;1.20;;
58842;SDS011;44614;54.356;10.100;2023-08-06T07:35:08;5.10;;;1.50;;
58842;SDS011;44614;54.356;10.100;2023-08-06T07:37:38;5.18;;;0.90;;
58842;SDS011;44614;54.356;10.100;2023-08-06T07:40:04;4.25;;;1.13;;
58842;SDS011;44614;54.356;10.100;2023-08-06T07:42:30;4.28;;;1.20;;
58842;SDS011;44614;54.356;10.100;2023-08-06T07:44:57;3.03;;;1.10;;
58842;SDS011;44614;54.356;10.100;2023-08-06T07:47:24;4.40;;;1.50;;
58842;SDS011;44614;54.356;10.100;2023-08-06T07:49:50;6.13;;;1.37;;
58842;SDS011;44614;54.356;10.100;2023-08-06T07:52:15;3.33;;;0.97;;
58842;SDS011;44614;54.356;10.100;2023-08-06T07:54:41;1.40;;;0.87;;
58842;SDS011;44614;54.356;10.100;2023-08-06T07:57:06;5.00;;;1.17;;
58842;SDS011;44614;54.356;10.100;2023-08-06T07:59:32;4.43;;;1.70;;
58842;SDS011;44614;54.356;10.100;2023-08-06T08:01:58;3.57;;;1.00;;
58842;SDS011;44614;54.356;10.100;2023-08-06T08:04:24;3.20;;;1.63;;
58842;SDS011;44614;54.356;10.100;2023-08-06T08:06:50;1.73;;;1.20;;
58842;SDS011;44614;54.356;10.100;2023-08-06T08:09:15;1.63;;;1.40;;
58842;SDS011;44614;54.356;10.100;2023-08-06T08:11:41;3.97;;;1.80;;
58842;SDS011;44614;54.356;10.100;2023-08-06T08:14:07;3.50;;;1.55;;
58842;SDS011;44614;54.356;10.100;2023-08-06T08:16:32;5.27;;;1.90;;
58842;SDS011;44614;54.356;10.100;2023-08-06T08:18:58;2.40;;;1.33;;
58842;SDS011;44614;54.356;10.100;2023-08-06T08:21:23;2.63;;;1.40;;
58842;SDS011;44614;54.356;10.100;2023-08-06T08:23:51;1.35;;;1.00;;
58842;SDS011;44614;54.356;10.100;2023-08-06T08:26:17;2.93;;;1.43;;
58842;SDS011;44614;54.356;10.100;2023-08-06T08:28:42;6.63;;;1.17;;
58842;SDS011;44614;54.356;10.100;2023-08-06T08:31:08;3.73;;;1.13;;
58842;SDS011;44614;54.356;10.100;2023-08-06T08:33:34;1.90;;;0.88;;
58842;SDS011;44614;54.356;10.100;2023-08-06T08:36:00;2.13;;;1.13;;
58842;SDS011;44614;54.356;10.100;2023-08-06T08:38:25;2.03;;;1.20;;
58842;SDS011;44614;54.356;10.100;2023-08-06T08:40:51;1.10;;;0.90;;
58842;SDS011;44614;54.356;10.100;2023-08-06T08:43:19;4.85;;;1.50;;
58842;SDS011;44614;54.356;10.100;2023-08-06T08:45:46;1.48;;;1.13;;
58842;SDS011;44614;54.356;10.100;2023-08-06T08:48:15;4.70;;;1.60;;
58842;SDS011;44614;54.356;10.100;2023-08-06T08:50:42;4.45;;;1.42;;
58842;SDS011;44614;54.356;10.100;2023-08-06T08:53:10;3.67;;;1.63;;
58842;SDS011;44614;54.356;10.100;2023-08-06T08:55:38;2.92;;;1.38;;
58842;SDS011;44614;54.356;10.100;2023-08-06T08:58:04;4.13;;;1.63;;
58842;SDS011;44614;54.356;10.100;2023-08-06T09:00:29;1.93;;;1.30;;
58842;SDS011;44614;54.356;10.100;2023-08-06T09:02:56;4.82;;;0.95;;
58842;SDS011;44614;54.356;10.100;2023-08-06T09:05:23;2.90;;;1.38;;
58842;SDS011;44614;54.356;10.100;2023-08-06T09:07:53;1.42;;;0.90;;
58842;SDS011;44614;54.356;10.100;2023-08-06T09:10:20;1.70;;;1.00;;
58842;SDS011;44614;54.356;10.100;2023-08-06T09:12:48;3.78;;;1.40;;
58842;SDS011;44614;54.356;10.100;2023-08-06T09:15:16;1.60;;;1.08;;
58842;SDS011;44614;54.356;10.100;2023-08-06T09:17:42;2.80;;;1.20;;
58842;SDS011;44614;54.356;10.100;2023-08-06T09:20:11;2.93;;;1.43;;
58842;SDS011;44614;54.356;10.100;2023-08-06T09:22:37;3.47;;;1.00;;
58842;SDS011;44614;54.356;10.100;2023-08-06T09:25:03;3.80;;;0.93;;
58842;SDS011;44614;54.356;10.100;2023-08-06T09:27:31;3.05;;;1.10;;
58842;SDS011;44614;54.356;10.100;2023-08-06T09:29:56;0.93;;;0.70;;
58842;SDS011;44614;54.356;10.100;2023-08-06T09:32:22;4.93;;;1.03;;
58842;SDS011;44614;54.356;10.100;2023-08-06T09:37:20;1.77;;;1.10;;
58842;SDS011;44614;54.356;10.100;2023-08-06T09:39:46;2.72;;;0.70;;
58842;SDS011;44614;54.356;10.100;2023-08-06T09:42:14;2.80;;;1.10;;
58842;SDS011;44614;54.356;10.100;2023-08-06T09:44:40;1.75;;;0.80;;
58842;SDS011;44614;54.356;10.100;2023-08-06T09:47:06;3.65;;;0.90;;
58842;SDS011;44614;54.356;10.100;2023-08-06T09:51:57;3.13;;;0.83;;
58842;SDS011;44614;54.356;10.100;2023-08-06T09:54:25;4.20;;;1.20;;
58842;SDS011;44614;54.356;10.100;2023-08-06T09:56:52;2.65;;;0.82;;
58842;SDS011;44614;54.356;10.100;2023-08-06T09:59:18;5.78;;;0.90;;
58842;SDS011;44614;54.356;10.100;2023-08-06T10:01:44;5.57;;;1.45;;
58842;SDS011;44614;54.356;10.100;2023-08-06T10:04:11;2.83;;;0.70;;
58842;SDS011;44614;54.356;10.100;2023-08-06T10:06:41;3.33;;;1.00;;
58842;SDS011;44614;54.356;10.100;2023-08-06T10:09:07;1.90;;;0.77;;
58842;SDS011;44614;54.356;10.100;2023-08-06T10:11:33;2.17;;;0.90;;
58842;SDS011;44614;54.356;10.100;2023-08-06T10:14:04;2.67;;;0.82;;
58842;SDS011;44614;54.356;10.100;2023-08-06T10:16:33;2.20;;;0.98;;
58842;SDS011;44614;54.356;10.100;2023-08-06T10:19:00;3.13;;;1.20;;
58842;SDS011;44614;54.356;10.100;2023-08-06T10:21:28;3.80;;;1.42;;
58842;SDS011;44614;54.356;10.100;2023-08-06T10:23:55;3.00;;;1.40;;
58842;SDS011;44614;54.356;10.100;2023-08-06T10:26:25;0.90;;;0.75;;
58842;SDS011;44614;54.356;10.100;2023-08-06T10:28:54;2.75;;;1.33;;
58842;SDS011;44614;54.356;10.100;2023-08-06T10:34:18;2.58;;;1.05;;
58842;SDS011;44614;54.356;10.100;2023-08-06T10:36:44;2.83;;;1.20;;
58842;SDS011;44614;54.356;10.100;2023-08-06T10:39:12;2.70;;;1.20;;
58842;SDS011;44614;54.356;10.100;2023-08-06T10:41:38;3.42;;;1.17;;
58842;SDS011;44614;54.356;10.100;2023-08-06T10:44:08;1.40;;;0.77;;
58842;SDS011;44614;54.356;10.100;2023-08-06T10:46:35;2.63;;;0.70;;
58842;SDS011;44614;54.356;10.100;2023-08-06T10:49:01;6.43;;;1.20;;
58842;SDS011;44614;54.356;10.100;2023-08-06T10:51:27;1.08;;;0.85;;
58842;SDS011;44614;54.356;10.100;2023-08-06T10:53:53;2.67;;;0.93;;
58842;SDS011;44614;54.356;10.100;2023-08-06T10:56:19;2.58;;;1.08;;
58842;SDS011;44614;54.356;10.100;2023-08-06T10:58:47;2.63;;;1.20;;
58842;SDS011;44614;54.356;10.100;2023-08-06T11:01:14;2.40;;;1.30;;
58842;SDS011;44614;54.356;10.100;2023-08-06T11:06:07;5.03;;;1.17;;
58842;SDS011;44614;54.356;10.100;2023-08-06T11:08:33;1.65;;;0.85;;
58842;SDS011;44614;54.356;10.100;2023-08-06T11:11:09;0.93;;;0.63;;
58842;SDS011;44614;54.356;10.100;2023-08-06T11:13:38;2.55;;;1.20;;
58842;SDS011;44614;54.356;10.100;2023-08-06T11:16:22;2.75;;;1.02;;
58842;SDS011;44614;54.356;10.100;2023-08-06T11:18:51;2.42;;;1.27;;
58842;SDS011;44614;54.356;10.100;2023-08-06T11:21:21;0.80;;;0.68;;
58842;SDS011;44614;54.356;10.100;2023-08-06T11:23:47;3.38;;;1.38;;
58842;SDS011;44614;54.356;10.100;2023-08-06T11:26:18;3.00;;;1.13;;
58842;SDS011;44614;54.356;10.100;2023-08-06T11:28:44;2.33;;;0.90;;
58842;SDS011;44614;54.356;10.100;2023-08-06T11:31:18;3.37;;;1.27;;
58842;SDS011;44614;54.356;10.100;2023-08-06T11:33:44;1.23;;;0.85;;
58842;SDS011;44614;54.356;10.100;2023-08-06T11:36:10;2.63;;;1.13;;
58842;SDS011;44614;54.356;10.100;2023-08-06T11:38:35;1.63;;;0.93;;
58842;SDS011;44614;54.356;10.100;2023-08-06T11:41:01;4.15;;;0.90;;
58842;SDS011;44614;54.356;10.100;2023-08-06T11:43:26;5.23;;;1.40;;
58842;SDS011;44614;54.356;10.100;2023-08-06T11:45:56;4.13;;;1.42;;
58842;SDS011;44614;54.356;10.100;2023-08-06T11:48:21;3.20;;;1.33;;
58842;SDS011;44614;54.356;10.100;2023-08-06T11:50:47;2.20;;;1.00;;
58842;SDS011;44614;54.356;10.100;2023-08-06T11:53:13;2.07;;;0.90;;
58842;SDS011;44614;54.356;10.100;2023-08-06T11:55:39;2.63;;;0.98;;
58842;SDS011;44614;54.356;10.100;2023-08-06T11:58:05;2.42;;;1.00;;
58842;SDS011;44614;54.356;10.100;2023-08-06T12:00:30;2.77;;;1.47;;
58842;SDS011;44614;54.356;10.100;2023-08-06T12:02:56;3.97;;;0.90;;
58842;SDS011;44614;54.356;10.100;2023-08-06T12:05:22;1.90;;;0.85;;
58842;SDS011;44614;54.356;10.100;2023-08-06T12:07:49;2.10;;;0.90;;
58842;SDS011;44614;54.356;10.100;2023-08-06T12:10:17;1.30;;;0.80;;
58842;SDS011;44614;54.356;10.100;2023-08-06T12:12:44;1.65;;;0.82;;
58842;SDS011;44614;54.356;10.100;2023-08-06T12:15:10;4.22;;;1.00;;
58842;SDS011;44614;54.356;10.100;2023-08-06T12:17:36;1.70;;;1.08;;
58842;SDS011;44614;54.356;10.100;2023-08-06T12:20:02;3.28;;;1.10;;
58842;SDS011;44614;54.356;10.100;2023-08-06T12:22:29;2.75;;;0.98;;
58842;SDS011;44614;54.356;10.100;2023-08-06T12:25:00;2.03;;;0.95;;
58842;SDS011;44614;54.356;10.100;2023-08-06T12:27:29;3.38;;;0.90;;
58842;SDS011;44614;54.356;10.100;2023-08-06T12:29:54;1.63;;;0.77;;
58842;SDS011;44614;54.356;10.100;2023-08-06T12:32:20;3.15;;;0.98;;
58842;SDS011;44614;54.356;10.100;2023-08-06T12:34:45;2.97;;;0.87;;
58842;SDS011;44614;54.356;10.100;2023-08-06T12:37:11;1.40;;;0.90;;
58842;SDS011;44614;54.356;10.100;2023-08-06T12:39:36;2.13;;;0.80;;
58842;SDS011;44614;54.356;10.100;2023-08-06T12:42:02;1.92;;;0.75;;
58842;SDS011;44614;54.356;10.100;2023-08-06T12:44:28;1.60;;;0.90;;
58842;SDS011;44614;54.356;10.100;2023-08-06T12:46:54;2.37;;;0.73;;
58842;SDS011;44614;54.356;10.100;2023-08-06T12:49:20;2.13;;;0.93;;
58842;SDS011;44614;54.356;10.100;2023-08-06T12:54:11;0.90;;;0.50;;
58842;SDS011;44614;54.356;10.100;2023-08-06T12:56:37;1.47;;;0.60;;
58842;SDS011;44614;54.356;10.100;2023-08-06T12:59:02;1.83;;;0.83;;
58842;SDS011;44614;54.356;10.100;2023-08-06T13:01:28;2.07;;;0.80;;
58842;SDS011;44614;54.356;10.100;2023-08-06T13:03:53;1.27;;;0.90;;
58842;SDS011;44614;54.356;10.100;2023-08-06T13:06:18;3.23;;;0.90;;
58842;SDS011;44614;54.356;10.100;2023-08-06T13:08:44;4.00;;;0.97;;
58842;SDS011;44614;54.356;10.100;2023-08-06T13:11:09;4.47;;;1.27;;
58842;SDS011;44614;54.356;10.100;2023-08-06T13:13:35;3.97;;;1.27;;
58842;SDS011;44614;54.356;10.100;2023-08-06T13:16:00;3.67;;;1.20;;
58842;SDS011;44614;54.356;10.100;2023-08-06T13:18:26;2.70;;;1.20;;
58842;SDS011;44614;54.356;10.100;2023-08-06T13:20:55;2.20;;;0.90;;
58842;SDS011;44614;54.356;10.100;2023-08-06T13:23:20;1.73;;;0.95;;
58842;SDS011;44614;54.356;10.100;2023-08-06T13:25:46;4.73;;;0.80;;
58842;SDS011;44614;54.356;10.100;2023-08-06T13:28:12;1.00;;;0.70;;
58842;SDS011;44614;54.356;10.100;2023-08-06T13:30:39;2.60;;;0.90;;
58842;SDS011;44614;54.356;10.100;2023-08-06T13:33:08;2.13;;;1.10;;
58842;SDS011;44614;54.356;10.100;2023-08-06T13:35:34;2.58;;;1.15;;
58842;SDS011;44614;54.356;10.100;2023-08-06T13:38:00;2.87;;;1.67;;
58842;SDS011;44614;54.356;10.100;2023-08-06T13:40:28;2.38;;;0.95;;
58842;SDS011;44614;54.356;10.100;2023-08-06T13:42:53;2.67;;;0.80;;
58842;SDS011;44614;54.356;10.100;2023-08-06T13:45:19;3.07;;;1.00;;
58842;SDS011;44614;54.356;10.100;2023-08-06T13:47:44;1.63;;;0.80;;
58842;SDS011;44614;54.356;10.100;2023-08-06T13:50:09;4.47;;;1.03;;
58842;SDS011;44614;54.356;10.100;2023-08-06T13:52:35;0.80;;;0.70;;
58842;SDS011;44614;54.356;10.100;2023-08-06T13:55:01;3.38;;;1.02;;
58842;SDS011;44614;54.356;10.100;2023-08-06T13:57:28;5.18;;;1.17;;
58842;SDS011;44614;54.356;10.100;2023-08-06T13:59:54;2.53;;;1.33;;
58842;SDS011;44614;54.356;10.100;2023-08-06T14:02:19;1.70;;;0.87;;
58842;SDS011;44614;54.356;10.100;2023-08-06T14:04:45;2.83;;;0.97;;
58842;SDS011;44614;54.356;10.100;2023-08-06T14:07:10;5.97;;;1.10;;
58842;SDS011;44614;54.356;10.100;2023-08-06T14:09:35;4.73;;;1.40;;
58842;SDS011;44614;54.356;10.100;2023-08-06T14:12:01;2.77;;;1.07;;
58842;SDS011;44614;54.356;10.100;2023-08-06T14:14:26;4.73;;;1.47;;
58842;SDS011;44614;54.356;10.100;2023-08-06T14:16:52;2.40;;;0.98;;
58842;SDS011;44614;54.356;10.100;2023-08-06T14:19:19;2.45;;;1.23;;
58842;SDS011;44614;54.356;10.100;2023-08-06T14:21:44;5.15;;;1.02;;
58842;SDS011;44614;54.356;10.100;2023-08-06T14:24:10;4.33;;;1.20;;
58842;SDS011;44614;54.356;10.100;2023-08-06T14:26:35;2.90;;;1.00;;
58842;SDS011;44614;54.356;10.100;2023-08-06T14:29:01;2.37;;;1.23;;
58842;SDS011;44614;54.356;10.100;2023-08-06T14:31:26;5.07;;;1.42;;
58842;SDS011;44614;54.356;10.100;2023-08-06T14:33:52;3.17;;;0.93;;
58842;SDS011;44614;54.356;10.100;2023-08-06T14:36:18;4.83;;;1.10;;
58842;SDS011;44614;54.356;10.100;2023-08-06T14:38:44;4.75;;;1.23;;
58842;SDS011;44614;54.356;10.100;2023-08-06T14:41:09;2.80;;;1.33;;
58842;SDS011;44614;54.356;10.100;2023-08-06T14:43:34;1.57;;;0.60;;
58842;SDS011;44614;54.356;10.100;2023-08-06T14:46:00;2.03;;;1.10;;
58842;SDS011;44614;54.356;10.100;2023-08-06T14:48:25;5.53;;;1.33;;
58842;SDS011;44614;54.356;10.100;2023-08-06T14:50:51;2.58;;;1.13;;
58842;SDS011;44614;54.356;10.100;2023-08-06T14:53:16;1.63;;;1.23;;