sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5792;DHT22;2922;53.482;10.006;2022-12-11T00:00:39;-0.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T00:03:05;-0.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T00:05:31;-0.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T00:07:56;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T00:10:23;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T00:12:49;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T00:15:14;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T00:17:40;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T00:20:06;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T00:22:33;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T00:24:58;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T00:27:24;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T00:29:49;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T00:32:15;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T00:34:41;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T00:37:06;-1.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T00:39:32;-1.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T00:41:57;-1.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T00:44:23;-1.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T00:46:49;-1.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T00:49:15;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T00:51:41;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T00:54:06;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T00:56:32;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T00:58:58;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T01:01:24;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T01:03:51;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T01:06:20;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T01:08:47;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T01:11:14;-1.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T01:13:41;-1.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T01:16:08;-1.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T01:18:34;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T01:21:07;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T01:23:33;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T01:26:05;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T01:28:30;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T01:30:56;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T01:33:21;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T01:35:47;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T01:38:12;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T01:40:43;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T01:43:10;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T01:45:41;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T01:48:12;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T01:50:45;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T01:53:20;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T01:55:47;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T01:58:16;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T02:00:42;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T02:03:08;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T02:05:33;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T02:08:00;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T02:10:47;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T02:13:22;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T02:16:05;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T02:18:40;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T02:21:12;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T02:32:57;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T02:35:55;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T02:38:34;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T02:41:01;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T02:43:29;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T02:45:57;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T02:48:23;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T02:50:51;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T02:53:22;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T02:55:55;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T02:58:29;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T03:00:55;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T03:03:22;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T03:05:47;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T03:08:13;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T03:10:42;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T03:13:07;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T03:18:29;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T03:21:05;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T03:23:48;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T03:26:18;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T03:28:58;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T03:31:29;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T03:34:00;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T03:36:33;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T03:39:06;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T03:41:34;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T03:44:02;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T03:46:31;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T03:49:09;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T03:51:38;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T03:54:05;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T03:56:33;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T03:59:00;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T04:01:25;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T04:03:51;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T04:06:16;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T04:08:42;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T04:11:09;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T04:13:53;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T04:16:37;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T04:19:04;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T04:21:48;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T04:24:32;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T04:26:58;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T04:29:23;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T04:31:49;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T04:34:15;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T04:36:41;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T04:39:06;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T04:41:32;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T04:43:58;-0.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T04:46:24;-0.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T04:48:51;-0.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T04:51:17;-0.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T04:53:44;-0.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T04:56:12;-0.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T04:58:38;-0.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T05:01:12;-0.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T05:03:38;-0.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T05:06:05;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T05:08:32;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T05:11:01;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T05:13:28;-0.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T05:15:54;-0.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T05:18:19;-0.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T05:20:54;-0.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T05:23:20;-0.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T05:25:51;-0.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T05:28:17;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T05:30:43;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T05:33:08;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T05:35:34;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T05:37:59;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T05:40:25;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T05:42:51;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T05:45:16;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T05:47:42;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T05:50:08;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T05:52:35;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T05:55:00;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T05:57:26;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T05:59:51;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T06:02:17;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T06:04:44;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T06:07:10;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T06:09:35;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T06:12:01;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T06:14:26;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T06:16:52;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T06:19:18;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T06:21:44;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T06:24:11;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T06:26:36;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T06:29:02;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T06:31:28;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T06:33:53;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T06:36:21;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T06:38:48;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T06:41:14;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T06:43:40;-1.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T06:46:10;-1.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T06:48:36;-1.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T06:51:06;-1.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T06:53:32;-1.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T06:56:06;-1.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T06:58:34;-1.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T07:01:00;-1.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T07:03:26;-1.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T07:05:52;-1.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T07:08:17;-1.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T07:10:43;-1.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T07:13:08;-1.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T07:15:35;-1.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T07:18:00;-1.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T07:20:26;-1.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T07:22:52;-1.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T07:25:18;-1.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T07:27:44;-1.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T07:30:10;-1.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T07:32:36;-1.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T07:35:02;-1.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T07:37:28;-1.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T07:39:53;-1.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T07:42:19;-1.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T07:44:44;-1.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T07:47:10;-2.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T07:49:35;-2.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T07:52:01;-2.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T07:54:26;-2.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T07:56:52;-2.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T07:59:18;-2.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T08:01:43;-2.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T08:04:10;-2.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T08:06:38;-2.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T08:09:09;-2.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T08:11:35;-2.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T08:14:01;-2.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T08:16:27;-2.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T08:18:53;-2.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T08:21:24;-2.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T08:23:50;-2.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T08:26:27;-2.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T08:28:54;-2.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T08:31:19;-2.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T08:33:45;-2.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T08:36:13;-2.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T08:38:39;-2.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T08:41:14;-2.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T08:43:40;-2.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T08:46:07;-2.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T08:48:34;-2.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T08:51:01;-2.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T08:53:31;-2.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T08:56:05;-2.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T08:58:31;-1.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T09:00:57;-1.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T09:03:23;-1.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T09:05:48;-1.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T09:08:14;-1.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T09:10:40;-1.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T09:13:05;-1.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T09:15:31;-1.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T09:17:56;-1.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T09:20:22;-1.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T09:22:47;-1.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T09:25:13;-1.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T09:27:39;-1.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T09:30:05;-1.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T09:32:30;-1.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T09:34:56;-1.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T09:37:22;-1.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T09:39:47;-1.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T09:42:34;-1.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T09:45:04;-0.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T09:47:37;-0.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T09:50:18;-0.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T09:55:24;-0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T09:58:12;-0.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T10:00:46;-0.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T10:06:21;-0.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T10:11:57;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T10:17:24;0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T10:19:52;0.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T10:22:26;0.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T10:25:21;0.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T10:27:49;0.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T10:30:22;0.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T10:33:12;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T10:35:44;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T10:38:33;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T10:41:10;0.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T10:43:41;0.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T10:48:49;0.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T10:51:18;0.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T10:53:52;0.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T10:56:31;0.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T10:58:57;0.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T11:01:26;0.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T11:04:03;0.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T11:06:31;0.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T11:08:58;0.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T11:11:29;0.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T11:14:11;0.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T11:16:38;0.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T11:19:05;0.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T11:21:33;0.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T11:23:59;0.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T11:26:24;0.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T11:28:56;0.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T11:31:31;0.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T11:34:04;0.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T11:36:32;0.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T11:39:23;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T11:45:13;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T11:47:50;0.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T11:50:21;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T11:53:09;0.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T11:56:05;0.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T12:01:18;0.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T12:03:45;0.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T12:06:30;0.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T12:17:53;0.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T12:23:05;0.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T12:25:40;0.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T12:39:02;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T12:44:14;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T12:46:59;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T12:52:02;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T12:54:29;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T12:56:57;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T12:59:27;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T13:01:56;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T13:04:42;0.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T13:07:15;0.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T13:09:40;0.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T13:12:14;0.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T13:14:40;0.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T13:17:25;0.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T13:20:09;0.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T13:22:50;0.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T13:25:29;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T13:28:06;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T13:30:32;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T13:33:14;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T13:35:41;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T13:38:15;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T13:40:43;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T13:43:19;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T13:45:52;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T13:48:28;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T13:50:58;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T13:53:24;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T13:56:02;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T13:58:29;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T14:01:07;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T14:03:35;0.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T14:06:03;0.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T14:08:33;0.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T14:11:00;0.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T14:13:31;0.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T14:15:57;0.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T14:18:26;0.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T14:20:57;0.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T14:23:32;0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T14:28:27;0.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T14:30:57;0.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T14:33:30;0.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T14:35:57;0.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T14:38:26;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T14:40:56;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T14:43:44;-0.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T14:46:18;-0.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T14:48:59;-0.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T14:51:28;-0.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T14:53:55;-0.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T14:56:23;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T14:58:54;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T15:01:28;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T15:06:32;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T15:11:43;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T15:14:10;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T15:16:39;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T15:19:06;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T15:21:38;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T15:24:05;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T15:29:00;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T15:31:28;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T15:33:54;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T15:36:24;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T15:38:51;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T15:41:18;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T15:43:56;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T15:46:22;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T15:48:49;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T15:51:15;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T15:53:41;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T15:56:12;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T15:58:38;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T16:01:04;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T16:03:29;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T16:05:55;-0.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T16:08:22;-0.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T16:10:49;-0.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T16:13:15;-0.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T16:15:43;-0.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T16:18:14;-0.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T16:20:41;-0.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T16:23:07;-0.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T16:25:36;-0.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T16:28:01;-0.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T16:30:28;-0.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T16:32:54;-0.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T16:35:20;-0.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T16:37:52;-0.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T16:40:18;-0.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T16:42:44;-0.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T16:45:16;-0.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T16:47:42;-0.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T16:50:09;-0.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T16:52:35;-0.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T16:55:01;-0.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T16:57:26;-0.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T16:59:52;-0.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T17:02:19;-0.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T17:04:44;-0.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T17:07:11;-0.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T17:09:36;-0.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-11T17:12:03;-0.40;99.90