sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9176;SDS011;4623;54.310;10.112;2022-08-11T00:00:05;2.70;;;1.65;;
9176;SDS011;4623;54.310;10.112;2022-08-11T00:02:40;1.73;;;1.63;;
9176;SDS011;4623;54.310;10.112;2022-08-11T00:05:09;2.63;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-11T00:07:44;2.08;;;1.85;;
9176;SDS011;4623;54.310;10.112;2022-08-11T00:10:20;2.78;;;1.67;;
9176;SDS011;4623;54.310;10.112;2022-08-11T00:12:58;3.47;;;1.98;;
9176;SDS011;4623;54.310;10.112;2022-08-11T00:15:27;1.90;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-11T00:18:05;2.33;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-11T00:20:32;1.85;;;1.65;;
9176;SDS011;4623;54.310;10.112;2022-08-11T00:23:21;3.72;;;2.00;;
9176;SDS011;4623;54.310;10.112;2022-08-11T00:25:47;2.30;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-08-11T00:31:08;2.22;;;1.98;;
9176;SDS011;4623;54.310;10.112;2022-08-11T00:33:45;1.85;;;1.67;;
9176;SDS011;4623;54.310;10.112;2022-08-11T00:36:14;2.95;;;1.77;;
9176;SDS011;4623;54.310;10.112;2022-08-11T00:38:42;2.47;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-11T00:44:09;3.22;;;1.83;;
9176;SDS011;4623;54.310;10.112;2022-08-11T00:46:52;5.15;;;2.05;;
9176;SDS011;4623;54.310;10.112;2022-08-11T01:01:33;2.00;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-11T01:04:19;1.83;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-11T01:11:58;2.77;;;2.10;;
9176;SDS011;4623;54.310;10.112;2022-08-11T01:38:57;1.93;;;1.77;;
9176;SDS011;4623;54.310;10.112;2022-08-11T01:47:34;4.20;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-11T01:56:28;3.87;;;2.50;;
9176;SDS011;4623;54.310;10.112;2022-08-11T02:10:13;4.03;;;2.23;;
9176;SDS011;4623;54.310;10.112;2022-08-11T02:13:06;2.77;;;2.30;;
9176;SDS011;4623;54.310;10.112;2022-08-11T02:16:08;2.07;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-11T02:18:41;3.00;;;2.20;;
9176;SDS011;4623;54.310;10.112;2022-08-11T02:21:41;3.10;;;2.20;;
9176;SDS011;4623;54.310;10.112;2022-08-11T02:24:48;2.47;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-11T02:27:42;3.57;;;2.53;;
9176;SDS011;4623;54.310;10.112;2022-08-11T02:30:14;3.77;;;2.40;;
9176;SDS011;4623;54.310;10.112;2022-08-11T02:41:30;2.13;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-08-11T02:47:12;3.70;;;2.20;;
9176;SDS011;4623;54.310;10.112;2022-08-11T02:49:55;6.00;;;2.47;;
9176;SDS011;4623;54.310;10.112;2022-08-11T02:52:36;3.30;;;2.20;;
9176;SDS011;4623;54.310;10.112;2022-08-11T02:55:17;2.20;;;2.00;;
9176;SDS011;4623;54.310;10.112;2022-08-11T02:58:09;3.00;;;2.37;;
9176;SDS011;4623;54.310;10.112;2022-08-11T03:03:43;3.13;;;2.27;;
9176;SDS011;4623;54.310;10.112;2022-08-11T03:06:33;1.83;;;1.73;;
9176;SDS011;4623;54.310;10.112;2022-08-11T03:09:13;2.53;;;2.13;;
9176;SDS011;4623;54.310;10.112;2022-08-11T03:12:12;2.57;;;2.00;;
9176;SDS011;4623;54.310;10.112;2022-08-11T03:15:02;1.83;;;1.73;;
9176;SDS011;4623;54.310;10.112;2022-08-11T03:17:58;3.67;;;2.70;;
9176;SDS011;4623;54.310;10.112;2022-08-11T03:26:43;3.50;;;2.00;;
9176;SDS011;4623;54.310;10.112;2022-08-11T03:32:06;3.83;;;2.67;;
9176;SDS011;4623;54.310;10.112;2022-08-11T03:34:44;2.27;;;2.00;;
9176;SDS011;4623;54.310;10.112;2022-08-11T03:37:27;4.10;;;2.37;;
9176;SDS011;4623;54.310;10.112;2022-08-11T03:43:10;2.00;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-11T03:48:39;1.90;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-11T03:54:09;1.87;;;1.77;;
9176;SDS011;4623;54.310;10.112;2022-08-11T03:56:52;2.40;;;2.20;;
9176;SDS011;4623;54.310;10.112;2022-08-11T04:13:39;2.13;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-08-11T04:19:20;3.00;;;1.93;;
9176;SDS011;4623;54.310;10.112;2022-08-11T04:30:08;2.17;;;1.97;;
9176;SDS011;4623;54.310;10.112;2022-08-11T04:35:52;2.00;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-11T04:41:52;2.40;;;2.20;;
9176;SDS011;4623;54.310;10.112;2022-08-11T04:45:07;2.43;;;2.13;;
9176;SDS011;4623;54.310;10.112;2022-08-11T04:57:29;7.97;;;2.93;;
9176;SDS011;4623;54.310;10.112;2022-08-11T05:00:40;2.40;;;2.20;;
9176;SDS011;4623;54.310;10.112;2022-08-11T05:14:35;4.10;;;2.67;;
9176;SDS011;4623;54.310;10.112;2022-08-11T05:17:33;3.73;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-08-11T05:20:25;1.90;;;1.77;;
9176;SDS011;4623;54.310;10.112;2022-08-11T05:23:09;1.70;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-11T05:25:55;2.88;;;2.10;;
9176;SDS011;4623;54.310;10.112;2022-08-11T05:28:53;3.75;;;1.88;;
9176;SDS011;4623;54.310;10.112;2022-08-11T05:31:42;2.17;;;1.98;;
9176;SDS011;4623;54.310;10.112;2022-08-11T05:34:53;2.28;;;2.08;;
9176;SDS011;4623;54.310;10.112;2022-08-11T05:37:22;6.75;;;2.25;;
9176;SDS011;4623;54.310;10.112;2022-08-11T05:40:10;2.80;;;2.15;;
9176;SDS011;4623;54.310;10.112;2022-08-11T05:42:58;3.83;;;2.38;;
9176;SDS011;4623;54.310;10.112;2022-08-11T05:45:44;3.78;;;2.28;;
9176;SDS011;4623;54.310;10.112;2022-08-11T05:48:43;3.33;;;3.03;;
9176;SDS011;4623;54.310;10.112;2022-08-11T05:51:35;2.30;;;2.10;;
9176;SDS011;4623;54.310;10.112;2022-08-11T05:54:25;2.97;;;2.22;;
9176;SDS011;4623;54.310;10.112;2022-08-11T05:57:20;2.33;;;2.13;;
9176;SDS011;4623;54.310;10.112;2022-08-11T06:00:01;2.90;;;2.22;;
9176;SDS011;4623;54.310;10.112;2022-08-11T06:02:38;1.83;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-11T06:05:08;4.05;;;1.83;;
9176;SDS011;4623;54.310;10.112;2022-08-11T06:07:35;2.30;;;2.03;;
9176;SDS011;4623;54.310;10.112;2022-08-11T06:10:02;2.92;;;1.83;;
9176;SDS011;4623;54.310;10.112;2022-08-11T06:12:29;2.00;;;1.83;;
9176;SDS011;4623;54.310;10.112;2022-08-11T06:15:00;2.22;;;1.92;;
9176;SDS011;4623;54.310;10.112;2022-08-11T06:17:30;4.32;;;1.85;;
9176;SDS011;4623;54.310;10.112;2022-08-11T06:20:06;1.65;;;1.55;;
9176;SDS011;4623;54.310;10.112;2022-08-11T06:22:47;2.30;;;2.10;;
9176;SDS011;4623;54.310;10.112;2022-08-11T06:25:21;3.83;;;2.40;;
9176;SDS011;4623;54.310;10.112;2022-08-11T06:27:54;2.58;;;1.98;;
9176;SDS011;4623;54.310;10.112;2022-08-11T06:30:28;2.67;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-08-11T06:33:16;6.45;;;2.40;;
9176;SDS011;4623;54.310;10.112;2022-08-11T06:40:53;2.22;;;2.03;;
9176;SDS011;4623;54.310;10.112;2022-08-11T06:44:03;1.83;;;1.67;;
9176;SDS011;4623;54.310;10.112;2022-08-11T06:46:37;3.72;;;2.30;;
9176;SDS011;4623;54.310;10.112;2022-08-11T06:49:07;2.63;;;2.15;;
9176;SDS011;4623;54.310;10.112;2022-08-11T06:51:55;1.88;;;1.77;;
9176;SDS011;4623;54.310;10.112;2022-08-11T06:54:29;1.92;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-11T06:57:00;2.17;;;1.75;;
9176;SDS011;4623;54.310;10.112;2022-08-11T06:59:48;1.80;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-11T07:02:36;2.10;;;1.88;;
9176;SDS011;4623;54.310;10.112;2022-08-11T07:05:10;2.00;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-11T07:14:03;3.15;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-08-11T07:16:49;3.75;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-11T07:19:19;2.55;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-11T07:22:08;4.90;;;1.98;;
9176;SDS011;4623;54.310;10.112;2022-08-11T07:25:00;3.15;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-11T07:27:50;1.70;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-11T07:30:40;2.85;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-11T07:33:07;1.73;;;1.63;;
9176;SDS011;4623;54.310;10.112;2022-08-11T07:35:37;1.50;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-08-11T07:38:17;4.38;;;2.00;;
9176;SDS011;4623;54.310;10.112;2022-08-11T07:41:07;2.22;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-11T07:43:41;1.63;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-08-11T07:46:08;2.30;;;1.75;;
9176;SDS011;4623;54.310;10.112;2022-08-11T07:48:53;2.63;;;1.55;;
9176;SDS011;4623;54.310;10.112;2022-08-11T07:51:40;2.47;;;1.95;;
9176;SDS011;4623;54.310;10.112;2022-08-11T07:54:25;3.17;;;1.83;;
9176;SDS011;4623;54.310;10.112;2022-08-11T07:56:51;2.80;;;1.92;;
9176;SDS011;4623;54.310;10.112;2022-08-11T07:59:18;2.75;;;1.63;;
9176;SDS011;4623;54.310;10.112;2022-08-11T08:02:02;3.15;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-11T08:04:47;1.98;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-11T08:07:32;3.08;;;2.05;;
9176;SDS011;4623;54.310;10.112;2022-08-11T08:10:17;3.00;;;2.13;;
9176;SDS011;4623;54.310;10.112;2022-08-11T08:13:03;2.03;;;1.88;;
9176;SDS011;4623;54.310;10.112;2022-08-11T08:15:49;1.85;;;1.75;;
9176;SDS011;4623;54.310;10.112;2022-08-11T08:18:35;2.05;;;1.85;;
9176;SDS011;4623;54.310;10.112;2022-08-11T08:21:03;1.67;;;1.58;;
9176;SDS011;4623;54.310;10.112;2022-08-11T08:23:36;2.25;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-11T08:26:05;2.38;;;1.95;;
9176;SDS011;4623;54.310;10.112;2022-08-11T08:28:52;2.45;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-08-11T08:31:19;1.70;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-11T08:33:45;1.85;;;1.75;;
9176;SDS011;4623;54.310;10.112;2022-08-11T08:36:12;2.13;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-08-11T08:38:42;4.40;;;1.77;;
9176;SDS011;4623;54.310;10.112;2022-08-11T08:41:13;1.38;;;1.27;;
9176;SDS011;4623;54.310;10.112;2022-08-11T08:43:44;2.00;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-08-11T08:46:15;1.80;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-11T08:48:44;2.30;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-11T08:51:12;2.45;;;1.73;;
9176;SDS011;4623;54.310;10.112;2022-08-11T08:53:59;2.55;;;1.83;;
9176;SDS011;4623;54.310;10.112;2022-08-11T08:56:34;2.45;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-11T08:59:03;2.50;;;2.13;;
9176;SDS011;4623;54.310;10.112;2022-08-11T09:01:35;1.95;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-11T09:04:06;4.25;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-11T09:06:38;1.70;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-11T09:09:06;2.47;;;1.83;;
9176;SDS011;4623;54.310;10.112;2022-08-11T09:11:34;1.38;;;1.27;;
9176;SDS011;4623;54.310;10.112;2022-08-11T09:14:23;1.30;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-08-11T09:17:19;1.40;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-08-11T09:19:46;6.68;;;2.45;;
9176;SDS011;4623;54.310;10.112;2022-08-11T09:22:18;2.75;;;2.10;;
9176;SDS011;4623;54.310;10.112;2022-08-11T09:25:04;1.67;;;1.52;;
9176;SDS011;4623;54.310;10.112;2022-08-11T09:27:50;5.28;;;2.20;;
9176;SDS011;4623;54.310;10.112;2022-08-11T09:30:18;1.83;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-08-11T09:32:44;1.50;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-08-11T09:35:10;3.30;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-08-11T09:37:36;2.38;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-11T09:40:22;2.17;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-11T09:42:58;1.77;;;1.38;;
9176;SDS011;4623;54.310;10.112;2022-08-11T09:45:46;1.85;;;1.55;;
9176;SDS011;4623;54.310;10.112;2022-08-11T09:48:17;2.10;;;1.52;;
9176;SDS011;4623;54.310;10.112;2022-08-11T09:50:44;1.83;;;1.63;;
9176;SDS011;4623;54.310;10.112;2022-08-11T09:53:17;1.70;;;1.33;;
9176;SDS011;4623;54.310;10.112;2022-08-11T09:55:45;2.33;;;1.58;;
9176;SDS011;4623;54.310;10.112;2022-08-11T09:58:12;1.60;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-08-11T10:00:38;2.25;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-08-11T10:03:05;1.90;;;1.65;;
9176;SDS011;4623;54.310;10.112;2022-08-11T10:05:57;1.75;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-11T10:08:44;1.90;;;1.52;;
9176;SDS011;4623;54.310;10.112;2022-08-11T10:11:12;1.67;;;1.58;;
9176;SDS011;4623;54.310;10.112;2022-08-11T10:13:42;2.42;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-11T10:16:29;2.05;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-08-11T10:19:00;4.40;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-11T10:21:37;1.75;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-08-11T10:24:06;2.47;;;1.45;;
9176;SDS011;4623;54.310;10.112;2022-08-11T10:26:53;1.70;;;1.25;;
9176;SDS011;4623;54.310;10.112;2022-08-11T10:29:26;1.88;;;1.67;;
9176;SDS011;4623;54.310;10.112;2022-08-11T10:32:28;1.67;;;1.58;;
9176;SDS011;4623;54.310;10.112;2022-08-11T10:35:13;1.83;;;1.48;;
9176;SDS011;4623;54.310;10.112;2022-08-11T10:37:40;3.85;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-11T10:40:09;2.55;;;1.73;;
9176;SDS011;4623;54.310;10.112;2022-08-11T10:42:39;1.50;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-08-11T10:45:31;1.65;;;1.38;;
9176;SDS011;4623;54.310;10.112;2022-08-11T10:48:16;2.72;;;1.42;;
9176;SDS011;4623;54.310;10.112;2022-08-11T10:50:47;1.70;;;1.25;;
9176;SDS011;4623;54.310;10.112;2022-08-11T10:53:33;1.70;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-08-11T10:56:18;3.15;;;1.33;;
9176;SDS011;4623;54.310;10.112;2022-08-11T10:59:05;1.42;;;1.33;;
9176;SDS011;4623;54.310;10.112;2022-08-11T11:01:33;1.80;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-08-11T11:04:05;1.40;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-08-11T11:12:07;1.30;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-08-11T11:14:56;3.33;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-08-11T11:17:51;1.65;;;1.33;;
9176;SDS011;4623;54.310;10.112;2022-08-11T11:23:03;1.88;;;1.35;;
9176;SDS011;4623;54.310;10.112;2022-08-11T11:25:45;2.55;;;1.95;;
9176;SDS011;4623;54.310;10.112;2022-08-11T11:36:59;3.70;;;1.48;;
9176;SDS011;4623;54.310;10.112;2022-08-11T11:39:26;3.50;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-08-11T11:41:59;3.17;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-08-11T11:44:28;7.82;;;1.38;;
9176;SDS011;4623;54.310;10.112;2022-08-11T11:46:55;2.75;;;1.67;;
9176;SDS011;4623;54.310;10.112;2022-08-11T11:49:22;1.80;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-11T11:51:50;2.33;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-08-11T11:54:21;2.10;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-08-11T11:56:49;1.30;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-08-11T11:59:17;1.50;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-08-11T12:02:10;1.27;;;1.17;;
9176;SDS011;4623;54.310;10.112;2022-08-11T12:04:41;1.25;;;1.15;;
9176;SDS011;4623;54.310;10.112;2022-08-11T12:07:11;1.60;;;1.15;;
9176;SDS011;4623;54.310;10.112;2022-08-11T12:09:56;1.52;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-08-11T12:12:22;1.60;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-08-11T12:15:07;1.20;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-08-11T12:17:34;2.00;;;1.25;;
9176;SDS011;4623;54.310;10.112;2022-08-11T12:20:01;1.63;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-08-11T12:22:28;1.52;;;1.25;;
9176;SDS011;4623;54.310;10.112;2022-08-11T12:25:13;2.95;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-08-11T12:27:57;1.40;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-08-11T12:30:23;1.30;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-08-11T12:32:49;1.95;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-08-11T12:35:15;1.50;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-08-11T12:37:43;2.63;;;2.00;;
9176;SDS011;4623;54.310;10.112;2022-08-11T12:40:12;1.98;;;1.38;;
9176;SDS011;4623;54.310;10.112;2022-08-11T12:42:58;3.45;;;1.27;;
9176;SDS011;4623;54.310;10.112;2022-08-11T12:45:45;1.40;;;1.25;;
9176;SDS011;4623;54.310;10.112;2022-08-11T12:48:14;1.40;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-08-11T12:51:05;1.38;;;1.27;;
9176;SDS011;4623;54.310;10.112;2022-08-11T12:54:08;1.58;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-08-11T12:56:42;2.22;;;1.45;;
9176;SDS011;4623;54.310;10.112;2022-08-11T12:59:28;1.40;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-08-11T13:02:15;1.52;;;1.17;;
9176;SDS011;4623;54.310;10.112;2022-08-11T13:05:03;3.10;;;1.77;;
9176;SDS011;4623;54.310;10.112;2022-08-11T13:07:31;2.25;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-11T13:09:58;1.63;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-08-11T13:12:27;2.33;;;1.17;;
9176;SDS011;4623;54.310;10.112;2022-08-11T13:15:13;4.03;;;1.27;;
9176;SDS011;4623;54.310;10.112;2022-08-11T13:17:44;1.38;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-08-11T13:20:12;1.10;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-08-11T13:22:44;2.92;;;1.15;;
9176;SDS011;4623;54.310;10.112;2022-08-11T13:25:14;1.83;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-08-11T13:27:42;2.17;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-08-11T13:30:10;2.20;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-08-11T13:32:59;1.63;;;1.25;;
9176;SDS011;4623;54.310;10.112;2022-08-11T13:35:26;2.45;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-08-11T13:37:54;1.08;;;0.98;;
9176;SDS011;4623;54.310;10.112;2022-08-11T13:40:21;1.92;;;1.15;;
9176;SDS011;4623;54.310;10.112;2022-08-11T13:42:50;1.02;;;0.90;;
9176;SDS011;4623;54.310;10.112;2022-08-11T13:45:17;2.28;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-08-11T13:47:46;3.25;;;1.15;;
9176;SDS011;4623;54.310;10.112;2022-08-11T13:50:13;1.30;;;1.13;;
9176;SDS011;4623;54.310;10.112;2022-08-11T13:52:39;2.13;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-08-11T13:55:07;1.50;;;1.08;;
9176;SDS011;4623;54.310;10.112;2022-08-11T13:57:45;1.52;;;1.15;;
9176;SDS011;4623;54.310;10.112;2022-08-11T14:00:13;1.33;;;1.17;;
9176;SDS011;4623;54.310;10.112;2022-08-11T14:02:42;1.45;;;1.15;;
9176;SDS011;4623;54.310;10.112;2022-08-11T14:05:10;1.35;;;1.08;;
9176;SDS011;4623;54.310;10.112;2022-08-11T14:07:49;1.27;;;1.17;;
9176;SDS011;4623;54.310;10.112;2022-08-11T14:10:19;1.63;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-08-11T14:12:52;2.90;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-11T14:15:42;4.47;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-08-11T14:18:19;1.33;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-08-11T14:20:53;1.13;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-08-11T14:23:39;1.35;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-08-11T14:26:10;2.15;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-08-11T14:31:28;1.40;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-08-11T14:33:56;1.65;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-08-11T14:36:27;1.10;;;0.95;;
9176;SDS011;4623;54.310;10.112;2022-08-11T14:38:55;2.15;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-08-11T14:41:21;1.30;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-08-11T14:44:07;2.13;;;1.23;;
9176;SDS011;4623;54.310;10.112;2022-08-11T14:47:10;1.25;;;1.05;;
9176;SDS011;4623;54.310;10.112;2022-08-11T14:49:39;1.00;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-08-11T14:52:07;1.40;;;1.25;;
9176;SDS011;4623;54.310;10.112;2022-08-11T14:54:36;1.75;;;1.17;;
9176;SDS011;4623;54.310;10.112;2022-08-11T14:57:21;1.20;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-08-11T14:59:48;1.10;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-08-11T15:02:15;2.80;;;1.05;;
9176;SDS011;4623;54.310;10.112;2022-08-11T15:05:01;1.50;;;1.15;;
9176;SDS011;4623;54.310;10.112;2022-08-11T15:07:28;2.22;;;1.42;;
9176;SDS011;4623;54.310;10.112;2022-08-11T15:09:57;1.25;;;1.15;;
9176;SDS011;4623;54.310;10.112;2022-08-11T15:12:24;1.50;;;1.15;;
9176;SDS011;4623;54.310;10.112;2022-08-11T15:14:50;6.07;;;1.45;;
9176;SDS011;4623;54.310;10.112;2022-08-11T15:17:35;1.23;;;1.13;;
9176;SDS011;4623;54.310;10.112;2022-08-11T15:20:06;3.00;;;1.27;;
9176;SDS011;4623;54.310;10.112;2022-08-11T15:22:53;1.80;;;1.25;;
9176;SDS011;4623;54.310;10.112;2022-08-11T15:25:37;1.25;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-08-11T15:28:04;1.13;;;0.93;;
9176;SDS011;4623;54.310;10.112;2022-08-11T15:30:51;1.75;;;1.33;;
9176;SDS011;4623;54.310;10.112;2022-08-11T15:33:38;1.30;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-08-11T15:36:24;1.33;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-08-11T15:39:12;1.25;;;1.15;;
9176;SDS011;4623;54.310;10.112;2022-08-11T15:41:45;3.20;;;1.58;;
9176;SDS011;4623;54.310;10.112;2022-08-11T15:44:36;3.10;;;1.08;;
9176;SDS011;4623;54.310;10.112;2022-08-11T15:47:26;1.58;;;1.48;;
9176;SDS011;4623;54.310;10.112;2022-08-11T15:49:57;3.40;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-08-11T15:52:28;1.75;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-08-11T15:54:56;1.20;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-08-11T15:57:26;2.65;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-08-11T16:00:12;1.55;;;1.08;;
9176;SDS011;4623;54.310;10.112;2022-08-11T16:02:58;1.40;;;1.08;;
9176;SDS011;4623;54.310;10.112;2022-08-11T16:05:43;1.63;;;1.13;;
9176;SDS011;4623;54.310;10.112;2022-08-11T16:08:16;1.40;;;1.17;;
9176;SDS011;4623;54.310;10.112;2022-08-11T16:10:43;3.08;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-08-11T16:13:10;1.20;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-08-11T16:15:38;3.20;;;1.35;;
9176;SDS011;4623;54.310;10.112;2022-08-11T16:18:30;2.35;;;1.35;;
9176;SDS011;4623;54.310;10.112;2022-08-11T16:21:13;2.10;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-08-11T16:23:43;1.33;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-08-11T16:26:11;1.92;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-08-11T16:28:39;2.47;;;1.17;;
9176;SDS011;4623;54.310;10.112;2022-08-11T16:31:08;1.10;;;0.93;;
9176;SDS011;4623;54.310;10.112;2022-08-11T16:33:39;3.72;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-08-11T16:36:06;1.30;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-08-11T16:38:53;2.15;;;1.42;;
9176;SDS011;4623;54.310;10.112;2022-08-11T16:41:21;2.65;;;1.42;;
9176;SDS011;4623;54.310;10.112;2022-08-11T16:44:08;1.85;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-08-11T16:46:54;1.65;;;1.52;;
9176;SDS011;4623;54.310;10.112;2022-08-11T16:49:31;1.45;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-08-11T16:52:02;2.05;;;1.23;;
9176;SDS011;4623;54.310;10.112;2022-08-11T16:54:32;1.50;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-08-11T16:56:59;1.30;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-08-11T16:59:48;1.70;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-08-11T17:02:17;1.60;;;1.25;;
9176;SDS011;4623;54.310;10.112;2022-08-11T17:05:09;14.15;;;2.03;;
9176;SDS011;4623;54.310;10.112;2022-08-11T17:07:57;1.23;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-08-11T17:10:47;1.45;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-08-11T17:13:34;1.90;;;1.23;;
9176;SDS011;4623;54.310;10.112;2022-08-11T17:16:06;1.42;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-08-11T17:18:39;1.38;;;1.13;;
9176;SDS011;4623;54.310;10.112;2022-08-11T17:21:25;1.20;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-08-11T17:23:55;1.05;;;0.85;;
9176;SDS011;4623;54.310;10.112;2022-08-11T17:31:54;1.10;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-08-11T17:34:39;1.40;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-08-11T17:37:25;1.10;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-08-11T17:39:54;1.25;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-08-11T17:42:22;1.38;;;0.95;;
9176;SDS011;4623;54.310;10.112;2022-08-11T17:45:09;1.30;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-08-11T17:47:55;1.23;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-08-11T17:50:41;1.30;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-08-11T17:53:07;1.10;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-08-11T17:55:54;1.05;;;0.90;;
9176;SDS011;4623;54.310;10.112;2022-08-11T17:58:39;0.90;;;0.90;;
9176;SDS011;4623;54.310;10.112;2022-08-11T18:01:24;1.10;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-08-11T18:03:52;1.23;;;1.13;;
9176;SDS011;4623;54.310;10.112;2022-08-11T18:06:18;1.00;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-08-11T18:08:46;0.80;;;0.80;;
9176;SDS011;4623;54.310;10.112;2022-08-11T18:11:33;0.90;;;0.90;;
9176;SDS011;4623;54.310;10.112;2022-08-11T18:14:19;1.10;;;0.98;;
9176;SDS011;4623;54.310;10.112;2022-08-11T18:17:05;1.10;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-08-11T18:19:49;1.30;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-08-11T18:22:37;1.45;;;1.33;;
9176;SDS011;4623;54.310;10.112;2022-08-11T18:25:26;1.35;;;1.15;;
9176;SDS011;4623;54.310;10.112;2022-08-11T18:28:15;1.33;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-08-11T18:31:03;3.47;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-08-11T18:33:51;1.25;;;1.15;;
9176;SDS011;4623;54.310;10.112;2022-08-11T18:36:40;2.03;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-08-11T18:39:43;1.63;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-08-11T18:42:30;1.33;;;1.23;;
9176;SDS011;4623;54.310;10.112;2022-08-11T18:45:15;0.98;;;0.98;;
9176;SDS011;4623;54.310;10.112;2022-08-11T18:48:03;1.00;;;0.90;;
9176;SDS011;4623;54.310;10.112;2022-08-11T18:50:53;1.20;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-08-11T18:53:39;1.10;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-08-11T18:56:26;1.10;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-08-11T18:59:12;1.30;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-08-11T19:02:00;1.63;;;1.13;;
9176;SDS011;4623;54.310;10.112;2022-08-11T19:04:45;2.42;;;1.13;;
9176;SDS011;4623;54.310;10.112;2022-08-11T19:07:31;1.30;;;1.15;;
9176;SDS011;4623;54.310;10.112;2022-08-11T19:10:17;1.52;;;1.42;;
9176;SDS011;4623;54.310;10.112;2022-08-11T19:13:03;1.48;;;1.38;;
9176;SDS011;4623;54.310;10.112;2022-08-11T19:15:50;1.80;;;1.35;;
9176;SDS011;4623;54.310;10.112;2022-08-11T19:18:36;1.45;;;1.13;;