sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10644;DHT22;5370;50.132;8.626;2023-06-14T00:00:38;17.50;46.40
10644;DHT22;5370;50.132;8.626;2023-06-14T00:03:07;17.50;46.50
10644;DHT22;5370;50.132;8.626;2023-06-14T00:05:37;17.50;46.60
10644;DHT22;5370;50.132;8.626;2023-06-14T00:08:09;17.40;46.70
10644;DHT22;5370;50.132;8.626;2023-06-14T00:10:35;17.40;46.90
10644;DHT22;5370;50.132;8.626;2023-06-14T00:13:05;17.40;47.00
10644;DHT22;5370;50.132;8.626;2023-06-14T00:15:32;17.30;47.20
10644;DHT22;5370;50.132;8.626;2023-06-14T00:17:58;17.30;47.20
10644;DHT22;5370;50.132;8.626;2023-06-14T00:20:31;17.20;47.20
10644;DHT22;5370;50.132;8.626;2023-06-14T00:22:58;17.20;47.40
10644;DHT22;5370;50.132;8.626;2023-06-14T00:25:24;17.10;47.40
10644;DHT22;5370;50.132;8.626;2023-06-14T00:27:50;17.10;47.50
10644;DHT22;5370;50.132;8.626;2023-06-14T00:30:16;17.10;47.80
10644;DHT22;5370;50.132;8.626;2023-06-14T00:32:42;17.10;47.70
10644;DHT22;5370;50.132;8.626;2023-06-14T00:35:08;17.00;47.80
10644;DHT22;5370;50.132;8.626;2023-06-14T00:37:35;17.00;47.90
10644;DHT22;5370;50.132;8.626;2023-06-14T00:40:00;17.00;48.10
10644;DHT22;5370;50.132;8.626;2023-06-14T00:42:27;16.90;48.20
10644;DHT22;5370;50.132;8.626;2023-06-14T00:44:53;16.90;48.40
10644;DHT22;5370;50.132;8.626;2023-06-14T00:47:18;16.90;48.40
10644;DHT22;5370;50.132;8.626;2023-06-14T00:49:49;16.80;48.50
10644;DHT22;5370;50.132;8.626;2023-06-14T00:52:15;16.80;48.60
10644;DHT22;5370;50.132;8.626;2023-06-14T00:54:41;16.80;48.60
10644;DHT22;5370;50.132;8.626;2023-06-14T00:57:08;16.70;48.70
10644;DHT22;5370;50.132;8.626;2023-06-14T00:59:38;16.70;48.70
10644;DHT22;5370;50.132;8.626;2023-06-14T01:02:05;16.70;48.70
10644;DHT22;5370;50.132;8.626;2023-06-14T01:04:31;16.70;48.80
10644;DHT22;5370;50.132;8.626;2023-06-14T01:07:12;16.70;48.90
10644;DHT22;5370;50.132;8.626;2023-06-14T01:12:44;16.60;49.00
10644;DHT22;5370;50.132;8.626;2023-06-14T01:15:13;16.60;49.00
10644;DHT22;5370;50.132;8.626;2023-06-14T01:17:39;16.50;49.00
10644;DHT22;5370;50.132;8.626;2023-06-14T01:20:12;16.50;49.00
10644;DHT22;5370;50.132;8.626;2023-06-14T01:22:59;16.50;49.10
10644;DHT22;5370;50.132;8.626;2023-06-14T01:25:25;16.50;49.20
10644;DHT22;5370;50.132;8.626;2023-06-14T01:27:59;16.50;49.20
10644;DHT22;5370;50.132;8.626;2023-06-14T01:30:26;16.40;49.20
10644;DHT22;5370;50.132;8.626;2023-06-14T01:32:53;16.40;49.30
10644;DHT22;5370;50.132;8.626;2023-06-14T01:35:20;16.40;49.30
10644;DHT22;5370;50.132;8.626;2023-06-14T01:37:47;16.40;49.40
10644;DHT22;5370;50.132;8.626;2023-06-14T01:40:14;16.40;49.60
10644;DHT22;5370;50.132;8.626;2023-06-14T01:42:40;16.30;49.70
10644;DHT22;5370;50.132;8.626;2023-06-14T01:45:07;16.30;49.70
10644;DHT22;5370;50.132;8.626;2023-06-14T01:47:35;16.30;49.90
10644;DHT22;5370;50.132;8.626;2023-06-14T01:50:04;16.20;49.90
10644;DHT22;5370;50.132;8.626;2023-06-14T01:52:30;16.20;50.00
10644;DHT22;5370;50.132;8.626;2023-06-14T01:54:55;16.20;50.10
10644;DHT22;5370;50.132;8.626;2023-06-14T01:57:22;16.10;50.20
10644;DHT22;5370;50.132;8.626;2023-06-14T01:59:48;16.00;50.50
10644;DHT22;5370;50.132;8.626;2023-06-14T02:02:14;16.00;50.40
10644;DHT22;5370;50.132;8.626;2023-06-14T02:04:40;16.00;50.40
10644;DHT22;5370;50.132;8.626;2023-06-14T02:07:06;16.00;50.50
10644;DHT22;5370;50.132;8.626;2023-06-14T02:09:32;16.00;50.60
10644;DHT22;5370;50.132;8.626;2023-06-14T02:11:57;15.90;50.60
10644;DHT22;5370;50.132;8.626;2023-06-14T02:14:23;15.90;50.60
10644;DHT22;5370;50.132;8.626;2023-06-14T02:16:49;15.90;50.60
10644;DHT22;5370;50.132;8.626;2023-06-14T02:19:16;15.90;50.60
10644;DHT22;5370;50.132;8.626;2023-06-14T02:21:42;15.90;50.70
10644;DHT22;5370;50.132;8.626;2023-06-14T02:24:07;15.90;50.60
10644;DHT22;5370;50.132;8.626;2023-06-14T02:26:33;15.90;50.70
10644;DHT22;5370;50.132;8.626;2023-06-14T02:28:59;15.80;50.60
10644;DHT22;5370;50.132;8.626;2023-06-14T02:31:25;15.80;50.70
10644;DHT22;5370;50.132;8.626;2023-06-14T02:33:50;15.80;50.80
10644;DHT22;5370;50.132;8.626;2023-06-14T02:36:16;15.80;50.80
10644;DHT22;5370;50.132;8.626;2023-06-14T02:38:42;15.80;50.90
10644;DHT22;5370;50.132;8.626;2023-06-14T02:41:07;15.70;50.90
10644;DHT22;5370;50.132;8.626;2023-06-14T02:43:33;15.70;51.00
10644;DHT22;5370;50.132;8.626;2023-06-14T02:45:58;15.70;51.20
10644;DHT22;5370;50.132;8.626;2023-06-14T02:48:24;15.70;51.40
10644;DHT22;5370;50.132;8.626;2023-06-14T02:50:49;15.60;51.40
10644;DHT22;5370;50.132;8.626;2023-06-14T02:53:16;15.60;51.50
10644;DHT22;5370;50.132;8.626;2023-06-14T02:55:42;15.50;51.50
10644;DHT22;5370;50.132;8.626;2023-06-14T02:58:08;15.50;51.60
10644;DHT22;5370;50.132;8.626;2023-06-14T03:00:33;15.50;51.80
10644;DHT22;5370;50.132;8.626;2023-06-14T03:03:00;15.40;51.90
10644;DHT22;5370;50.132;8.626;2023-06-14T03:05:27;15.40;52.00
10644;DHT22;5370;50.132;8.626;2023-06-14T03:07:53;15.40;52.00
10644;DHT22;5370;50.132;8.626;2023-06-14T03:10:19;15.30;52.00
10644;DHT22;5370;50.132;8.626;2023-06-14T03:12:45;15.30;52.10
10644;DHT22;5370;50.132;8.626;2023-06-14T03:15:11;15.30;52.20
10644;DHT22;5370;50.132;8.626;2023-06-14T03:17:38;15.30;52.30
10644;DHT22;5370;50.132;8.626;2023-06-14T03:20:04;15.20;52.30
10644;DHT22;5370;50.132;8.626;2023-06-14T03:22:31;15.20;52.40
10644;DHT22;5370;50.132;8.626;2023-06-14T03:24:59;15.20;52.60
10644;DHT22;5370;50.132;8.626;2023-06-14T03:27:25;15.20;52.70
10644;DHT22;5370;50.132;8.626;2023-06-14T03:29:51;15.10;52.70
10644;DHT22;5370;50.132;8.626;2023-06-14T03:32:16;15.10;52.80
10644;DHT22;5370;50.132;8.626;2023-06-14T03:34:42;15.10;52.80
10644;DHT22;5370;50.132;8.626;2023-06-14T03:37:10;15.10;53.00
10644;DHT22;5370;50.132;8.626;2023-06-14T03:39:36;15.10;52.90
10644;DHT22;5370;50.132;8.626;2023-06-14T03:42:02;15.10;52.90
10644;DHT22;5370;50.132;8.626;2023-06-14T03:44:27;15.10;52.90
10644;DHT22;5370;50.132;8.626;2023-06-14T03:46:53;15.10;52.90
10644;DHT22;5370;50.132;8.626;2023-06-14T03:49:19;15.10;52.90
10644;DHT22;5370;50.132;8.626;2023-06-14T03:51:44;15.10;52.90
10644;DHT22;5370;50.132;8.626;2023-06-14T03:54:10;15.10;52.90
10644;DHT22;5370;50.132;8.626;2023-06-14T03:56:35;15.10;52.90
10644;DHT22;5370;50.132;8.626;2023-06-14T03:59:01;15.10;52.90
10644;DHT22;5370;50.132;8.626;2023-06-14T04:01:27;15.10;53.00
10644;DHT22;5370;50.132;8.626;2023-06-14T04:03:56;15.20;53.00
10644;DHT22;5370;50.132;8.626;2023-06-14T04:06:22;15.20;53.00
10644;DHT22;5370;50.132;8.626;2023-06-14T04:08:50;15.20;53.00
10644;DHT22;5370;50.132;8.626;2023-06-14T04:11:16;15.20;53.00
10644;DHT22;5370;50.132;8.626;2023-06-14T04:13:41;15.20;53.00
10644;DHT22;5370;50.132;8.626;2023-06-14T04:16:07;15.30;53.20
10644;DHT22;5370;50.132;8.626;2023-06-14T04:18:32;15.30;53.00
10644;DHT22;5370;50.132;8.626;2023-06-14T04:20:58;15.40;53.00
10644;DHT22;5370;50.132;8.626;2023-06-14T04:23:24;15.40;53.00
10644;DHT22;5370;50.132;8.626;2023-06-14T04:25:50;15.40;52.90
10644;DHT22;5370;50.132;8.626;2023-06-14T04:28:15;15.50;53.00
10644;DHT22;5370;50.132;8.626;2023-06-14T04:30:43;15.60;53.00
10644;DHT22;5370;50.132;8.626;2023-06-14T04:33:10;15.60;53.50
10644;DHT22;5370;50.132;8.626;2023-06-14T04:35:36;15.70;53.00
10644;DHT22;5370;50.132;8.626;2023-06-14T04:38:03;15.70;52.90
10644;DHT22;5370;50.132;8.626;2023-06-14T04:40:36;15.80;52.70
10644;DHT22;5370;50.132;8.626;2023-06-14T04:43:11;16.00;52.70
10644;DHT22;5370;50.132;8.626;2023-06-14T04:45:37;16.00;52.60
10644;DHT22;5370;50.132;8.626;2023-06-14T04:48:05;16.10;52.40
10644;DHT22;5370;50.132;8.626;2023-06-14T04:50:32;16.20;52.30
10644;DHT22;5370;50.132;8.626;2023-06-14T04:52:58;16.30;52.30
10644;DHT22;5370;50.132;8.626;2023-06-14T04:55:25;16.40;52.20
10644;DHT22;5370;50.132;8.626;2023-06-14T04:57:51;16.40;52.00
10644;DHT22;5370;50.132;8.626;2023-06-14T05:00:19;16.60;52.00
10644;DHT22;5370;50.132;8.626;2023-06-14T05:02:44;16.70;51.80
10644;DHT22;5370;50.132;8.626;2023-06-14T05:05:12;16.80;51.60
10644;DHT22;5370;50.132;8.626;2023-06-14T05:07:38;16.90;51.60
10644;DHT22;5370;50.132;8.626;2023-06-14T05:10:04;17.00;51.40
10644;DHT22;5370;50.132;8.626;2023-06-14T05:12:30;17.00;51.20
10644;DHT22;5370;50.132;8.626;2023-06-14T05:14:56;17.20;51.20
10644;DHT22;5370;50.132;8.626;2023-06-14T05:17:24;17.20;50.80
10644;DHT22;5370;50.132;8.626;2023-06-14T05:19:49;17.30;50.70
10644;DHT22;5370;50.132;8.626;2023-06-14T05:22:15;17.50;50.50
10644;DHT22;5370;50.132;8.626;2023-06-14T05:24:40;17.50;50.30
10644;DHT22;5370;50.132;8.626;2023-06-14T05:27:07;17.70;50.00
10644;DHT22;5370;50.132;8.626;2023-06-14T05:29:32;17.80;50.00
10644;DHT22;5370;50.132;8.626;2023-06-14T05:31:59;17.90;49.70
10644;DHT22;5370;50.132;8.626;2023-06-14T05:34:25;18.20;49.50
10644;DHT22;5370;50.132;8.626;2023-06-14T05:36:50;18.90;49.30
10644;DHT22;5370;50.132;8.626;2023-06-14T05:39:16;20.00;47.80
10644;DHT22;5370;50.132;8.626;2023-06-14T05:41:42;21.30;46.20
10644;DHT22;5370;50.132;8.626;2023-06-14T05:44:09;22.60;42.90
10644;DHT22;5370;50.132;8.626;2023-06-14T05:46:34;23.70;41.20
10644;DHT22;5370;50.132;8.626;2023-06-14T05:49:00;24.70;39.80
10644;DHT22;5370;50.132;8.626;2023-06-14T05:51:25;25.30;37.50
10644;DHT22;5370;50.132;8.626;2023-06-14T05:53:51;26.00;37.20
10644;DHT22;5370;50.132;8.626;2023-06-14T05:56:18;26.80;36.10
10644;DHT22;5370;50.132;8.626;2023-06-14T05:58:44;27.50;35.00
10644;DHT22;5370;50.132;8.626;2023-06-14T06:01:10;28.50;34.00
10644;DHT22;5370;50.132;8.626;2023-06-14T06:03:35;29.30;32.10
10644;DHT22;5370;50.132;8.626;2023-06-14T06:06:01;30.00;31.20
10644;DHT22;5370;50.132;8.626;2023-06-14T06:08:28;30.60;30.00
10644;DHT22;5370;50.132;8.626;2023-06-14T06:10:54;31.00;29.30
10644;DHT22;5370;50.132;8.626;2023-06-14T06:13:19;31.20;28.70
10644;DHT22;5370;50.132;8.626;2023-06-14T06:15:45;31.20;28.20
10644;DHT22;5370;50.132;8.626;2023-06-14T06:18:11;30.90;28.70
10644;DHT22;5370;50.132;8.626;2023-06-14T06:20:36;30.70;28.60
10644;DHT22;5370;50.132;8.626;2023-06-14T06:23:02;31.00;28.50
10644;DHT22;5370;50.132;8.626;2023-06-14T06:25:28;31.20;28.40
10644;DHT22;5370;50.132;8.626;2023-06-14T06:27:54;31.50;27.90
10644;DHT22;5370;50.132;8.626;2023-06-14T06:30:21;31.60;27.60
10644;DHT22;5370;50.132;8.626;2023-06-14T06:32:47;31.70;27.70
10644;DHT22;5370;50.132;8.626;2023-06-14T06:35:12;32.50;27.40
10644;DHT22;5370;50.132;8.626;2023-06-14T06:37:39;33.40;26.90
10644;DHT22;5370;50.132;8.626;2023-06-14T06:40:05;34.00;25.80
10644;DHT22;5370;50.132;8.626;2023-06-14T06:42:31;34.40;25.80
10644;DHT22;5370;50.132;8.626;2023-06-14T06:44:57;34.70;24.80
10644;DHT22;5370;50.132;8.626;2023-06-14T06:47:23;34.70;24.50
10644;DHT22;5370;50.132;8.626;2023-06-14T06:49:50;34.80;24.50
10644;DHT22;5370;50.132;8.626;2023-06-14T06:52:15;34.80;24.40
10644;DHT22;5370;50.132;8.626;2023-06-14T06:54:41;35.00;24.50
10644;DHT22;5370;50.132;8.626;2023-06-14T06:57:06;35.50;24.00
10644;DHT22;5370;50.132;8.626;2023-06-14T06:59:33;35.70;23.70
10644;DHT22;5370;50.132;8.626;2023-06-14T07:01:58;36.10;23.40
10644;DHT22;5370;50.132;8.626;2023-06-14T07:04:24;36.30;23.20
10644;DHT22;5370;50.132;8.626;2023-06-14T07:06:49;36.60;22.90
10644;DHT22;5370;50.132;8.626;2023-06-14T07:09:15;36.40;22.70
10644;DHT22;5370;50.132;8.626;2023-06-14T07:11:44;36.60;22.60
10644;DHT22;5370;50.132;8.626;2023-06-14T07:14:10;37.00;22.60
10644;DHT22;5370;50.132;8.626;2023-06-14T07:16:36;36.90;22.50
10644;DHT22;5370;50.132;8.626;2023-06-14T07:19:02;36.50;22.40
10644;DHT22;5370;50.132;8.626;2023-06-14T07:21:29;36.20;22.90
10644;DHT22;5370;50.132;8.626;2023-06-14T07:23:54;36.00;23.00
10644;DHT22;5370;50.132;8.626;2023-06-14T07:26:20;35.40;23.00
10644;DHT22;5370;50.132;8.626;2023-06-14T07:28:46;35.00;23.70
10644;DHT22;5370;50.132;8.626;2023-06-14T07:31:13;34.90;23.80
10644;DHT22;5370;50.132;8.626;2023-06-14T07:33:39;35.40;23.50
10644;DHT22;5370;50.132;8.626;2023-06-14T07:36:05;35.70;23.10
10644;DHT22;5370;50.132;8.626;2023-06-14T07:38:30;35.70;23.00
10644;DHT22;5370;50.132;8.626;2023-06-14T07:40:56;36.10;23.10
10644;DHT22;5370;50.132;8.626;2023-06-14T07:43:21;36.60;22.50
10644;DHT22;5370;50.132;8.626;2023-06-14T07:45:47;36.80;22.20
10644;DHT22;5370;50.132;8.626;2023-06-14T07:48:12;37.20;21.90
10644;DHT22;5370;50.132;8.626;2023-06-14T07:50:38;37.10;21.50
10644;DHT22;5370;50.132;8.626;2023-06-14T07:53:03;37.00;21.60
10644;DHT22;5370;50.132;8.626;2023-06-14T07:55:29;37.40;21.50
10644;DHT22;5370;50.132;8.626;2023-06-14T07:57:56;37.60;21.10
10644;DHT22;5370;50.132;8.626;2023-06-14T08:00:21;37.50;21.10
10644;DHT22;5370;50.132;8.626;2023-06-14T08:02:47;37.70;21.00
10644;DHT22;5370;50.132;8.626;2023-06-14T08:05:13;37.50;21.20
10644;DHT22;5370;50.132;8.626;2023-06-14T08:07:39;37.90;21.40
10644;DHT22;5370;50.132;8.626;2023-06-14T08:10:05;38.60;21.00
10644;DHT22;5370;50.132;8.626;2023-06-14T08:12:32;39.20;20.70
10644;DHT22;5370;50.132;8.626;2023-06-14T08:14:57;39.80;20.50
10644;DHT22;5370;50.132;8.626;2023-06-14T08:17:23;39.50;20.30
10644;DHT22;5370;50.132;8.626;2023-06-14T08:19:48;39.50;20.30
10644;DHT22;5370;50.132;8.626;2023-06-14T08:22:14;39.20;20.30
10644;DHT22;5370;50.132;8.626;2023-06-14T08:24:40;38.70;20.40
10644;DHT22;5370;50.132;8.626;2023-06-14T08:27:06;38.70;20.30
10644;DHT22;5370;50.132;8.626;2023-06-14T08:29:32;38.60;20.20
10644;DHT22;5370;50.132;8.626;2023-06-14T08:31:58;38.40;20.20
10644;DHT22;5370;50.132;8.626;2023-06-14T08:34:23;37.10;20.70
10644;DHT22;5370;50.132;8.626;2023-06-14T08:36:50;36.00;21.60
10644;DHT22;5370;50.132;8.626;2023-06-14T08:39:16;35.40;22.00
10644;DHT22;5370;50.132;8.626;2023-06-14T08:41:44;34.70;22.40
10644;DHT22;5370;50.132;8.626;2023-06-14T08:44:11;34.10;22.80
10644;DHT22;5370;50.132;8.626;2023-06-14T08:46:37;33.10;23.20
10644;DHT22;5370;50.132;8.626;2023-06-14T08:49:03;32.00;24.30
10644;DHT22;5370;50.132;8.626;2023-06-14T08:51:31;30.80;25.40
10644;DHT22;5370;50.132;8.626;2023-06-14T08:54:02;29.70;26.50
10644;DHT22;5370;50.132;8.626;2023-06-14T08:56:30;28.70;27.40
10644;DHT22;5370;50.132;8.626;2023-06-14T08:58:57;27.70;28.40
10644;DHT22;5370;50.132;8.626;2023-06-14T09:01:23;26.70;29.90
10644;DHT22;5370;50.132;8.626;2023-06-14T09:03:50;25.60;31.40
10644;DHT22;5370;50.132;8.626;2023-06-14T09:06:16;25.00;32.30
10644;DHT22;5370;50.132;8.626;2023-06-14T09:08:45;24.50;33.40
10644;DHT22;5370;50.132;8.626;2023-06-14T09:11:12;24.20;33.80
10644;DHT22;5370;50.132;8.626;2023-06-14T09:13:38;23.90;34.10
10644;DHT22;5370;50.132;8.626;2023-06-14T09:16:05;23.70;35.20
10644;DHT22;5370;50.132;8.626;2023-06-14T09:18:41;23.50;35.60
10644;DHT22;5370;50.132;8.626;2023-06-14T09:21:10;23.40;35.40
10644;DHT22;5370;50.132;8.626;2023-06-14T09:23:46;23.30;35.90
10644;DHT22;5370;50.132;8.626;2023-06-14T09:26:17;23.20;36.40
10644;DHT22;5370;50.132;8.626;2023-06-14T09:28:47;23.10;36.20
10644;DHT22;5370;50.132;8.626;2023-06-14T09:31:15;23.00;36.20
10644;DHT22;5370;50.132;8.626;2023-06-14T09:33:44;23.00;36.50
10644;DHT22;5370;50.132;8.626;2023-06-14T09:36:17;23.10;36.70
10644;DHT22;5370;50.132;8.626;2023-06-14T09:41:18;23.40;36.70
10644;DHT22;5370;50.132;8.626;2023-06-14T09:43:46;23.30;36.20
10644;DHT22;5370;50.132;8.626;2023-06-14T09:46:12;23.30;36.30
10644;DHT22;5370;50.132;8.626;2023-06-14T09:48:38;23.20;36.10
10644;DHT22;5370;50.132;8.626;2023-06-14T09:51:11;23.20;36.30
10644;DHT22;5370;50.132;8.626;2023-06-14T09:53:41;23.10;36.40
10644;DHT22;5370;50.132;8.626;2023-06-14T09:56:09;23.20;36.50
10644;DHT22;5370;50.132;8.626;2023-06-14T09:58:37;23.40;36.60
10644;DHT22;5370;50.132;8.626;2023-06-14T10:01:05;23.30;36.20
10644;DHT22;5370;50.132;8.626;2023-06-14T10:03:34;23.20;36.40
10644;DHT22;5370;50.132;8.626;2023-06-14T10:06:02;23.10;36.10
10644;DHT22;5370;50.132;8.626;2023-06-14T10:08:30;23.00;36.20
10644;DHT22;5370;50.132;8.626;2023-06-14T10:10:58;23.00;36.10
10644;DHT22;5370;50.132;8.626;2023-06-14T10:13:26;23.00;36.00
10644;DHT22;5370;50.132;8.626;2023-06-14T10:16:20;23.10;36.70
10644;DHT22;5370;50.132;8.626;2023-06-14T10:18:59;23.10;37.30
10644;DHT22;5370;50.132;8.626;2023-06-14T10:21:49;23.10;37.00
10644;DHT22;5370;50.132;8.626;2023-06-14T10:24:20;23.10;37.30
10644;DHT22;5370;50.132;8.626;2023-06-14T10:26:53;23.20;37.30
10644;DHT22;5370;50.132;8.626;2023-06-14T10:29:19;23.20;37.40
10644;DHT22;5370;50.132;8.626;2023-06-14T10:31:49;23.30;37.60
10644;DHT22;5370;50.132;8.626;2023-06-14T10:34:23;23.40;37.20
10644;DHT22;5370;50.132;8.626;2023-06-14T10:37:07;23.50;36.90
10644;DHT22;5370;50.132;8.626;2023-06-14T10:39:40;23.70;37.00
10644;DHT22;5370;50.132;8.626;2023-06-14T10:42:09;23.80;37.20
10644;DHT22;5370;50.132;8.626;2023-06-14T10:44:52;24.00;36.70
10644;DHT22;5370;50.132;8.626;2023-06-14T10:47:27;24.10;36.70
10644;DHT22;5370;50.132;8.626;2023-06-14T10:50:02;24.20;36.10
10644;DHT22;5370;50.132;8.626;2023-06-14T10:52:29;24.30;36.00
10644;DHT22;5370;50.132;8.626;2023-06-14T10:57:55;24.60;35.80
10644;DHT22;5370;50.132;8.626;2023-06-14T11:00:24;24.50;35.40
10644;DHT22;5370;50.132;8.626;2023-06-14T11:05:52;24.30;35.50
10644;DHT22;5370;50.132;8.626;2023-06-14T11:11:07;24.10;35.80
10644;DHT22;5370;50.132;8.626;2023-06-14T11:13:34;24.00;35.80
10644;DHT22;5370;50.132;8.626;2023-06-14T11:16:00;24.00;35.60
10644;DHT22;5370;50.132;8.626;2023-06-14T11:18:25;24.20;35.80
10644;DHT22;5370;50.132;8.626;2023-06-14T11:20:53;24.20;36.00
10644;DHT22;5370;50.132;8.626;2023-06-14T11:23:19;24.30;35.90
10644;DHT22;5370;50.132;8.626;2023-06-14T11:25:50;24.50;35.70
10644;DHT22;5370;50.132;8.626;2023-06-14T11:28:16;24.70;35.30
10644;DHT22;5370;50.132;8.626;2023-06-14T11:30:41;24.80;35.20
10644;DHT22;5370;50.132;8.626;2023-06-14T11:33:09;24.90;35.40
10644;DHT22;5370;50.132;8.626;2023-06-14T11:35:35;24.90;35.10
10644;DHT22;5370;50.132;8.626;2023-06-14T11:38:01;24.90;34.80
10644;DHT22;5370;50.132;8.626;2023-06-14T11:40:27;24.80;34.90
10644;DHT22;5370;50.132;8.626;2023-06-14T11:43:00;24.80;34.70
10644;DHT22;5370;50.132;8.626;2023-06-14T11:45:26;24.90;34.60
10644;DHT22;5370;50.132;8.626;2023-06-14T11:47:53;24.90;34.00
10644;DHT22;5370;50.132;8.626;2023-06-14T11:50:19;24.90;33.90
10644;DHT22;5370;50.132;8.626;2023-06-14T11:52:45;25.10;33.90
10644;DHT22;5370;50.132;8.626;2023-06-14T11:55:17;25.40;34.00
10644;DHT22;5370;50.132;8.626;2023-06-14T11:57:42;25.70;33.00
10644;DHT22;5370;50.132;8.626;2023-06-14T12:00:08;25.80;32.30
10644;DHT22;5370;50.132;8.626;2023-06-14T12:02:37;25.90;32.50
10644;DHT22;5370;50.132;8.626;2023-06-14T12:05:05;25.80;32.40
10644;DHT22;5370;50.132;8.626;2023-06-14T12:07:39;25.60;32.50
10644;DHT22;5370;50.132;8.626;2023-06-14T12:10:06;25.60;32.90
10644;DHT22;5370;50.132;8.626;2023-06-14T12:12:36;25.80;32.90
10644;DHT22;5370;50.132;8.626;2023-06-14T12:15:08;25.80;32.40
10644;DHT22;5370;50.132;8.626;2023-06-14T12:17:35;25.80;31.90
10644;DHT22;5370;50.132;8.626;2023-06-14T12:20:12;25.80;31.80
10644;DHT22;5370;50.132;8.626;2023-06-14T12:22:46;25.70;32.10
10644;DHT22;5370;50.132;8.626;2023-06-14T12:25:30;25.70;32.20
10644;DHT22;5370;50.132;8.626;2023-06-14T12:28:04;25.70;32.60
10644;DHT22;5370;50.132;8.626;2023-06-14T12:30:30;25.70;31.90
10644;DHT22;5370;50.132;8.626;2023-06-14T12:32:56;25.60;32.00
10644;DHT22;5370;50.132;8.626;2023-06-14T12:35:21;25.70;32.30
10644;DHT22;5370;50.132;8.626;2023-06-14T12:37:47;25.80;32.50
10644;DHT22;5370;50.132;8.626;2023-06-14T12:40:13;26.10;32.20
10644;DHT22;5370;50.132;8.626;2023-06-14T12:42:39;26.30;31.90
10644;DHT22;5370;50.132;8.626;2023-06-14T12:45:06;26.60;31.20
10644;DHT22;5370;50.132;8.626;2023-06-14T12:47:31;26.70;30.50
10644;DHT22;5370;50.132;8.626;2023-06-14T12:49:57;26.60;30.80
10644;DHT22;5370;50.132;8.626;2023-06-14T12:52:22;26.50;30.90
10644;DHT22;5370;50.132;8.626;2023-06-14T12:54:48;26.30;30.70
10644;DHT22;5370;50.132;8.626;2023-06-14T12:57:13;26.10;30.70
10644;DHT22;5370;50.132;8.626;2023-06-14T12:59:39;25.90;31.00
10644;DHT22;5370;50.132;8.626;2023-06-14T13:02:14;25.90;31.30
10644;DHT22;5370;50.132;8.626;2023-06-14T13:04:40;26.10;31.30
10644;DHT22;5370;50.132;8.626;2023-06-14T13:07:06;26.20;31.30
10644;DHT22;5370;50.132;8.626;2023-06-14T13:09:32;26.40;30.90
10644;DHT22;5370;50.132;8.626;2023-06-14T13:11:57;26.60;30.90
10644;DHT22;5370;50.132;8.626;2023-06-14T13:14:23;26.60;30.70
10644;DHT22;5370;50.132;8.626;2023-06-14T13:16:48;26.60;30.40
10644;DHT22;5370;50.132;8.626;2023-06-14T13:19:14;26.30;30.80
10644;DHT22;5370;50.132;8.626;2023-06-14T13:21:39;26.00;31.00
10644;DHT22;5370;50.132;8.626;2023-06-14T13:24:05;25.70;31.30
10644;DHT22;5370;50.132;8.626;2023-06-14T13:26:32;25.40;32.30
10644;DHT22;5370;50.132;8.626;2023-06-14T13:28:57;25.10;31.90
10644;DHT22;5370;50.132;8.626;2023-06-14T13:31:23;25.00;32.30
10644;DHT22;5370;50.132;8.626;2023-06-14T13:33:48;25.00;32.30
10644;DHT22;5370;50.132;8.626;2023-06-14T13:36:14;25.10;32.60
10644;DHT22;5370;50.132;8.626;2023-06-14T13:38:40;25.20;32.60
10644;DHT22;5370;50.132;8.626;2023-06-14T13:41:06;25.30;31.90
10644;DHT22;5370;50.132;8.626;2023-06-14T13:43:31;25.30;31.70
10644;DHT22;5370;50.132;8.626;2023-06-14T13:45:57;25.50;31.70
10644;DHT22;5370;50.132;8.626;2023-06-14T13:48:22;25.70;31.40
10644;DHT22;5370;50.132;8.626;2023-06-14T13:50:48;25.70;31.40
10644;DHT22;5370;50.132;8.626;2023-06-14T13:53:14;25.90;31.30
10644;DHT22;5370;50.132;8.626;2023-06-14T13:55:39;26.00;31.40
10644;DHT22;5370;50.132;8.626;2023-06-14T13:58:05;26.10;31.60
10644;DHT22;5370;50.132;8.626;2023-06-14T14:00:30;26.10;31.50
10644;DHT22;5370;50.132;8.626;2023-06-14T14:02:56;25.90;31.60
10644;DHT22;5370;50.132;8.626;2023-06-14T14:05:22;25.90;31.60
10644;DHT22;5370;50.132;8.626;2023-06-14T14:07:53;25.70;32.10
10644;DHT22;5370;50.132;8.626;2023-06-14T14:10:20;25.50;32.50
10644;DHT22;5370;50.132;8.626;2023-06-14T14:12:46;25.30;33.00
10644;DHT22;5370;50.132;8.626;2023-06-14T14:15:11;25.20;33.70
10644;DHT22;5370;50.132;8.626;2023-06-14T14:17:40;25.10;33.70
10644;DHT22;5370;50.132;8.626;2023-06-14T14:20:06;24.90;33.20
10644;DHT22;5370;50.132;8.626;2023-06-14T14:22:32;24.90;33.10
10644;DHT22;5370;50.132;8.626;2023-06-14T14:24:58;25.00;33.20
10644;DHT22;5370;50.132;8.626;2023-06-14T14:27:23;25.20;33.00
10644;DHT22;5370;50.132;8.626;2023-06-14T14:29:49;25.70;32.70
10644;DHT22;5370;50.132;8.626;2023-06-14T14:32:14;26.10;32.40
10644;DHT22;5370;50.132;8.626;2023-06-14T14:34:40;26.50;31.90
10644;DHT22;5370;50.132;8.626;2023-06-14T14:37:06;26.80;31.30
10644;DHT22;5370;50.132;8.626;2023-06-14T14:39:31;26.80;31.10
10644;DHT22;5370;50.132;8.626;2023-06-14T14:41:57;26.60;31.10
10644;DHT22;5370;50.132;8.626;2023-06-14T14:44:22;26.50;31.70
10644;DHT22;5370;50.132;8.626;2023-06-14T14:46:48;26.30;31.90
10644;DHT22;5370;50.132;8.626;2023-06-14T14:49:13;26.20;32.20
10644;DHT22;5370;50.132;8.626;2023-06-14T14:51:39;26.00;32.50
10644;DHT22;5370;50.132;8.626;2023-06-14T14:54:05;25.90;32.90
10644;DHT22;5370;50.132;8.626;2023-06-14T14:56:31;25.80;33.20
10644;DHT22;5370;50.132;8.626;2023-06-14T14:58:58;25.70;33.20
10644;DHT22;5370;50.132;8.626;2023-06-14T15:01:24;25.70;33.40
10644;DHT22;5370;50.132;8.626;2023-06-14T15:03:50;25.80;33.10
10644;DHT22;5370;50.132;8.626;2023-06-14T15:06:15;26.00;32.80
10644;DHT22;5370;50.132;8.626;2023-06-14T15:08:43;26.20;32.40
10644;DHT22;5370;50.132;8.626;2023-06-14T15:11:08;26.40;31.80
10644;DHT22;5370;50.132;8.626;2023-06-14T15:13:34;26.60;31.60
10644;DHT22;5370;50.132;8.626;2023-06-14T15:15:59;26.90;31.40
10644;DHT22;5370;50.132;8.626;2023-06-14T15:18:25;26.90;30.90
10644;DHT22;5370;50.132;8.626;2023-06-14T15:20:50;26.50;30.90
10644;DHT22;5370;50.132;8.626;2023-06-14T15:23:16;26.30;31.30
10644;DHT22;5370;50.132;8.626;2023-06-14T15:25:45;26.10;31.30
10644;DHT22;5370;50.132;8.626;2023-06-14T15:28:12;25.90;31.40
10644;DHT22;5370;50.132;8.626;2023-06-14T15:30:38;25.90;31.60
10644;DHT22;5370;50.132;8.626;2023-06-14T15:33:04;26.00;31.70
10644;DHT22;5370;50.132;8.626;2023-06-14T15:35:30;25.90;31.90
10644;DHT22;5370;50.132;8.626;2023-06-14T15:37:55;25.90;32.10
10644;DHT22;5370;50.132;8.626;2023-06-14T15:40:21;25.80;32.20
10644;DHT22;5370;50.132;8.626;2023-06-14T15:42:46;25.70;33.10
10644;DHT22;5370;50.132;8.626;2023-06-14T15:45:12;25.70;33.60
10644;DHT22;5370;50.132;8.626;2023-06-14T15:47:38;25.70;33.70
10644;DHT22;5370;50.132;8.626;2023-06-14T15:50:05;25.60;33.90
10644;DHT22;5370;50.132;8.626;2023-06-14T15:52:33;25.60;33.80
10644;DHT22;5370;50.132;8.626;2023-06-14T15:54:58;25.60;34.00
10644;DHT22;5370;50.132;8.626;2023-06-14T15:57:24;25.60;33.30