sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13463;SDS011;6804;48.774;9.174;2023-02-01T00:01:16;3.23;;;2.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T00:03:46;3.53;;;3.03;;
13463;SDS011;6804;48.774;9.174;2023-02-01T00:06:14;2.80;;;2.50;;
13463;SDS011;6804;48.774;9.174;2023-02-01T00:08:41;3.47;;;2.83;;
13463;SDS011;6804;48.774;9.174;2023-02-01T00:11:10;3.27;;;2.73;;
13463;SDS011;6804;48.774;9.174;2023-02-01T00:13:39;3.27;;;2.80;;
13463;SDS011;6804;48.774;9.174;2023-02-01T00:16:14;2.87;;;2.33;;
13463;SDS011;6804;48.774;9.174;2023-02-01T00:18:47;3.13;;;2.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T00:21:16;3.03;;;2.37;;
13463;SDS011;6804;48.774;9.174;2023-02-01T00:23:45;3.53;;;2.37;;
13463;SDS011;6804;48.774;9.174;2023-02-01T00:26:13;3.50;;;2.53;;
13463;SDS011;6804;48.774;9.174;2023-02-01T00:28:43;2.63;;;2.13;;
13463;SDS011;6804;48.774;9.174;2023-02-01T00:31:14;2.97;;;2.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T00:33:42;2.70;;;2.50;;
13463;SDS011;6804;48.774;9.174;2023-02-01T00:36:12;2.73;;;2.13;;
13463;SDS011;6804;48.774;9.174;2023-02-01T00:38:43;2.60;;;2.30;;
13463;SDS011;6804;48.774;9.174;2023-02-01T00:41:10;2.97;;;2.40;;
13463;SDS011;6804;48.774;9.174;2023-02-01T00:43:40;2.73;;;2.10;;
13463;SDS011;6804;48.774;9.174;2023-02-01T00:46:08;2.53;;;2.30;;
13463;SDS011;6804;48.774;9.174;2023-02-01T00:48:36;2.30;;;1.90;;
13463;SDS011;6804;48.774;9.174;2023-02-01T00:51:05;2.73;;;2.07;;
13463;SDS011;6804;48.774;9.174;2023-02-01T00:53:36;2.13;;;1.93;;
13463;SDS011;6804;48.774;9.174;2023-02-01T00:56:03;2.40;;;1.80;;
13463;SDS011;6804;48.774;9.174;2023-02-01T00:58:31;3.30;;;2.20;;
13463;SDS011;6804;48.774;9.174;2023-02-01T01:01:03;3.27;;;2.20;;
13463;SDS011;6804;48.774;9.174;2023-02-01T01:03:32;2.10;;;1.90;;
13463;SDS011;6804;48.774;9.174;2023-02-01T01:06:05;2.67;;;2.23;;
13463;SDS011;6804;48.774;9.174;2023-02-01T01:08:35;2.33;;;1.93;;
13463;SDS011;6804;48.774;9.174;2023-02-01T01:11:06;2.07;;;1.87;;
13463;SDS011;6804;48.774;9.174;2023-02-01T01:13:35;1.93;;;1.70;;
13463;SDS011;6804;48.774;9.174;2023-02-01T01:16:02;2.20;;;2.00;;
13463;SDS011;6804;48.774;9.174;2023-02-01T01:18:35;2.00;;;1.77;;
13463;SDS011;6804;48.774;9.174;2023-02-01T01:21:05;2.73;;;2.10;;
13463;SDS011;6804;48.774;9.174;2023-02-01T01:23:32;2.40;;;1.90;;
13463;SDS011;6804;48.774;9.174;2023-02-01T01:26:00;2.20;;;1.80;;
13463;SDS011;6804;48.774;9.174;2023-02-01T01:28:31;3.53;;;2.10;;
13463;SDS011;6804;48.774;9.174;2023-02-01T01:31:00;2.10;;;1.80;;
13463;SDS011;6804;48.774;9.174;2023-02-01T01:33:28;1.87;;;1.70;;
13463;SDS011;6804;48.774;9.174;2023-02-01T01:35:56;2.37;;;1.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T01:38:24;1.57;;;1.47;;
13463;SDS011;6804;48.774;9.174;2023-02-01T01:40:53;1.97;;;1.63;;
13463;SDS011;6804;48.774;9.174;2023-02-01T01:43:20;2.07;;;1.50;;
13463;SDS011;6804;48.774;9.174;2023-02-01T01:45:48;1.77;;;1.20;;
13463;SDS011;6804;48.774;9.174;2023-02-01T01:48:19;2.33;;;1.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T01:50:52;1.87;;;1.67;;
13463;SDS011;6804;48.774;9.174;2023-02-01T01:53:28;1.63;;;1.40;;
13463;SDS011;6804;48.774;9.174;2023-02-01T01:56:04;2.00;;;1.40;;
13463;SDS011;6804;48.774;9.174;2023-02-01T01:58:35;1.80;;;1.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T02:01:03;1.60;;;1.50;;
13463;SDS011;6804;48.774;9.174;2023-02-01T02:03:32;1.50;;;1.40;;
13463;SDS011;6804;48.774;9.174;2023-02-01T02:06:06;2.33;;;1.50;;
13463;SDS011;6804;48.774;9.174;2023-02-01T02:08:41;1.97;;;1.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T02:11:09;1.80;;;1.70;;
13463;SDS011;6804;48.774;9.174;2023-02-01T02:13:39;2.27;;;1.97;;
13463;SDS011;6804;48.774;9.174;2023-02-01T02:16:15;1.77;;;1.40;;
13463;SDS011;6804;48.774;9.174;2023-02-01T02:18:55;1.60;;;1.50;;
13463;SDS011;6804;48.774;9.174;2023-02-01T02:21:36;1.90;;;1.70;;
13463;SDS011;6804;48.774;9.174;2023-02-01T02:27:30;2.13;;;1.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T02:33:40;1.60;;;1.50;;
13463;SDS011;6804;48.774;9.174;2023-02-01T02:36:14;1.90;;;1.73;;
13463;SDS011;6804;48.774;9.174;2023-02-01T02:38:52;2.17;;;1.67;;
13463;SDS011;6804;48.774;9.174;2023-02-01T02:41:29;3.20;;;1.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T02:44:20;1.60;;;1.50;;
13463;SDS011;6804;48.774;9.174;2023-02-01T02:47:15;1.80;;;1.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T02:49:56;1.63;;;1.53;;
13463;SDS011;6804;48.774;9.174;2023-02-01T02:52:48;2.10;;;1.90;;
13463;SDS011;6804;48.774;9.174;2023-02-01T02:55:38;2.40;;;1.73;;
13463;SDS011;6804;48.774;9.174;2023-02-01T02:58:15;2.00;;;1.80;;
13463;SDS011;6804;48.774;9.174;2023-02-01T03:01:00;1.83;;;1.70;;
13463;SDS011;6804;48.774;9.174;2023-02-01T03:03:47;1.70;;;1.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T03:06:36;1.87;;;1.67;;
13463;SDS011;6804;48.774;9.174;2023-02-01T03:09:06;1.90;;;1.70;;
13463;SDS011;6804;48.774;9.174;2023-02-01T03:11:39;2.53;;;2.00;;
13463;SDS011;6804;48.774;9.174;2023-02-01T03:14:27;1.73;;;1.63;;
13463;SDS011;6804;48.774;9.174;2023-02-01T03:16:57;1.80;;;1.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T03:19:29;2.37;;;2.00;;
13463;SDS011;6804;48.774;9.174;2023-02-01T03:22:07;3.07;;;1.97;;
13463;SDS011;6804;48.774;9.174;2023-02-01T03:24:38;2.10;;;1.70;;
13463;SDS011;6804;48.774;9.174;2023-02-01T03:27:08;1.90;;;1.40;;
13463;SDS011;6804;48.774;9.174;2023-02-01T03:29:45;2.10;;;1.80;;
13463;SDS011;6804;48.774;9.174;2023-02-01T03:32:15;1.63;;;1.53;;
13463;SDS011;6804;48.774;9.174;2023-02-01T03:34:43;1.77;;;1.53;;
13463;SDS011;6804;48.774;9.174;2023-02-01T03:37:13;2.43;;;1.90;;
13463;SDS011;6804;48.774;9.174;2023-02-01T03:39:46;2.57;;;1.93;;
13463;SDS011;6804;48.774;9.174;2023-02-01T03:42:23;1.97;;;1.87;;
13463;SDS011;6804;48.774;9.174;2023-02-01T03:44:54;2.33;;;1.80;;
13463;SDS011;6804;48.774;9.174;2023-02-01T03:47:29;2.07;;;1.77;;
13463;SDS011;6804;48.774;9.174;2023-02-01T03:50:01;2.67;;;2.00;;
13463;SDS011;6804;48.774;9.174;2023-02-01T03:52:36;2.23;;;1.97;;
13463;SDS011;6804;48.774;9.174;2023-02-01T03:55:07;1.87;;;1.77;;
13463;SDS011;6804;48.774;9.174;2023-02-01T03:57:35;2.27;;;1.70;;
13463;SDS011;6804;48.774;9.174;2023-02-01T04:00:14;2.60;;;2.03;;
13463;SDS011;6804;48.774;9.174;2023-02-01T04:02:43;2.20;;;2.00;;
13463;SDS011;6804;48.774;9.174;2023-02-01T04:05:10;2.27;;;2.00;;
13463;SDS011;6804;48.774;9.174;2023-02-01T04:07:39;2.77;;;2.10;;
13463;SDS011;6804;48.774;9.174;2023-02-01T04:10:10;2.07;;;1.93;;
13463;SDS011;6804;48.774;9.174;2023-02-01T04:12:38;2.10;;;1.90;;
13463;SDS011;6804;48.774;9.174;2023-02-01T04:15:05;2.33;;;1.90;;
13463;SDS011;6804;48.774;9.174;2023-02-01T04:17:34;2.20;;;2.00;;
13463;SDS011;6804;48.774;9.174;2023-02-01T04:20:01;1.80;;;1.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T04:22:29;2.87;;;2.07;;
13463;SDS011;6804;48.774;9.174;2023-02-01T04:24:58;2.20;;;1.77;;
13463;SDS011;6804;48.774;9.174;2023-02-01T04:27:25;2.73;;;2.10;;
13463;SDS011;6804;48.774;9.174;2023-02-01T04:29:53;1.97;;;1.70;;
13463;SDS011;6804;48.774;9.174;2023-02-01T04:32:20;2.97;;;1.70;;
13463;SDS011;6804;48.774;9.174;2023-02-01T04:34:48;2.00;;;1.80;;
13463;SDS011;6804;48.774;9.174;2023-02-01T04:37:15;2.10;;;1.80;;
13463;SDS011;6804;48.774;9.174;2023-02-01T04:39:42;2.10;;;1.90;;
13463;SDS011;6804;48.774;9.174;2023-02-01T04:42:20;2.67;;;2.00;;
13463;SDS011;6804;48.774;9.174;2023-02-01T04:44:48;2.30;;;2.00;;
13463;SDS011;6804;48.774;9.174;2023-02-01T04:47:17;3.17;;;2.13;;
13463;SDS011;6804;48.774;9.174;2023-02-01T04:49:46;2.00;;;1.83;;
13463;SDS011;6804;48.774;9.174;2023-02-01T04:52:13;2.13;;;1.90;;
13463;SDS011;6804;48.774;9.174;2023-02-01T04:54:41;2.43;;;1.97;;
13463;SDS011;6804;48.774;9.174;2023-02-01T04:57:09;2.13;;;1.93;;
13463;SDS011;6804;48.774;9.174;2023-02-01T04:59:40;2.30;;;2.10;;
13463;SDS011;6804;48.774;9.174;2023-02-01T05:02:10;2.07;;;1.77;;
13463;SDS011;6804;48.774;9.174;2023-02-01T05:04:37;2.00;;;1.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T05:07:04;2.97;;;2.20;;
13463;SDS011;6804;48.774;9.174;2023-02-01T05:09:42;1.70;;;1.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T05:12:12;1.50;;;1.40;;
13463;SDS011;6804;48.774;9.174;2023-02-01T05:14:59;2.30;;;1.63;;
13463;SDS011;6804;48.774;9.174;2023-02-01T05:17:26;2.47;;;1.73;;
13463;SDS011;6804;48.774;9.174;2023-02-01T05:19:54;1.63;;;1.50;;
13463;SDS011;6804;48.774;9.174;2023-02-01T05:22:21;1.70;;;1.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T05:24:51;1.63;;;1.40;;
13463;SDS011;6804;48.774;9.174;2023-02-01T05:27:21;1.60;;;1.50;;
13463;SDS011;6804;48.774;9.174;2023-02-01T05:29:49;1.90;;;1.63;;
13463;SDS011;6804;48.774;9.174;2023-02-01T05:32:18;1.57;;;1.30;;
13463;SDS011;6804;48.774;9.174;2023-02-01T05:34:45;1.77;;;1.47;;
13463;SDS011;6804;48.774;9.174;2023-02-01T05:37:12;1.93;;;1.53;;
13463;SDS011;6804;48.774;9.174;2023-02-01T05:39:40;1.93;;;1.70;;
13463;SDS011;6804;48.774;9.174;2023-02-01T05:42:07;2.07;;;1.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T05:44:37;1.83;;;1.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T05:47:05;2.13;;;1.80;;
13463;SDS011;6804;48.774;9.174;2023-02-01T05:49:33;1.50;;;1.40;;
13463;SDS011;6804;48.774;9.174;2023-02-01T05:52:03;1.43;;;1.33;;
13463;SDS011;6804;48.774;9.174;2023-02-01T05:54:31;1.90;;;1.70;;
13463;SDS011;6804;48.774;9.174;2023-02-01T05:56:59;1.63;;;1.50;;
13463;SDS011;6804;48.774;9.174;2023-02-01T05:59:26;2.30;;;1.70;;
13463;SDS011;6804;48.774;9.174;2023-02-01T06:02:02;2.30;;;1.70;;
13463;SDS011;6804;48.774;9.174;2023-02-01T06:04:29;2.20;;;1.77;;
13463;SDS011;6804;48.774;9.174;2023-02-01T06:06:58;1.70;;;1.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T06:09:26;2.07;;;1.77;;
13463;SDS011;6804;48.774;9.174;2023-02-01T06:11:54;3.17;;;1.77;;
13463;SDS011;6804;48.774;9.174;2023-02-01T06:14:23;2.10;;;1.90;;
13463;SDS011;6804;48.774;9.174;2023-02-01T06:16:51;2.63;;;1.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T06:19:18;2.50;;;1.63;;
13463;SDS011;6804;48.774;9.174;2023-02-01T06:21:46;2.00;;;1.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T06:24:15;2.30;;;1.43;;
13463;SDS011;6804;48.774;9.174;2023-02-01T06:26:42;1.80;;;1.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T06:29:10;2.30;;;1.70;;
13463;SDS011;6804;48.774;9.174;2023-02-01T06:31:39;2.10;;;1.83;;
13463;SDS011;6804;48.774;9.174;2023-02-01T06:34:07;3.50;;;1.50;;
13463;SDS011;6804;48.774;9.174;2023-02-01T06:36:37;3.17;;;1.90;;
13463;SDS011;6804;48.774;9.174;2023-02-01T06:39:07;2.30;;;1.77;;
13463;SDS011;6804;48.774;9.174;2023-02-01T06:41:37;1.80;;;1.40;;
13463;SDS011;6804;48.774;9.174;2023-02-01T06:44:05;1.70;;;1.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T06:46:32;1.80;;;1.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T06:48:59;2.93;;;1.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T06:51:27;3.13;;;1.70;;
13463;SDS011;6804;48.774;9.174;2023-02-01T06:54:01;2.07;;;1.80;;
13463;SDS011;6804;48.774;9.174;2023-02-01T06:56:29;2.87;;;1.57;;
13463;SDS011;6804;48.774;9.174;2023-02-01T06:59:01;3.17;;;1.70;;
13463;SDS011;6804;48.774;9.174;2023-02-01T07:01:30;1.70;;;1.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T07:03:58;3.73;;;1.63;;
13463;SDS011;6804;48.774;9.174;2023-02-01T07:06:26;5.10;;;2.07;;
13463;SDS011;6804;48.774;9.174;2023-02-01T07:08:54;1.80;;;1.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T07:11:22;3.63;;;2.00;;
13463;SDS011;6804;48.774;9.174;2023-02-01T07:13:49;2.07;;;1.67;;
13463;SDS011;6804;48.774;9.174;2023-02-01T07:16:19;3.10;;;1.70;;
13463;SDS011;6804;48.774;9.174;2023-02-01T07:18:49;2.17;;;1.63;;
13463;SDS011;6804;48.774;9.174;2023-02-01T07:21:18;3.07;;;1.70;;
13463;SDS011;6804;48.774;9.174;2023-02-01T07:23:46;3.13;;;1.77;;
13463;SDS011;6804;48.774;9.174;2023-02-01T07:26:15;2.07;;;1.73;;
13463;SDS011;6804;48.774;9.174;2023-02-01T07:31:30;3.87;;;1.83;;
13463;SDS011;6804;48.774;9.174;2023-02-01T07:33:58;2.00;;;1.50;;
13463;SDS011;6804;48.774;9.174;2023-02-01T07:36:27;2.80;;;1.80;;
13463;SDS011;6804;48.774;9.174;2023-02-01T07:39:02;4.00;;;1.70;;
13463;SDS011;6804;48.774;9.174;2023-02-01T07:41:30;2.83;;;1.83;;
13463;SDS011;6804;48.774;9.174;2023-02-01T07:44:00;2.57;;;1.87;;
13463;SDS011;6804;48.774;9.174;2023-02-01T07:46:30;3.10;;;2.00;;
13463;SDS011;6804;48.774;9.174;2023-02-01T07:49:01;4.03;;;1.80;;
13463;SDS011;6804;48.774;9.174;2023-02-01T07:51:28;3.57;;;1.70;;
13463;SDS011;6804;48.774;9.174;2023-02-01T07:53:56;3.20;;;1.70;;
13463;SDS011;6804;48.774;9.174;2023-02-01T07:56:23;3.53;;;1.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T07:58:52;1.53;;;1.43;;
13463;SDS011;6804;48.774;9.174;2023-02-01T08:01:27;3.60;;;1.87;;
13463;SDS011;6804;48.774;9.174;2023-02-01T08:03:57;4.10;;;1.90;;
13463;SDS011;6804;48.774;9.174;2023-02-01T08:06:27;2.27;;;2.03;;
13463;SDS011;6804;48.774;9.174;2023-02-01T08:08:56;3.10;;;1.90;;
13463;SDS011;6804;48.774;9.174;2023-02-01T08:11:25;2.70;;;1.70;;
13463;SDS011;6804;48.774;9.174;2023-02-01T08:13:53;3.47;;;2.07;;
13463;SDS011;6804;48.774;9.174;2023-02-01T08:16:20;4.87;;;1.90;;
13463;SDS011;6804;48.774;9.174;2023-02-01T08:18:51;3.37;;;2.00;;
13463;SDS011;6804;48.774;9.174;2023-02-01T08:21:23;2.80;;;1.90;;
13463;SDS011;6804;48.774;9.174;2023-02-01T08:23:51;2.90;;;2.00;;
13463;SDS011;6804;48.774;9.174;2023-02-01T08:26:23;4.43;;;2.03;;
13463;SDS011;6804;48.774;9.174;2023-02-01T08:28:55;3.90;;;1.90;;
13463;SDS011;6804;48.774;9.174;2023-02-01T08:31:25;4.20;;;2.10;;
13463;SDS011;6804;48.774;9.174;2023-02-01T08:33:55;3.53;;;2.13;;
13463;SDS011;6804;48.774;9.174;2023-02-01T08:36:27;5.10;;;2.23;;
13463;SDS011;6804;48.774;9.174;2023-02-01T08:38:56;2.57;;;1.77;;
13463;SDS011;6804;48.774;9.174;2023-02-01T08:41:28;4.87;;;1.70;;
13463;SDS011;6804;48.774;9.174;2023-02-01T08:46:42;4.77;;;2.07;;
13463;SDS011;6804;48.774;9.174;2023-02-01T08:49:11;3.60;;;2.13;;
13463;SDS011;6804;48.774;9.174;2023-02-01T08:51:38;3.47;;;2.10;;
13463;SDS011;6804;48.774;9.174;2023-02-01T08:54:06;4.93;;;2.57;;
13463;SDS011;6804;48.774;9.174;2023-02-01T08:56:33;3.60;;;2.00;;
13463;SDS011;6804;48.774;9.174;2023-02-01T08:59:02;4.10;;;2.50;;
13463;SDS011;6804;48.774;9.174;2023-02-01T09:01:30;4.23;;;2.20;;
13463;SDS011;6804;48.774;9.174;2023-02-01T09:03:57;4.77;;;2.53;;
13463;SDS011;6804;48.774;9.174;2023-02-01T09:06:26;4.40;;;2.13;;
13463;SDS011;6804;48.774;9.174;2023-02-01T09:08:53;5.27;;;2.23;;
13463;SDS011;6804;48.774;9.174;2023-02-01T09:11:23;4.60;;;2.13;;
13463;SDS011;6804;48.774;9.174;2023-02-01T09:13:52;4.77;;;2.30;;
13463;SDS011;6804;48.774;9.174;2023-02-01T09:16:20;7.20;;;2.87;;
13463;SDS011;6804;48.774;9.174;2023-02-01T09:18:50;4.13;;;1.90;;
13463;SDS011;6804;48.774;9.174;2023-02-01T09:21:17;5.43;;;1.90;;
13463;SDS011;6804;48.774;9.174;2023-02-01T09:23:46;5.53;;;2.10;;
13463;SDS011;6804;48.774;9.174;2023-02-01T09:26:14;8.80;;;2.63;;
13463;SDS011;6804;48.774;9.174;2023-02-01T09:28:43;6.17;;;2.50;;
13463;SDS011;6804;48.774;9.174;2023-02-01T09:31:13;7.77;;;2.47;;
13463;SDS011;6804;48.774;9.174;2023-02-01T09:33:40;7.53;;;2.20;;
13463;SDS011;6804;48.774;9.174;2023-02-01T09:36:07;4.83;;;2.30;;
13463;SDS011;6804;48.774;9.174;2023-02-01T09:38:35;8.30;;;2.50;;
13463;SDS011;6804;48.774;9.174;2023-02-01T09:41:07;6.33;;;2.90;;
13463;SDS011;6804;48.774;9.174;2023-02-01T09:43:52;10.30;;;2.70;;
13463;SDS011;6804;48.774;9.174;2023-02-01T09:46:27;3.87;;;2.10;;
13463;SDS011;6804;48.774;9.174;2023-02-01T09:49:01;7.30;;;2.37;;
13463;SDS011;6804;48.774;9.174;2023-02-01T09:51:34;8.00;;;2.50;;
13463;SDS011;6804;48.774;9.174;2023-02-01T09:54:05;7.57;;;2.27;;
13463;SDS011;6804;48.774;9.174;2023-02-01T09:56:40;7.90;;;2.20;;
13463;SDS011;6804;48.774;9.174;2023-02-01T09:59:17;7.20;;;2.27;;
13463;SDS011;6804;48.774;9.174;2023-02-01T10:01:58;7.07;;;2.03;;
13463;SDS011;6804;48.774;9.174;2023-02-01T10:04:25;5.43;;;2.20;;
13463;SDS011;6804;48.774;9.174;2023-02-01T10:07:08;7.27;;;2.33;;
13463;SDS011;6804;48.774;9.174;2023-02-01T10:09:49;10.30;;;2.53;;
13463;SDS011;6804;48.774;9.174;2023-02-01T10:15:26;8.70;;;2.90;;
13463;SDS011;6804;48.774;9.174;2023-02-01T10:18:09;7.23;;;2.43;;
13463;SDS011;6804;48.774;9.174;2023-02-01T10:20:54;5.17;;;2.30;;
13463;SDS011;6804;48.774;9.174;2023-02-01T10:23:40;7.07;;;2.53;;
13463;SDS011;6804;48.774;9.174;2023-02-01T10:26:36;8.60;;;2.20;;
13463;SDS011;6804;48.774;9.174;2023-02-01T10:29:12;12.73;;;2.90;;
13463;SDS011;6804;48.774;9.174;2023-02-01T10:31:44;8.53;;;2.63;;
13463;SDS011;6804;48.774;9.174;2023-02-01T10:34:15;5.57;;;2.20;;
13463;SDS011;6804;48.774;9.174;2023-02-01T10:36:50;7.00;;;1.93;;
13463;SDS011;6804;48.774;9.174;2023-02-01T10:39:20;8.57;;;2.67;;
13463;SDS011;6804;48.774;9.174;2023-02-01T10:41:49;8.53;;;2.77;;
13463;SDS011;6804;48.774;9.174;2023-02-01T10:44:19;7.30;;;2.47;;
13463;SDS011;6804;48.774;9.174;2023-02-01T10:46:50;7.33;;;2.73;;
13463;SDS011;6804;48.774;9.174;2023-02-01T10:49:18;4.53;;;2.23;;
13463;SDS011;6804;48.774;9.174;2023-02-01T10:51:52;12.00;;;3.10;;
13463;SDS011;6804;48.774;9.174;2023-02-01T10:54:31;12.53;;;3.20;;
13463;SDS011;6804;48.774;9.174;2023-02-01T10:57:00;5.73;;;1.80;;
13463;SDS011;6804;48.774;9.174;2023-02-01T10:59:31;6.23;;;2.87;;
13463;SDS011;6804;48.774;9.174;2023-02-01T11:02:02;10.07;;;2.33;;
13463;SDS011;6804;48.774;9.174;2023-02-01T11:04:43;11.43;;;2.40;;
13463;SDS011;6804;48.774;9.174;2023-02-01T11:07:13;8.13;;;2.67;;
13463;SDS011;6804;48.774;9.174;2023-02-01T11:09:48;7.97;;;2.53;;
13463;SDS011;6804;48.774;9.174;2023-02-01T11:12:24;8.23;;;2.67;;
13463;SDS011;6804;48.774;9.174;2023-02-01T11:15:03;9.70;;;2.90;;
13463;SDS011;6804;48.774;9.174;2023-02-01T11:17:42;7.57;;;3.00;;
13463;SDS011;6804;48.774;9.174;2023-02-01T11:20:13;5.47;;;2.70;;
13463;SDS011;6804;48.774;9.174;2023-02-01T11:22:45;6.07;;;1.80;;
13463;SDS011;6804;48.774;9.174;2023-02-01T11:25:16;6.27;;;2.00;;
13463;SDS011;6804;48.774;9.174;2023-02-01T11:27:47;8.03;;;2.50;;
13463;SDS011;6804;48.774;9.174;2023-02-01T11:30:21;6.67;;;2.10;;
13463;SDS011;6804;48.774;9.174;2023-02-01T11:32:56;6.53;;;2.23;;
13463;SDS011;6804;48.774;9.174;2023-02-01T11:35:29;5.27;;;1.97;;
13463;SDS011;6804;48.774;9.174;2023-02-01T11:37:58;7.47;;;3.07;;
13463;SDS011;6804;48.774;9.174;2023-02-01T11:40:27;7.10;;;2.67;;
13463;SDS011;6804;48.774;9.174;2023-02-01T11:42:56;7.50;;;2.07;;
13463;SDS011;6804;48.774;9.174;2023-02-01T11:45:30;8.17;;;2.13;;
13463;SDS011;6804;48.774;9.174;2023-02-01T11:48:02;8.00;;;2.30;;
13463;SDS011;6804;48.774;9.174;2023-02-01T11:50:38;9.63;;;3.67;;
13463;SDS011;6804;48.774;9.174;2023-02-01T11:53:18;4.80;;;2.50;;
13463;SDS011;6804;48.774;9.174;2023-02-01T11:56:00;8.73;;;2.30;;
13463;SDS011;6804;48.774;9.174;2023-02-01T11:58:49;5.83;;;2.40;;
13463;SDS011;6804;48.774;9.174;2023-02-01T12:01:35;8.03;;;2.10;;
13463;SDS011;6804;48.774;9.174;2023-02-01T12:04:30;5.87;;;2.17;;
13463;SDS011;6804;48.774;9.174;2023-02-01T12:07:42;5.20;;;1.97;;
13463;SDS011;6804;48.774;9.174;2023-02-01T12:10:25;6.53;;;2.17;;
13463;SDS011;6804;48.774;9.174;2023-02-01T12:13:04;6.90;;;2.03;;
13463;SDS011;6804;48.774;9.174;2023-02-01T12:15:44;7.77;;;2.37;;
13463;SDS011;6804;48.774;9.174;2023-02-01T12:18:33;8.03;;;2.80;;
13463;SDS011;6804;48.774;9.174;2023-02-01T12:21:26;7.13;;;2.27;;
13463;SDS011;6804;48.774;9.174;2023-02-01T12:24:11;8.50;;;2.47;;
13463;SDS011;6804;48.774;9.174;2023-02-01T12:26:57;7.67;;;2.30;;
13463;SDS011;6804;48.774;9.174;2023-02-01T12:29:47;9.43;;;3.00;;
13463;SDS011;6804;48.774;9.174;2023-02-01T12:32:33;9.07;;;2.50;;
13463;SDS011;6804;48.774;9.174;2023-02-01T12:35:24;6.93;;;2.17;;
13463;SDS011;6804;48.774;9.174;2023-02-01T12:38:11;8.63;;;2.20;;
13463;SDS011;6804;48.774;9.174;2023-02-01T12:40:53;6.73;;;2.13;;
13463;SDS011;6804;48.774;9.174;2023-02-01T12:43:34;6.67;;;2.07;;
13463;SDS011;6804;48.774;9.174;2023-02-01T12:46:12;12.43;;;2.57;;
13463;SDS011;6804;48.774;9.174;2023-02-01T12:48:45;4.77;;;2.17;;
13463;SDS011;6804;48.774;9.174;2023-02-01T12:51:26;8.33;;;2.50;;
13463;SDS011;6804;48.774;9.174;2023-02-01T12:54:00;8.23;;;2.30;;
13463;SDS011;6804;48.774;9.174;2023-02-01T12:56:37;5.57;;;2.13;;
13463;SDS011;6804;48.774;9.174;2023-02-01T12:59:16;7.07;;;2.57;;
13463;SDS011;6804;48.774;9.174;2023-02-01T13:01:53;5.83;;;2.10;;
13463;SDS011;6804;48.774;9.174;2023-02-01T13:04:26;6.73;;;2.10;;
13463;SDS011;6804;48.774;9.174;2023-02-01T13:06:59;5.63;;;2.13;;
13463;SDS011;6804;48.774;9.174;2023-02-01T13:09:34;4.63;;;2.40;;
13463;SDS011;6804;48.774;9.174;2023-02-01T13:12:09;8.00;;;2.10;;
13463;SDS011;6804;48.774;9.174;2023-02-01T13:14:46;6.63;;;2.47;;
13463;SDS011;6804;48.774;9.174;2023-02-01T13:17:19;8.30;;;2.90;;
13463;SDS011;6804;48.774;9.174;2023-02-01T13:19:50;7.37;;;2.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T13:22:23;6.63;;;2.30;;
13463;SDS011;6804;48.774;9.174;2023-02-01T13:24:56;4.53;;;2.53;;
13463;SDS011;6804;48.774;9.174;2023-02-01T13:27:26;5.43;;;2.30;;
13463;SDS011;6804;48.774;9.174;2023-02-01T13:29:56;9.13;;;3.20;;
13463;SDS011;6804;48.774;9.174;2023-02-01T13:38:46;6.57;;;1.90;;
13463;SDS011;6804;48.774;9.174;2023-02-01T13:41:51;9.20;;;2.63;;
13463;SDS011;6804;48.774;9.174;2023-02-01T13:44:22;6.27;;;1.97;;
13463;SDS011;6804;48.774;9.174;2023-02-01T13:46:54;6.10;;;1.70;;
13463;SDS011;6804;48.774;9.174;2023-02-01T13:49:26;5.13;;;2.40;;
13463;SDS011;6804;48.774;9.174;2023-02-01T13:51:55;7.33;;;2.40;;
13463;SDS011;6804;48.774;9.174;2023-02-01T13:54:26;9.83;;;2.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T13:56:58;7.27;;;2.40;;
13463;SDS011;6804;48.774;9.174;2023-02-01T13:59:48;7.37;;;2.37;;
13463;SDS011;6804;48.774;9.174;2023-02-01T14:02:36;8.13;;;2.67;;
13463;SDS011;6804;48.774;9.174;2023-02-01T14:08:22;5.97;;;3.13;;
13463;SDS011;6804;48.774;9.174;2023-02-01T14:11:04;8.10;;;2.53;;
13463;SDS011;6804;48.774;9.174;2023-02-01T14:13:32;6.23;;;2.37;;
13463;SDS011;6804;48.774;9.174;2023-02-01T14:16:14;7.47;;;2.10;;
13463;SDS011;6804;48.774;9.174;2023-02-01T14:18:49;7.13;;;2.50;;
13463;SDS011;6804;48.774;9.174;2023-02-01T14:21:25;8.37;;;2.17;;
13463;SDS011;6804;48.774;9.174;2023-02-01T14:23:56;6.33;;;2.00;;
13463;SDS011;6804;48.774;9.174;2023-02-01T14:26:27;8.33;;;2.53;;
13463;SDS011;6804;48.774;9.174;2023-02-01T14:29:19;9.57;;;2.60;;
13463;SDS011;6804;48.774;9.174;2023-02-01T14:34:48;7.20;;;2.20;;
13463;SDS011;6804;48.774;9.174;2023-02-01T14:37:26;7.10;;;2.07;;
13463;SDS011;6804;48.774;9.174;2023-02-01T14:39:59;8.17;;;2.63;;
13463;SDS011;6804;48.774;9.174;2023-02-01T14:42:30;6.90;;;2.20;;
13463;SDS011;6804;48.774;9.174;2023-02-01T14:51:14;6.90;;;2.30;;
13463;SDS011;6804;48.774;9.174;2023-02-01T14:53:44;8.43;;;2.50;;
13463;SDS011;6804;48.774;9.174;2023-02-01T14:56:14;6.33;;;2.30;;
13463;SDS011;6804;48.774;9.174;2023-02-01T14:58:48;4.83;;;2.03;;
13463;SDS011;6804;48.774;9.174;2023-02-01T15:01:25;5.37;;;2.00;;
13463;SDS011;6804;48.774;9.174;2023-02-01T15:03:59;6.37;;;2.17;;
13463;SDS011;6804;48.774;9.174;2023-02-01T15:06:39;9.03;;;2.30;;
13463;SDS011;6804;48.774;9.174;2023-02-01T15:09:09;6.53;;;2.40;;
13463;SDS011;6804;48.774;9.174;2023-02-01T15:11:53;7.90;;;2.20;;
13463;SDS011;6804;48.774;9.174;2023-02-01T15:14:24;5.60;;;2.17;;
13463;SDS011;6804;48.774;9.174;2023-02-01T15:16:52;6.80;;;2.40;;
13463;SDS011;6804;48.774;9.174;2023-02-01T15:19:20;5.90;;;2.00;;
13463;SDS011;6804;48.774;9.174;2023-02-01T15:21:52;10.60;;;2.37;;
13463;SDS011;6804;48.774;9.174;2023-02-01T15:24:21;6.27;;;2.37;;
13463;SDS011;6804;48.774;9.174;2023-02-01T15:26:53;6.80;;;2.43;;
13463;SDS011;6804;48.774;9.174;2023-02-01T15:29:22;7.23;;;2.47;;
13463;SDS011;6804;48.774;9.174;2023-02-01T15:31:57;11.60;;;2.77;;
13463;SDS011;6804;48.774;9.174;2023-02-01T15:34:44;6.67;;;2.37;;
13463;SDS011;6804;48.774;9.174;2023-02-01T15:37:15;9.23;;;2.73;;
13463;SDS011;6804;48.774;9.174;2023-02-01T15:40:04;8.57;;;2.67;;
13463;SDS011;6804;48.774;9.174;2023-02-01T15:42:49;10.40;;;3.10;;
13463;SDS011;6804;48.774;9.174;2023-02-01T15:45:20;9.37;;;2.97;;
13463;SDS011;6804;48.774;9.174;2023-02-01T15:47:49;5.97;;;3.03;;
13463;SDS011;6804;48.774;9.174;2023-02-01T15:50:18;5.93;;;2.20;;
13463;SDS011;6804;48.774;9.174;2023-02-01T15:52:49;9.70;;;2.67;;
13463;SDS011;6804;48.774;9.174;2023-02-01T15:55:21;8.67;;;2.33;;
13463;SDS011;6804;48.774;9.174;2023-02-01T15:57:50;8.73;;;2.43;;
13463;SDS011;6804;48.774;9.174;2023-02-01T16:00:21;7.43;;;2.53;;
13463;SDS011;6804;48.774;9.174;2023-02-01T16:02:56;7.20;;;2.33;;
13463;SDS011;6804;48.774;9.174;2023-02-01T16:05:31;4.43;;;2.27;;
13463;SDS011;6804;48.774;9.174;2023-02-01T16:08:01;4.17;;;2.37;;