sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65972;SHT31;52726;48.852;9.152;2023-03-19T08:30:22;11.19;77.29
65972;SHT31;52726;48.852;9.152;2023-03-19T08:32:57;11.22;77.24
65972;SHT31;52726;48.852;9.152;2023-03-19T08:36:02;11.30;77.71
65972;SHT31;52726;48.852;9.152;2023-03-19T08:38:44;11.39;77.84
65972;SHT31;52726;48.852;9.152;2023-03-19T08:41:26;11.44;77.71
65972;SHT31;52726;48.852;9.152;2023-03-19T08:44:02;11.53;77.01
65972;SHT31;52726;48.852;9.152;2023-03-19T08:46:32;11.63;76.62
65972;SHT31;52726;48.852;9.152;2023-03-19T08:49:05;11.69;76.35
65972;SHT31;52726;48.852;9.152;2023-03-19T08:51:35;11.80;75.99
65972;SHT31;52726;48.852;9.152;2023-03-19T08:57:08;12.28;75.04
65972;SHT31;52726;48.852;9.152;2023-03-19T08:59:42;12.63;74.66
65972;SHT31;52726;48.852;9.152;2023-03-19T09:02:15;13.44;72.58
65972;SHT31;52726;48.852;9.152;2023-03-19T09:04:48;14.21;69.78
65972;SHT31;52726;48.852;9.152;2023-03-19T09:07:38;14.54;68.85
65972;SHT31;52726;48.852;9.152;2023-03-19T09:10:11;14.78;68.24
65972;SHT31;52726;48.852;9.152;2023-03-19T09:12:44;15.00;65.53
65972;SHT31;52726;48.852;9.152;2023-03-19T09:15:24;14.68;67.60
65972;SHT31;52726;48.852;9.152;2023-03-19T09:17:52;14.45;67.53
65972;SHT31;52726;48.852;9.152;2023-03-19T09:20:50;15.43;66.72
65972;SHT31;52726;48.852;9.152;2023-03-19T09:26:52;15.09;66.19
65972;SHT31;52726;48.852;9.152;2023-03-19T09:29:25;15.24;64.72
65972;SHT31;52726;48.852;9.152;2023-03-19T09:32:00;15.22;65.47
65972;SHT31;52726;48.852;9.152;2023-03-19T09:34:33;15.06;65.95
65972;SHT31;52726;48.852;9.152;2023-03-19T09:37:07;15.09;66.64
65972;SHT31;52726;48.852;9.152;2023-03-19T09:56:59;17.30;61.05
65972;SHT31;52726;48.852;9.152;2023-03-19T10:00:07;17.22;57.33
65972;SHT31;52726;48.852;9.152;2023-03-19T10:34:40;17.20;54.72
65972;SHT31;52726;48.852;9.152;2023-03-19T10:39:41;17.49;53.00
65972;SHT31;52726;48.852;9.152;2023-03-19T10:45:25;16.61;53.29
65972;SHT31;52726;48.852;9.152;2023-03-19T10:47:51;16.82;54.70
65972;SHT31;52726;48.852;9.152;2023-03-19T10:50:21;16.77;54.08
65972;SHT31;52726;48.852;9.152;2023-03-19T10:52:51;16.53;51.70
65972;SHT31;52726;48.852;9.152;2023-03-19T10:55:22;16.54;54.13
65972;SHT31;52726;48.852;9.152;2023-03-19T10:58:00;16.47;53.42
65972;SHT31;52726;48.852;9.152;2023-03-19T11:00:28;16.20;54.46
65972;SHT31;52726;48.852;9.152;2023-03-19T11:02:56;16.33;53.67
65972;SHT31;52726;48.852;9.152;2023-03-19T11:05:41;16.50;54.77
65972;SHT31;52726;48.852;9.152;2023-03-19T11:08:18;16.54;53.07
65972;SHT31;52726;48.852;9.152;2023-03-19T11:10:47;16.56;51.87
65972;SHT31;52726;48.852;9.152;2023-03-19T11:13:24;17.06;52.57
65972;SHT31;52726;48.852;9.152;2023-03-19T11:15:59;17.05;50.91
65972;SHT31;52726;48.852;9.152;2023-03-19T11:18:28;16.95;49.28
65972;SHT31;52726;48.852;9.152;2023-03-19T11:20:57;16.64;50.95
65972;SHT31;52726;48.852;9.152;2023-03-19T11:23:27;16.57;51.42
65972;SHT31;52726;48.852;9.152;2023-03-19T11:25:53;16.51;52.29
65972;SHT31;52726;48.852;9.152;2023-03-19T11:28:22;16.44;53.18
65972;SHT31;52726;48.852;9.152;2023-03-19T11:33:38;16.36;52.11
65972;SHT31;52726;48.852;9.152;2023-03-19T11:36:18;16.43;52.13
65972;SHT31;52726;48.852;9.152;2023-03-19T11:42:09;16.69;52.60
65972;SHT31;52726;48.852;9.152;2023-03-19T11:47:38;17.08;50.38
65972;SHT31;52726;48.852;9.152;2023-03-19T11:50:16;17.01;51.82
65972;SHT31;52726;48.852;9.152;2023-03-19T12:01:46;16.91;52.60
65972;SHT31;52726;48.852;9.152;2023-03-19T12:04:35;16.69;52.06
65972;SHT31;52726;48.852;9.152;2023-03-19T12:09:36;17.01;54.65
65972;SHT31;52726;48.852;9.152;2023-03-19T12:12:11;16.99;52.09
65972;SHT31;52726;48.852;9.152;2023-03-19T12:17:51;16.95;50.86
65972;SHT31;52726;48.852;9.152;2023-03-19T12:26:02;17.23;50.94
65972;SHT31;52726;48.852;9.152;2023-03-19T12:28:52;17.05;51.09
65972;SHT31;52726;48.852;9.152;2023-03-19T12:31:33;17.23;50.95
65972;SHT31;52726;48.852;9.152;2023-03-19T12:37:20;17.66;48.30
65972;SHT31;52726;48.852;9.152;2023-03-19T12:40:04;17.43;51.25
65972;SHT31;52726;48.852;9.152;2023-03-19T12:42:36;16.20;55.56
65972;SHT31;52726;48.852;9.152;2023-03-19T12:45:02;15.27;60.03
65972;SHT31;52726;48.852;9.152;2023-03-19T12:47:34;14.92;61.99
65972;SHT31;52726;48.852;9.152;2023-03-19T12:50:12;14.59;60.71
65972;SHT31;52726;48.852;9.152;2023-03-19T12:52:40;14.38;63.42
65972;SHT31;52726;48.852;9.152;2023-03-19T12:55:19;14.17;64.52
65972;SHT31;52726;48.852;9.152;2023-03-19T13:00:21;13.80;66.09
65972;SHT31;52726;48.852;9.152;2023-03-19T13:03:06;13.70;65.83
65972;SHT31;52726;48.852;9.152;2023-03-19T13:05:44;13.55;66.45
65972;SHT31;52726;48.852;9.152;2023-03-19T13:10:43;13.06;68.49
65972;SHT31;52726;48.852;9.152;2023-03-19T13:13:26;12.86;70.93
65972;SHT31;52726;48.852;9.152;2023-03-19T13:15:58;12.73;73.07
65972;SHT31;52726;48.852;9.152;2023-03-19T13:18:37;12.75;75.57
65972;SHT31;52726;48.852;9.152;2023-03-19T13:21:14;12.63;73.11
65972;SHT31;52726;48.852;9.152;2023-03-19T13:23:44;12.69;74.12
65972;SHT31;52726;48.852;9.152;2023-03-19T13:26:12;12.52;73.94
65972;SHT31;52726;48.852;9.152;2023-03-19T13:31:59;12.60;75.38
65972;SHT31;52726;48.852;9.152;2023-03-19T13:34:28;12.72;78.15
65972;SHT31;52726;48.852;9.152;2023-03-19T13:39:30;13.10;76.84
65972;SHT31;52726;48.852;9.152;2023-03-19T13:42:08;13.32;74.87
65972;SHT31;52726;48.852;9.152;2023-03-19T13:44:38;13.51;75.89
65972;SHT31;52726;48.852;9.152;2023-03-19T14:03:31;13.65;72.56
65972;SHT31;52726;48.852;9.152;2023-03-19T14:05:58;13.61;72.48
65972;SHT31;52726;48.852;9.152;2023-03-19T14:08:43;13.69;72.94
65972;SHT31;52726;48.852;9.152;2023-03-19T14:11:21;13.76;74.35
65972;SHT31;52726;48.852;9.152;2023-03-19T14:13:48;13.87;75.42
65972;SHT31;52726;48.852;9.152;2023-03-19T14:16:33;13.84;74.99
65972;SHT31;52726;48.852;9.152;2023-03-19T14:19:00;13.93;75.01
65972;SHT31;52726;48.852;9.152;2023-03-19T14:24:39;14.07;71.45
65972;SHT31;52726;48.852;9.152;2023-03-19T14:27:18;14.28;73.27
65972;SHT31;52726;48.852;9.152;2023-03-19T14:29:47;14.51;68.98
65972;SHT31;52726;48.852;9.152;2023-03-19T14:32:20;14.62;68.85
65972;SHT31;52726;48.852;9.152;2023-03-19T14:34:48;14.76;70.44
65972;SHT31;52726;48.852;9.152;2023-03-19T14:37:47;14.34;69.35
65972;SHT31;52726;48.852;9.152;2023-03-19T14:48:02;13.93;71.65
65972;SHT31;52726;48.852;9.152;2023-03-19T14:53:52;13.75;72.74
65972;SHT31;52726;48.852;9.152;2023-03-19T14:56:26;13.70;74.87
65972;SHT31;52726;48.852;9.152;2023-03-19T14:58:56;13.59;73.28
65972;SHT31;52726;48.852;9.152;2023-03-19T15:01:25;13.45;71.94
65972;SHT31;52726;48.852;9.152;2023-03-19T15:03:57;13.29;71.61
65972;SHT31;52726;48.852;9.152;2023-03-19T15:06:23;13.18;72.87
65972;SHT31;52726;48.852;9.152;2023-03-19T15:08:49;13.08;73.49
65972;SHT31;52726;48.852;9.152;2023-03-19T15:11:23;13.07;75.22
65972;SHT31;52726;48.852;9.152;2023-03-19T15:14:13;13.03;75.23
65972;SHT31;52726;48.852;9.152;2023-03-19T15:19:11;12.94;76.45
65972;SHT31;52726;48.852;9.152;2023-03-19T15:21:38;12.97;76.07
65972;SHT31;52726;48.852;9.152;2023-03-19T15:24:04;13.03;75.25
65972;SHT31;52726;48.852;9.152;2023-03-19T15:26:33;13.04;76.47
65972;SHT31;52726;48.852;9.152;2023-03-19T15:28:59;13.04;74.15
65972;SHT31;52726;48.852;9.152;2023-03-19T15:34:24;13.07;75.90
65972;SHT31;52726;48.852;9.152;2023-03-19T15:37:13;13.06;76.89
65972;SHT31;52726;48.852;9.152;2023-03-19T15:39:46;13.00;74.48
65972;SHT31;52726;48.852;9.152;2023-03-19T15:42:15;12.97;73.43
65972;SHT31;52726;48.852;9.152;2023-03-19T15:45:15;12.89;74.32
65972;SHT31;52726;48.852;9.152;2023-03-19T15:47:48;12.84;74.63
65972;SHT31;52726;48.852;9.152;2023-03-19T15:50:18;12.84;73.94
65972;SHT31;52726;48.852;9.152;2023-03-19T15:52:49;12.79;74.23
65972;SHT31;52726;48.852;9.152;2023-03-19T15:55:16;12.75;74.61
65972;SHT31;52726;48.852;9.152;2023-03-19T15:57:42;12.66;74.77
65972;SHT31;52726;48.852;9.152;2023-03-19T16:00:09;12.56;77.24
65972;SHT31;52726;48.852;9.152;2023-03-19T16:02:38;12.32;78.13
65972;SHT31;52726;48.852;9.152;2023-03-19T16:05:05;12.18;78.91
65972;SHT31;52726;48.852;9.152;2023-03-19T16:09:59;12.04;78.95
65972;SHT31;52726;48.852;9.152;2023-03-19T16:12:39;12.01;79.67
65972;SHT31;52726;48.852;9.152;2023-03-19T16:15:31;11.91;80.11
65972;SHT31;52726;48.852;9.152;2023-03-19T16:20:47;11.83;80.90
65972;SHT31;52726;48.852;9.152;2023-03-19T16:23:19;11.80;80.68
65972;SHT31;52726;48.852;9.152;2023-03-19T16:25:45;11.78;81.42
65972;SHT31;52726;48.852;9.152;2023-03-19T16:28:19;11.74;81.30
65972;SHT31;52726;48.852;9.152;2023-03-19T16:30:49;11.66;80.79
65972;SHT31;52726;48.852;9.152;2023-03-19T16:33:15;11.60;80.66
65972;SHT31;52726;48.852;9.152;2023-03-19T16:35:41;11.53;80.99
65972;SHT31;52726;48.852;9.152;2023-03-19T16:38:26;11.52;81.90
65972;SHT31;52726;48.852;9.152;2023-03-19T16:41:25;11.43;80.73
65972;SHT31;52726;48.852;9.152;2023-03-19T16:44:00;11.42;81.29
65972;SHT31;52726;48.852;9.152;2023-03-19T16:46:34;11.52;81.65
65972;SHT31;52726;48.852;9.152;2023-03-19T16:49:00;11.50;81.70
65972;SHT31;52726;48.852;9.152;2023-03-19T16:51:25;11.39;80.03
65972;SHT31;52726;48.852;9.152;2023-03-19T16:53:50;11.36;81.83
65972;SHT31;52726;48.852;9.152;2023-03-19T16:56:16;11.42;79.85
65972;SHT31;52726;48.852;9.152;2023-03-19T16:58:44;11.35;79.96
65972;SHT31;52726;48.852;9.152;2023-03-19T17:01:15;11.33;80.29
65972;SHT31;52726;48.852;9.152;2023-03-19T17:03:42;11.37;81.81
65972;SHT31;52726;48.852;9.152;2023-03-19T17:06:10;11.37;80.81
65972;SHT31;52726;48.852;9.152;2023-03-19T17:08:35;11.42;80.08
65972;SHT31;52726;48.852;9.152;2023-03-19T17:11:00;11.43;81.26
65972;SHT31;52726;48.852;9.152;2023-03-19T17:13:28;11.39;79.39
65972;SHT31;52726;48.852;9.152;2023-03-19T17:15:56;11.39;78.19
65972;SHT31;52726;48.852;9.152;2023-03-19T17:18:24;11.40;80.80
65972;SHT31;52726;48.852;9.152;2023-03-19T17:20:57;11.33;81.10
65972;SHT31;52726;48.852;9.152;2023-03-19T17:23:24;11.20;80.92
65972;SHT31;52726;48.852;9.152;2023-03-19T17:25:51;11.14;82.19
65972;SHT31;52726;48.852;9.152;2023-03-19T17:28:17;11.16;82.46
65972;SHT31;52726;48.852;9.152;2023-03-19T17:30:42;11.15;81.06
65972;SHT31;52726;48.852;9.152;2023-03-19T17:33:23;11.23;81.49
65972;SHT31;52726;48.852;9.152;2023-03-19T17:35:50;11.22;82.20
65972;SHT31;52726;48.852;9.152;2023-03-19T17:38:16;11.23;81.52
65972;SHT31;52726;48.852;9.152;2023-03-19T17:40:42;11.26;81.05
65972;SHT31;52726;48.852;9.152;2023-03-19T17:43:10;11.26;80.86
65972;SHT31;52726;48.852;9.152;2023-03-19T17:45:38;11.25;81.05
65972;SHT31;52726;48.852;9.152;2023-03-19T17:48:05;11.18;81.81
65972;SHT31;52726;48.852;9.152;2023-03-19T17:50:30;11.08;81.88
65972;SHT31;52726;48.852;9.152;2023-03-19T17:52:57;11.05;82.24
65972;SHT31;52726;48.852;9.152;2023-03-19T17:55:25;10.94;83.18
65972;SHT31;52726;48.852;9.152;2023-03-19T17:57:51;10.90;83.72
65972;SHT31;52726;48.852;9.152;2023-03-19T18:00:22;10.77;85.06
65972;SHT31;52726;48.852;9.152;2023-03-19T18:02:49;10.74;85.76
65972;SHT31;52726;48.852;9.152;2023-03-19T18:05:20;10.77;85.22
65972;SHT31;52726;48.852;9.152;2023-03-19T18:07:47;10.75;85.46
65972;SHT31;52726;48.852;9.152;2023-03-19T18:12:42;10.68;85.10
65972;SHT31;52726;48.852;9.152;2023-03-19T18:15:08;10.65;86.18
65972;SHT31;52726;48.852;9.152;2023-03-19T18:17:36;10.63;86.27
65972;SHT31;52726;48.852;9.152;2023-03-19T18:20:02;10.59;87.22
65972;SHT31;52726;48.852;9.152;2023-03-19T18:22:28;10.57;87.74
65972;SHT31;52726;48.852;9.152;2023-03-19T18:24:54;10.51;87.31
65972;SHT31;52726;48.852;9.152;2023-03-19T18:27:19;10.53;87.75
65972;SHT31;52726;48.852;9.152;2023-03-19T18:29:48;10.46;87.87
65972;SHT31;52726;48.852;9.152;2023-03-19T18:32:19;10.46;88.76
65972;SHT31;52726;48.852;9.152;2023-03-19T18:34:46;10.42;88.20
65972;SHT31;52726;48.852;9.152;2023-03-19T18:37:16;10.36;88.69
65972;SHT31;52726;48.852;9.152;2023-03-19T18:39:41;10.32;88.94
65972;SHT31;52726;48.852;9.152;2023-03-19T18:42:09;10.29;88.56
65972;SHT31;52726;48.852;9.152;2023-03-19T18:44:34;10.19;89.39
65972;SHT31;52726;48.852;9.152;2023-03-19T18:47:00;10.22;89.02
65972;SHT31;52726;48.852;9.152;2023-03-19T18:49:26;10.20;88.71
65972;SHT31;52726;48.852;9.152;2023-03-19T18:51:53;10.19;88.49
65972;SHT31;52726;48.852;9.152;2023-03-19T18:54:18;10.10;89.42
65972;SHT31;52726;48.852;9.152;2023-03-19T18:56:45;10.03;90.09
65972;SHT31;52726;48.852;9.152;2023-03-19T18:59:26;9.96;90.65
65972;SHT31;52726;48.852;9.152;2023-03-19T19:04:43;9.82;91.36
65972;SHT31;52726;48.852;9.152;2023-03-19T19:07:12;9.77;91.61
65972;SHT31;52726;48.852;9.152;2023-03-19T19:09:38;9.71;91.65
65972;SHT31;52726;48.852;9.152;2023-03-19T19:12:04;9.70;91.26
65972;SHT31;52726;48.852;9.152;2023-03-19T19:14:30;9.67;91.35
65972;SHT31;52726;48.852;9.152;2023-03-19T19:16:56;9.61;91.34
65972;SHT31;52726;48.852;9.152;2023-03-19T19:19:23;9.59;90.77
65972;SHT31;52726;48.852;9.152;2023-03-19T19:21:50;9.57;90.83
65972;SHT31;52726;48.852;9.152;2023-03-19T19:24:15;9.59;90.29
65972;SHT31;52726;48.852;9.152;2023-03-19T19:26:43;9.57;90.35
65972;SHT31;52726;48.852;9.152;2023-03-19T19:29:16;9.58;90.25
65972;SHT31;52726;48.852;9.152;2023-03-19T19:31:45;9.62;90.18
65972;SHT31;52726;48.852;9.152;2023-03-19T19:34:14;9.61;89.60
65972;SHT31;52726;48.852;9.152;2023-03-19T19:36:41;9.68;89.65
65972;SHT31;52726;48.852;9.152;2023-03-19T19:39:06;9.67;89.90
65972;SHT31;52726;48.852;9.152;2023-03-19T19:41:32;9.57;90.51
65972;SHT31;52726;48.852;9.152;2023-03-19T19:43:59;9.47;90.70
65972;SHT31;52726;48.852;9.152;2023-03-19T19:46:28;9.47;90.36
65972;SHT31;52726;48.852;9.152;2023-03-19T19:48:54;9.36;90.53
65972;SHT31;52726;48.852;9.152;2023-03-19T19:51:25;9.27;90.76
65972;SHT31;52726;48.852;9.152;2023-03-19T19:53:51;9.06;90.80
65972;SHT31;52726;48.852;9.152;2023-03-19T19:56:19;9.08;91.50
65972;SHT31;52726;48.852;9.152;2023-03-19T19:58:47;9.10;91.25
65972;SHT31;52726;48.852;9.152;2023-03-19T20:01:16;9.13;90.97
65972;SHT31;52726;48.852;9.152;2023-03-19T20:03:42;9.15;91.34
65972;SHT31;52726;48.852;9.152;2023-03-19T20:06:07;9.09;91.91
65972;SHT31;52726;48.852;9.152;2023-03-19T20:08:33;9.02;92.08
65972;SHT31;52726;48.852;9.152;2023-03-19T20:10:58;9.10;91.44
65972;SHT31;52726;48.852;9.152;2023-03-19T20:13:26;9.18;90.91
65972;SHT31;52726;48.852;9.152;2023-03-19T20:15:55;9.16;90.78
65972;SHT31;52726;48.852;9.152;2023-03-19T20:18:22;9.10;91.13
65972;SHT31;52726;48.852;9.152;2023-03-19T20:20:48;9.12;91.06
65972;SHT31;52726;48.852;9.152;2023-03-19T20:23:14;9.12;90.93
65972;SHT31;52726;48.852;9.152;2023-03-19T20:25:41;9.06;91.36
65972;SHT31;52726;48.852;9.152;2023-03-19T20:28:18;9.05;91.74
65972;SHT31;52726;48.852;9.152;2023-03-19T20:30:45;8.99;92.25
65972;SHT31;52726;48.852;9.152;2023-03-19T20:33:11;8.95;92.47
65972;SHT31;52726;48.852;9.152;2023-03-19T20:35:37;8.92;92.76
65972;SHT31;52726;48.852;9.152;2023-03-19T20:38:04;8.91;92.85
65972;SHT31;52726;48.852;9.152;2023-03-19T20:40:32;8.92;92.50
65972;SHT31;52726;48.852;9.152;2023-03-19T20:42:58;8.99;92.18
65972;SHT31;52726;48.852;9.152;2023-03-19T20:45:29;9.02;92.28
65972;SHT31;52726;48.852;9.152;2023-03-19T20:47:57;9.09;91.81
65972;SHT31;52726;48.852;9.152;2023-03-19T20:50:24;9.16;91.84
65972;SHT31;52726;48.852;9.152;2023-03-19T20:52:50;9.22;91.69
65972;SHT31;52726;48.852;9.152;2023-03-19T20:55:22;9.29;91.15
65972;SHT31;52726;48.852;9.152;2023-03-19T20:57:49;9.33;90.79
65972;SHT31;52726;48.852;9.152;2023-03-19T21:00:29;9.34;90.93
65972;SHT31;52726;48.852;9.152;2023-03-19T21:02:56;9.40;91.13
65972;SHT31;52726;48.852;9.152;2023-03-19T21:05:23;9.43;90.88
65972;SHT31;52726;48.852;9.152;2023-03-19T21:07:52;9.47;90.58
65972;SHT31;52726;48.852;9.152;2023-03-19T21:10:40;9.52;90.43
65972;SHT31;52726;48.852;9.152;2023-03-19T21:13:17;9.55;89.54
65972;SHT31;52726;48.852;9.152;2023-03-19T21:15:44;9.57;88.43
65972;SHT31;52726;48.852;9.152;2023-03-19T21:18:10;9.59;88.92
65972;SHT31;52726;48.852;9.152;2023-03-19T21:20:36;9.61;89.21
65972;SHT31;52726;48.852;9.152;2023-03-19T21:23:17;9.50;89.38
65972;SHT31;52726;48.852;9.152;2023-03-19T21:25:45;9.50;89.35
65972;SHT31;52726;48.852;9.152;2023-03-19T21:28:28;9.47;89.44
65972;SHT31;52726;48.852;9.152;2023-03-19T21:30:55;9.41;88.83
65972;SHT31;52726;48.852;9.152;2023-03-19T21:33:27;9.30;89.38
65972;SHT31;52726;48.852;9.152;2023-03-19T21:35:54;9.22;89.96
65972;SHT31;52726;48.852;9.152;2023-03-19T21:38:19;9.12;90.55
65972;SHT31;52726;48.852;9.152;2023-03-19T21:40:47;9.03;91.25
65972;SHT31;52726;48.852;9.152;2023-03-19T21:43:24;8.98;91.97
65972;SHT31;52726;48.852;9.152;2023-03-19T21:45:54;8.93;92.30
65972;SHT31;52726;48.852;9.152;2023-03-19T21:50:51;8.98;91.59
65972;SHT31;52726;48.852;9.152;2023-03-19T21:53:18;8.96;91.81
65972;SHT31;52726;48.852;9.152;2023-03-19T21:55:44;8.93;91.68
65972;SHT31;52726;48.852;9.152;2023-03-19T21:58:15;8.96;91.70
65972;SHT31;52726;48.852;9.152;2023-03-19T22:00:41;8.96;91.49
65972;SHT31;52726;48.852;9.152;2023-03-19T22:03:13;8.96;91.07
65972;SHT31;52726;48.852;9.152;2023-03-19T22:05:40;8.95;90.97
65972;SHT31;52726;48.852;9.152;2023-03-19T22:08:05;8.93;91.52
65972;SHT31;52726;48.852;9.152;2023-03-19T22:10:31;8.89;91.43
65972;SHT31;52726;48.852;9.152;2023-03-19T22:12:57;8.88;91.44
65972;SHT31;52726;48.852;9.152;2023-03-19T22:15:36;8.86;91.78
65972;SHT31;52726;48.852;9.152;2023-03-19T22:18:04;8.82;91.84
65972;SHT31;52726;48.852;9.152;2023-03-19T22:20:30;8.86;91.82
65972;SHT31;52726;48.852;9.152;2023-03-19T22:22:55;8.86;91.59
65972;SHT31;52726;48.852;9.152;2023-03-19T22:25:22;8.85;92.17
65972;SHT31;52726;48.852;9.152;2023-03-19T22:27:50;8.88;92.53
65972;SHT31;52726;48.852;9.152;2023-03-19T22:30:37;8.85;92.77
65972;SHT31;52726;48.852;9.152;2023-03-19T22:33:29;8.83;92.97
65972;SHT31;52726;48.852;9.152;2023-03-19T22:35:54;8.85;92.82
65972;SHT31;52726;48.852;9.152;2023-03-19T22:38:21;8.85;92.77
65972;SHT31;52726;48.852;9.152;2023-03-19T22:40:49;8.78;92.76
65972;SHT31;52726;48.852;9.152;2023-03-19T22:43:28;8.76;92.73
65972;SHT31;52726;48.852;9.152;2023-03-19T22:45:57;8.78;92.73
65972;SHT31;52726;48.852;9.152;2023-03-19T22:48:24;8.78;92.68
65972;SHT31;52726;48.852;9.152;2023-03-19T22:50:50;8.75;92.82
65972;SHT31;52726;48.852;9.152;2023-03-19T22:53:22;8.76;92.82
65972;SHT31;52726;48.852;9.152;2023-03-19T22:55:48;8.73;92.59
65972;SHT31;52726;48.852;9.152;2023-03-19T22:58:13;8.78;92.44
65972;SHT31;52726;48.852;9.152;2023-03-19T23:00:39;8.76;91.85
65972;SHT31;52726;48.852;9.152;2023-03-19T23:03:08;8.76;91.51
65972;SHT31;52726;48.852;9.152;2023-03-19T23:05:36;8.81;89.88
65972;SHT31;52726;48.852;9.152;2023-03-19T23:08:03;8.79;89.81
65972;SHT31;52726;48.852;9.152;2023-03-19T23:10:29;8.81;89.10
65972;SHT31;52726;48.852;9.152;2023-03-19T23:12:57;8.82;88.68
65972;SHT31;52726;48.852;9.152;2023-03-19T23:15:25;8.82;88.11
65972;SHT31;52726;48.852;9.152;2023-03-19T23:17:54;8.82;88.58
65972;SHT31;52726;48.852;9.152;2023-03-19T23:20:21;8.81;88.37
65972;SHT31;52726;48.852;9.152;2023-03-19T23:22:47;8.81;88.20
65972;SHT31;52726;48.852;9.152;2023-03-19T23:27:39;8.79;88.59
65972;SHT31;52726;48.852;9.152;2023-03-19T23:30:20;8.78;88.55
65972;SHT31;52726;48.852;9.152;2023-03-19T23:32:46;8.78;87.93
65972;SHT31;52726;48.852;9.152;2023-03-19T23:35:18;8.76;88.34
65972;SHT31;52726;48.852;9.152;2023-03-19T23:37:44;8.73;88.60
65972;SHT31;52726;48.852;9.152;2023-03-19T23:40:10;8.72;88.62
65972;SHT31;52726;48.852;9.152;2023-03-19T23:42:40;8.68;88.85
65972;SHT31;52726;48.852;9.152;2023-03-19T23:47:48;8.62;89.08
65972;SHT31;52726;48.852;9.152;2023-03-19T23:50:14;8.60;89.00
65972;SHT31;52726;48.852;9.152;2023-03-19T23:52:39;8.55;89.31
65972;SHT31;52726;48.852;9.152;2023-03-19T23:55:05;8.54;89.41
65972;SHT31;52726;48.852;9.152;2023-03-19T23:57:31;8.54;89.48
65972;SHT31;52726;48.852;9.152;2023-03-19T23:59:57;8.51;89.63
