sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12164;DHT22;6145;50.192;10.064;2023-03-31T02:12:53;10.80;92.10
12164;DHT22;6145;50.192;10.064;2023-03-31T02:15:27;10.80;92.10
12164;DHT22;6145;50.192;10.064;2023-03-31T02:17:57;10.80;92.20
12164;DHT22;6145;50.192;10.064;2023-03-31T02:20:29;10.80;92.20
12164;DHT22;6145;50.192;10.064;2023-03-31T02:22:58;10.80;92.10
12164;DHT22;6145;50.192;10.064;2023-03-31T02:25:30;10.80;92.10
12164;DHT22;6145;50.192;10.064;2023-03-31T02:28:05;10.80;92.10
12164;DHT22;6145;50.192;10.064;2023-03-31T02:30:40;10.80;92.40
12164;DHT22;6145;50.192;10.064;2023-03-31T02:33:10;10.60;92.40
12164;DHT22;6145;50.192;10.064;2023-03-31T02:35:37;10.80;92.10
12164;DHT22;6145;50.192;10.064;2023-03-31T02:38:04;10.80;92.10
12164;DHT22;6145;50.192;10.064;2023-03-31T02:40:33;10.80;92.20
12164;DHT22;6145;50.192;10.064;2023-03-31T02:43:03;10.80;92.10
12164;DHT22;6145;50.192;10.064;2023-03-31T02:45:42;10.80;92.30
12164;DHT22;6145;50.192;10.064;2023-03-31T02:48:16;10.80;92.40
12164;DHT22;6145;50.192;10.064;2023-03-31T02:53:55;10.70;92.50
12164;DHT22;6145;50.192;10.064;2023-03-31T02:56:45;10.70;92.50
12164;DHT22;6145;50.192;10.064;2023-03-31T02:59:35;10.70;92.60
12164;DHT22;6145;50.192;10.064;2023-03-31T03:02:57;10.70;92.60
12164;DHT22;6145;50.192;10.064;2023-03-31T03:06:03;10.70;92.60
12164;DHT22;6145;50.192;10.064;2023-03-31T03:09:20;10.70;92.70
12164;DHT22;6145;50.192;10.064;2023-03-31T03:12:30;10.60;92.70
12164;DHT22;6145;50.192;10.064;2023-03-31T03:15:57;10.60;92.80
12164;DHT22;6145;50.192;10.064;2023-03-31T03:18:59;10.50;92.80
12164;DHT22;6145;50.192;10.064;2023-03-31T03:22:04;10.50;92.90
12164;DHT22;6145;50.192;10.064;2023-03-31T03:25:10;10.50;92.90
12164;DHT22;6145;50.192;10.064;2023-03-31T03:30:56;10.50;92.80
12164;DHT22;6145;50.192;10.064;2023-03-31T03:33:24;10.50;92.60
12164;DHT22;6145;50.192;10.064;2023-03-31T03:35:51;10.60;92.60
12164;DHT22;6145;50.192;10.064;2023-03-31T03:38:19;10.60;92.50
12164;DHT22;6145;50.192;10.064;2023-03-31T03:40:53;10.50;92.50
12164;DHT22;6145;50.192;10.064;2023-03-31T03:43:22;10.50;92.50
12164;DHT22;6145;50.192;10.064;2023-03-31T03:45:52;10.50;92.40
12164;DHT22;6145;50.192;10.064;2023-03-31T03:48:22;10.50;92.50
12164;DHT22;6145;50.192;10.064;2023-03-31T03:50:49;10.50;92.40
12164;DHT22;6145;50.192;10.064;2023-03-31T03:53:18;10.50;92.40
12164;DHT22;6145;50.192;10.064;2023-03-31T03:55:56;10.50;92.30
12164;DHT22;6145;50.192;10.064;2023-03-31T03:59:17;10.50;92.30
12164;DHT22;6145;50.192;10.064;2023-03-31T17:04:54;12.10;85.90
12164;DHT22;6145;50.192;10.064;2023-03-31T17:07:20;12.20;86.10
12164;DHT22;6145;50.192;10.064;2023-03-31T17:39:35;11.80;86.20
12164;DHT22;6145;50.192;10.064;2023-03-31T17:42:03;11.80;86.20
12164;DHT22;6145;50.192;10.064;2023-03-31T17:44:30;11.70;86.20
12164;DHT22;6145;50.192;10.064;2023-03-31T17:46:57;11.60;86.40
12164;DHT22;6145;50.192;10.064;2023-03-31T17:49:26;11.70;86.40
12164;DHT22;6145;50.192;10.064;2023-03-31T17:51:53;11.60;87.50
12164;DHT22;6145;50.192;10.064;2023-03-31T17:54:20;11.60;87.00
12164;DHT22;6145;50.192;10.064;2023-03-31T17:56:51;11.60;87.30
12164;DHT22;6145;50.192;10.064;2023-03-31T18:12:49;11.20;89.90
12164;DHT22;6145;50.192;10.064;2023-03-31T18:15:56;11.10;90.20
12164;DHT22;6145;50.192;10.064;2023-03-31T18:26:13;11.00;90.60
12164;DHT22;6145;50.192;10.064;2023-03-31T18:35:36;11.00;91.00
12164;DHT22;6145;50.192;10.064;2023-03-31T18:39:28;11.00;91.20
12164;DHT22;6145;50.192;10.064;2023-03-31T18:41:52;10.10;90.90
12164;DHT22;6145;50.192;10.064;2023-03-31T18:48:36;11.00;91.20
12164;DHT22;6145;50.192;10.064;2023-03-31T18:52:17;11.10;91.30
12164;DHT22;6145;50.192;10.064;2023-03-31T19:05:10;11.00;91.60
12164;DHT22;6145;50.192;10.064;2023-03-31T19:07:38;11.00;91.70
12164;DHT22;6145;50.192;10.064;2023-03-31T19:10:10;11.00;91.70
12164;DHT22;6145;50.192;10.064;2023-03-31T19:12:39;11.00;91.80
12164;DHT22;6145;50.192;10.064;2023-03-31T19:15:21;11.00;92.00
12164;DHT22;6145;50.192;10.064;2023-03-31T19:18:02;11.00;92.10
12164;DHT22;6145;50.192;10.064;2023-03-31T19:20:36;10.90;92.00
12164;DHT22;6145;50.192;10.064;2023-03-31T19:23:04;11.00;92.30
12164;DHT22;6145;50.192;10.064;2023-03-31T19:26:24;10.90;92.40
12164;DHT22;6145;50.192;10.064;2023-03-31T19:29:01;10.90;92.70
12164;DHT22;6145;50.192;10.064;2023-03-31T19:31:30;10.90;92.80
12164;DHT22;6145;50.192;10.064;2023-03-31T19:34:13;10.90;92.90
12164;DHT22;6145;50.192;10.064;2023-03-31T19:36:58;10.90;93.10
12164;DHT22;6145;50.192;10.064;2023-03-31T19:42:42;10.80;93.50
12164;DHT22;6145;50.192;10.064;2023-03-31T19:45:21;10.70;93.80
12164;DHT22;6145;50.192;10.064;2023-03-31T19:48:03;10.70;93.70
12164;DHT22;6145;50.192;10.064;2023-03-31T19:51:02;10.70;94.20
12164;DHT22;6145;50.192;10.064;2023-03-31T19:53:34;10.80;93.90
12164;DHT22;6145;50.192;10.064;2023-03-31T19:56:09;10.80;94.00
12164;DHT22;6145;50.192;10.064;2023-03-31T19:58:38;10.80;94.10
12164;DHT22;6145;50.192;10.064;2023-03-31T20:01:15;10.80;94.10
12164;DHT22;6145;50.192;10.064;2023-03-31T20:03:48;10.80;94.10
12164;DHT22;6145;50.192;10.064;2023-03-31T20:06:22;10.80;94.00
12164;DHT22;6145;50.192;10.064;2023-03-31T20:09:06;10.40;93.80
12164;DHT22;6145;50.192;10.064;2023-03-31T20:12:05;10.80;94.10
12164;DHT22;6145;50.192;10.064;2023-03-31T20:14:43;11.70;94.60
12164;DHT22;6145;50.192;10.064;2023-03-31T20:17:36;10.80;94.10
12164;DHT22;6145;50.192;10.064;2023-03-31T20:20:18;10.80;94.30
12164;DHT22;6145;50.192;10.064;2023-03-31T20:23:03;10.80;94.20
12164;DHT22;6145;50.192;10.064;2023-03-31T20:25:42;10.80;94.40
12164;DHT22;6145;50.192;10.064;2023-03-31T20:28:10;10.80;94.30
12164;DHT22;6145;50.192;10.064;2023-03-31T20:30:38;10.70;94.30
12164;DHT22;6145;50.192;10.064;2023-03-31T20:33:19;10.70;94.20
12164;DHT22;6145;50.192;10.064;2023-03-31T20:36:01;10.70;94.30
12164;DHT22;6145;50.192;10.064;2023-03-31T20:38:29;10.70;94.30
12164;DHT22;6145;50.192;10.064;2023-03-31T20:40:57;10.70;94.30
12164;DHT22;6145;50.192;10.064;2023-03-31T20:43:28;10.70;94.40
12164;DHT22;6145;50.192;10.064;2023-03-31T20:45:57;10.60;94.50
12164;DHT22;6145;50.192;10.064;2023-03-31T20:48:27;10.60;94.50
12164;DHT22;6145;50.192;10.064;2023-03-31T20:51:04;10.60;94.50
12164;DHT22;6145;50.192;10.064;2023-03-31T20:54:27;10.60;94.60
12164;DHT22;6145;50.192;10.064;2023-03-31T20:57:12;10.60;94.60
12164;DHT22;6145;50.192;10.064;2023-03-31T20:59:39;10.50;94.50
12164;DHT22;6145;50.192;10.064;2023-03-31T21:02:08;10.50;94.50
12164;DHT22;6145;50.192;10.064;2023-03-31T21:04:38;10.50;94.50
12164;DHT22;6145;50.192;10.064;2023-03-31T21:07:05;10.50;94.60
12164;DHT22;6145;50.192;10.064;2023-03-31T21:09:32;10.40;94.50
12164;DHT22;6145;50.192;10.064;2023-03-31T21:11:59;10.40;94.50
12164;DHT22;6145;50.192;10.064;2023-03-31T21:14:28;10.40;94.50
12164;DHT22;6145;50.192;10.064;2023-03-31T21:16:56;10.40;94.60
12164;DHT22;6145;50.192;10.064;2023-03-31T21:19:33;10.40;94.60
12164;DHT22;6145;50.192;10.064;2023-03-31T21:22:04;10.40;94.60
12164;DHT22;6145;50.192;10.064;2023-03-31T21:24:31;10.40;94.50
12164;DHT22;6145;50.192;10.064;2023-03-31T21:26:59;10.40;94.50
12164;DHT22;6145;50.192;10.064;2023-03-31T21:29:33;10.40;94.50
12164;DHT22;6145;50.192;10.064;2023-03-31T21:32:00;10.30;94.40
12164;DHT22;6145;50.192;10.064;2023-03-31T21:34:31;11.00;94.70
12164;DHT22;6145;50.192;10.064;2023-03-31T21:37:02;10.40;94.40
12164;DHT22;6145;50.192;10.064;2023-03-31T21:39:34;10.30;94.40
12164;DHT22;6145;50.192;10.064;2023-03-31T21:42:04;10.30;94.40
12164;DHT22;6145;50.192;10.064;2023-03-31T21:44:33;10.30;94.30
12164;DHT22;6145;50.192;10.064;2023-03-31T21:47:00;10.30;94.20
12164;DHT22;6145;50.192;10.064;2023-03-31T21:49:27;10.30;94.20
12164;DHT22;6145;50.192;10.064;2023-03-31T21:51:54;10.30;93.90
12164;DHT22;6145;50.192;10.064;2023-03-31T21:54:21;10.90;94.30
12164;DHT22;6145;50.192;10.064;2023-03-31T21:56:49;10.20;94.00
12164;DHT22;6145;50.192;10.064;2023-03-31T21:59:17;10.20;94.00
12164;DHT22;6145;50.192;10.064;2023-03-31T22:01:46;10.20;94.00
12164;DHT22;6145;50.192;10.064;2023-03-31T22:04:14;10.30;94.00
12164;DHT22;6145;50.192;10.064;2023-03-31T22:06:41;10.30;94.00
12164;DHT22;6145;50.192;10.064;2023-03-31T22:09:09;10.20;93.90
12164;DHT22;6145;50.192;10.064;2023-03-31T22:11:36;10.20;93.70
12164;DHT22;6145;50.192;10.064;2023-03-31T22:14:03;10.30;93.80
12164;DHT22;6145;50.192;10.064;2023-03-31T22:16:31;10.30;93.70
12164;DHT22;6145;50.192;10.064;2023-03-31T22:19:00;10.30;93.80
12164;DHT22;6145;50.192;10.064;2023-03-31T22:21:27;10.30;93.70
12164;DHT22;6145;50.192;10.064;2023-03-31T22:23:56;10.30;93.70
12164;DHT22;6145;50.192;10.064;2023-03-31T22:26:25;10.40;93.60
12164;DHT22;6145;50.192;10.064;2023-03-31T22:28:53;10.30;93.50
12164;DHT22;6145;50.192;10.064;2023-03-31T22:31:21;10.10;93.40
12164;DHT22;6145;50.192;10.064;2023-03-31T22:33:50;10.30;93.50
12164;DHT22;6145;50.192;10.064;2023-03-31T22:36:19;10.30;93.40
12164;DHT22;6145;50.192;10.064;2023-03-31T22:38:47;10.30;93.30
12164;DHT22;6145;50.192;10.064;2023-03-31T22:41:14;10.20;93.10
12164;DHT22;6145;50.192;10.064;2023-03-31T22:43:42;10.20;93.30
12164;DHT22;6145;50.192;10.064;2023-03-31T22:46:09;10.20;93.40
12164;DHT22;6145;50.192;10.064;2023-03-31T22:48:39;10.20;93.70
12164;DHT22;6145;50.192;10.064;2023-03-31T22:51:06;10.20;93.40
12164;DHT22;6145;50.192;10.064;2023-03-31T22:53:38;10.20;93.50
12164;DHT22;6145;50.192;10.064;2023-03-31T22:56:08;10.50;93.50
12164;DHT22;6145;50.192;10.064;2023-03-31T22:58:36;10.10;93.40
12164;DHT22;6145;50.192;10.064;2023-03-31T23:01:05;10.10;93.40
12164;DHT22;6145;50.192;10.064;2023-03-31T23:03:34;10.10;93.40
12164;DHT22;6145;50.192;10.064;2023-03-31T23:06:02;10.20;93.30
12164;DHT22;6145;50.192;10.064;2023-03-31T23:08:29;10.20;93.30
12164;DHT22;6145;50.192;10.064;2023-03-31T23:11:00;10.20;93.00
12164;DHT22;6145;50.192;10.064;2023-03-31T23:13:28;10.10;93.10
12164;DHT22;6145;50.192;10.064;2023-03-31T23:16:01;10.20;93.10
12164;DHT22;6145;50.192;10.064;2023-03-31T23:18:28;10.20;93.10
12164;DHT22;6145;50.192;10.064;2023-03-31T23:20:56;10.20;93.10
12164;DHT22;6145;50.192;10.064;2023-03-31T23:23:28;10.20;93.00
12164;DHT22;6145;50.192;10.064;2023-03-31T23:26:05;10.20;92.90
12164;DHT22;6145;50.192;10.064;2023-03-31T23:28:37;9.80;93.30
12164;DHT22;6145;50.192;10.064;2023-03-31T23:31:05;10.20;92.80
12164;DHT22;6145;50.192;10.064;2023-03-31T23:33:32;10.20;92.90
12164;DHT22;6145;50.192;10.064;2023-03-31T23:36:02;10.10;92.80
12164;DHT22;6145;50.192;10.064;2023-03-31T23:38:31;10.10;92.90
12164;DHT22;6145;50.192;10.064;2023-03-31T23:41:03;10.10;93.00
12164;DHT22;6145;50.192;10.064;2023-03-31T23:43:34;10.00;93.00
12164;DHT22;6145;50.192;10.064;2023-03-31T23:46:01;10.10;93.10
12164;DHT22;6145;50.192;10.064;2023-03-31T23:48:43;10.10;93.10
12164;DHT22;6145;50.192;10.064;2023-03-31T23:51:24;10.10;93.10
12164;DHT22;6145;50.192;10.064;2023-03-31T23:53:54;10.00;93.00
12164;DHT22;6145;50.192;10.064;2023-03-31T23:56:30;10.10;93.10
12164;DHT22;6145;50.192;10.064;2023-03-31T23:58:59;10.10;93.00
