sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58947;BME280;44724;52.332;4.978;2022-07-23T00:02:15;102019.03;;;14.59;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T00:04:40;102011.22;;;14.56;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T00:07:05;102000.66;;;14.53;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T00:09:31;102010.69;;;14.49;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T00:11:57;102010.44;;;14.45;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T00:14:22;102017.72;;;14.41;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T00:16:47;102016.31;;;14.39;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T00:19:13;102005.78;;;14.36;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T00:21:39;102013.00;;;14.37;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T00:24:04;102016.91;;;14.36;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T00:26:30;102005.25;;;14.34;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T00:28:55;102009.69;;;14.30;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T00:31:21;102012.50;;;14.24;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T00:33:46;102010.31;;;14.21;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T00:36:11;102006.97;;;14.19;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T00:38:37;102000.31;;;14.15;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T00:41:02;101996.44;;;14.11;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T00:43:28;101994.22;;;14.08;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T00:45:53;101993.13;;;14.04;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T00:48:19;101993.69;;;14.01;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T00:50:44;101992.00;;;14.00;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T00:53:10;101993.69;;;14.01;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T00:55:36;101997.00;;;14.03;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T00:58:02;101997.00;;;14.03;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T01:00:27;101994.78;;;14.05;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T01:02:53;101985.88;;;14.03;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T01:05:18;101985.63;;;13.99;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T01:07:48;101982.56;;;13.96;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T01:10:14;101982.84;;;13.94;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T01:13:07;101977.03;;;13.91;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T01:15:35;101979.00;;;13.90;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T01:18:02;101975.66;;;13.88;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T01:20:28;101976.22;;;13.85;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T01:22:55;101968.16;;;13.83;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T01:25:20;101960.69;;;13.79;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T01:27:53;101963.75;;;13.77;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T01:30:19;101963.19;;;13.75;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T01:32:45;101963.75;;;13.72;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T01:35:11;101967.66;;;13.71;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T01:37:38;101960.44;;;13.70;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T01:40:06;101966.56;;;13.67;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T01:42:32;101968.50;;;13.66;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T01:44:57;101964.06;;;13.65;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T01:47:23;101960.72;;;13.63;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T01:49:51;101965.47;;;13.63;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T01:52:46;101960.47;;;13.60;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T01:55:11;101965.75;;;13.56;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T01:57:40;101957.69;;;13.55;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T02:00:06;101955.19;;;13.53;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T02:02:38;101959.38;;;13.50;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T02:05:04;101969.97;;;13.48;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T02:07:29;101962.72;;;13.47;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T02:09:54;101960.22;;;13.46;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T02:12:20;101968.00;;;13.44;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T02:14:45;101956.88;;;13.44;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T02:17:11;101969.41;;;13.41;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T02:19:36;101967.75;;;13.40;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T02:22:02;101963.84;;;13.41;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T02:24:27;101967.47;;;13.42;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T02:26:52;101964.69;;;13.42;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T02:29:18;101964.97;;;13.40;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T02:31:43;101975.53;;;13.38;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T02:34:09;101969.16;;;13.38;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T02:36:37;101981.09;;;13.38;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T02:39:03;101977.19;;;13.39;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T02:41:31;101978.31;;;13.43;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T02:43:56;101983.84;;;13.48;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T02:46:22;101990.25;;;13.54;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T02:48:47;101988.28;;;13.60;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T02:51:13;101992.69;;;13.66;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T02:53:42;101997.13;;;13.72;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T02:56:07;101999.63;;;13.74;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T02:58:33;102001.00;;;13.76;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T03:01:00;101993.78;;;13.80;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T03:03:25;102001.28;;;13.80;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T03:05:51;101996.84;;;13.79;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T03:08:16;101999.38;;;13.75;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T03:10:46;102001.03;;;13.71;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T03:13:12;101998.25;;;13.66;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T03:15:37;101993.84;;;13.60;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T03:18:03;101999.13;;;13.56;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T03:20:28;101993.84;;;13.49;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T03:22:54;101989.97;;;13.45;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T03:25:19;101993.84;;;13.44;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T03:27:46;101989.69;;;13.42;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T03:30:12;101992.22;;;13.38;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T03:32:37;101992.75;;;13.35;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T03:35:03;101987.19;;;13.35;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T03:37:30;101983.34;;;13.31;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T03:39:57;101985.53;;;13.29;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T03:42:22;101986.09;;;13.26;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T03:44:48;101979.13;;;13.23;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T03:47:13;101978.84;;;13.20;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T03:49:39;101982.75;;;13.19;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T03:52:05;101977.75;;;13.16;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T03:54:30;101976.91;;;13.15;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T03:56:55;101986.34;;;13.14;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T03:59:21;101983.31;;;13.16;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T04:01:47;101986.09;;;13.16;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T04:04:12;101983.84;;;13.18;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T04:06:39;101986.91;;;13.21;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T04:09:04;101993.88;;;13.24;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T04:11:31;101993.00;;;13.28;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T04:13:57;101995.00;;;13.33;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T04:16:22;101992.47;;;13.37;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T04:18:48;101991.66;;;13.41;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T04:21:17;101992.75;;;13.45;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T04:23:44;101997.19;;;13.52;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T04:26:09;102001.63;;;13.58;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T04:28:35;102000.75;;;13.62;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T04:31:01;101999.38;;;13.70;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T04:33:28;101990.44;;;13.78;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T04:35:56;101993.19;;;13.83;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T04:38:22;101991.22;;;13.89;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T04:40:49;101989.28;;;13.95;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T04:43:15;101991.47;;;13.98;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T04:45:45;101999.25;;;14.06;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T04:48:11;101997.53;;;14.10;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T04:50:36;102005.88;;;14.15;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T04:53:04;102010.00;;;14.23;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T04:55:29;102003.56;;;14.33;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T04:57:55;102005.72;;;14.46;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T05:00:20;101999.25;;;14.56;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T05:02:46;101994.47;;;14.67;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T05:05:11;101993.84;;;14.80;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T05:07:37;101987.88;;;14.92;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T05:10:02;101990.25;;;15.09;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T05:12:29;101986.72;;;15.27;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T05:14:55;101996.59;;;15.44;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T05:17:20;101995.91;;;15.57;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T05:19:46;101992.72;;;15.69;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T05:22:11;101992.03;;;15.82;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T05:24:37;101987.16;;;15.93;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T05:27:03;101989.28;;;16.01;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T05:29:28;101979.72;;;16.07;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T05:31:54;101979.94;;;16.11;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T05:34:20;101988.78;;;16.18;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T05:36:46;101983.13;;;16.23;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T05:39:11;101978.31;;;16.29;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T05:41:37;101986.59;;;16.34;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T05:44:03;101991.00;;;16.40;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T05:46:29;101992.59;;;16.46;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T05:48:59;101988.59;;;16.52;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T05:51:44;101994.41;;;16.56;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T05:54:10;101998.78;;;16.62;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T05:56:37;101996.72;;;16.68;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T05:59:03;101990.53;;;16.71;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T06:01:29;101996.28;;;16.80;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T06:04:12;101998.44;;;16.88;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T06:06:43;102002.69;;;16.99;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T06:09:10;101998.66;;;17.05;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T06:11:40;101997.38;;;17.17;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T06:14:06;101993.03;;;17.24;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T06:16:44;102000.44;;;17.34;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T06:19:09;101993.72;;;17.49;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T06:21:35;101995.06;;;17.65;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T06:24:00;101999.88;;;17.79;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T06:26:25;102006.94;;;17.90;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T06:28:51;101997.81;;;17.98;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T06:31:16;101998.53;;;18.18;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T06:33:42;101994.31;;;18.43;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T06:36:07;101996.53;;;18.69;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T06:38:32;101991.94;;;18.87;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T06:40:58;101998.56;;;18.91;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T06:43:24;101996.88;;;18.90;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T06:45:53;101996.88;;;18.90;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T06:48:18;102009.06;;;18.85;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T06:50:44;102001.28;;;18.82;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T06:53:09;101997.75;;;18.76;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T06:55:37;101995.00;;;18.62;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T06:58:04;101997.22;;;18.52;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T07:00:30;102005.22;;;18.45;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T07:02:57;102008.41;;;18.52;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T07:05:24;102016.81;;;18.66;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T07:07:53;102013.16;;;18.65;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T07:10:19;102013.81;;;18.62;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T07:12:44;102023.09;;;18.71;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T07:15:10;102012.59;;;18.77;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T07:17:35;102016.53;;;18.90;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T07:20:01;102020.50;;;18.89;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T07:22:26;102017.94;;;19.01;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T07:24:51;102021.00;;;19.13;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T07:27:17;102025.31;;;19.19;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T07:29:42;102016.91;;;19.19;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T07:32:07;102021.88;;;19.23;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T07:34:33;102022.25;;;19.30;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T07:36:58;102028.13;;;19.42;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T07:39:23;102030.78;;;19.47;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T07:41:49;102033.31;;;19.57;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T07:44:14;102021.88;;;19.54;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T07:46:39;102031.41;;;19.67;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T07:49:05;102024.69;;;19.77;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T07:51:30;102034.66;;;19.91;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T07:53:56;102032.81;;;19.87;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T07:56:21;102030.19;;;19.90;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T07:58:46;102026.44;;;20.04;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T08:01:12;102035.22;;;20.11;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T08:03:37;102035.59;;;20.18;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T08:06:02;102041.38;;;20.30;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T08:08:28;102045.03;;;20.31;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T08:10:53;102047.03;;;20.39;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T08:13:18;102043.41;;;20.47;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T08:15:44;102041.25;;;20.53;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T08:18:10;102036.63;;;20.57;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T08:20:36;102038.28;;;20.58;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T08:23:06;102036.34;;;20.67;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T08:25:41;102044.63;;;20.73;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T08:28:11;102047.78;;;20.88;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T08:30:37;102041.16;;;20.93;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T08:33:04;102045.47;;;20.99;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T08:35:37;102046.47;;;20.95;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T08:38:05;102037.34;;;20.98;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T08:40:32;102039.66;;;21.04;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T08:42:58;102037.34;;;21.06;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T08:45:26;102040.47;;;21.14;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T08:47:56;102039.66;;;21.22;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T08:50:24;102042.97;;;21.15;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T08:52:50;102044.78;;;21.29;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T08:55:17;102054.72;;;21.17;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T08:57:47;102046.22;;;21.43;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T09:00:13;102042.94;;;21.41;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T09:02:40;102056.34;;;21.44;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T09:05:07;102054.69;;;21.43;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T09:07:32;102067.63;;;21.36;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T09:10:09;102064.47;;;21.37;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T09:12:35;102056.34;;;21.44;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T09:15:07;102051.38;;;21.59;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T09:17:42;102054.50;;;21.66;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T09:20:13;102060.50;;;21.47;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T09:22:40;102058.16;;;21.58;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T09:25:17;102072.00;;;21.80;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T09:30:12;102056.97;;;21.68;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T09:32:39;102053.13;;;21.72;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T09:35:05;102057.75;;;21.86;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T09:37:30;102060.97;;;22.05;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T09:40:04;102060.28;;;22.08;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T09:42:30;102057.97;;;22.10;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T09:44:58;102059.78;;;22.06;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T09:47:29;102064.75;;;22.09;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T09:50:06;102060.88;;;21.84;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T09:52:44;102064.47;;;22.02;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T09:55:10;102063.41;;;22.15;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T09:57:35;102058.75;;;22.19;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T10:00:04;102054.84;;;22.03;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T10:02:34;102059.03;;;22.35;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T10:05:24;102055.19;;;22.31;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T10:08:25;102056.31;;;22.09;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T10:11:10;102053.22;;;22.32;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T10:13:50;102056.44;;;22.51;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T10:16:19;102053.97;;;22.71;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T10:18:46;102054.09;;;22.74;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T10:21:18;102056.66;;;22.67;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T10:24:10;102054.09;;;22.53;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T10:27:02;102053.94;;;22.50;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T10:29:52;102061.09;;;22.47;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T10:32:40;102056.44;;;22.51;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T10:35:11;102055.25;;;22.52;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T10:37:39;102062.34;;;22.58;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T10:40:18;102048.72;;;22.61;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T10:42:45;102047.91;;;22.81;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T10:45:36;102036.63;;;22.81;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T10:48:31;102039.00;;;22.91;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T10:51:06;102037.94;;;23.05;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T10:56:16;102030.47;;;23.21;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T10:58:48;102034.50;;;23.32;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T11:01:35;102038.97;;;23.33;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T11:04:01;102043.09;;;23.36;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T11:09:41;102040.41;;;23.40;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T11:17:26;102046.78;;;23.37;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T11:25:14;102042.59;;;23.67;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T11:28:08;102039.53;;;23.72;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T11:30:43;102037.28;;;23.66;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T11:35:39;102041.81;;;23.79;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T11:38:14;102039.88;;;23.71;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T11:40:39;102045.25;;;23.85;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T11:43:07;102046.06;;;23.85;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T11:45:44;102035.34;;;23.91;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T11:48:30;102038.41;;;23.86;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T11:50:56;102039.13;;;23.95;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T11:53:29;102039.50;;;24.06;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T11:56:11;102032.50;;;23.91;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T11:58:38;102029.00;;;24.06;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T12:01:04;102027.34;;;24.05;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T12:03:29;102017.69;;;24.06;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T12:05:58;102012.63;;;24.12;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T12:08:24;102017.44;;;24.24;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T12:10:50;102014.72;;;24.40;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T12:13:20;102008.72;;;24.54;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T12:15:50;102014.69;;;24.64;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T12:18:18;102016.00;;;24.55;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T12:20:50;102011.53;;;24.41;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T12:23:17;102019.78;;;24.46;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T12:25:45;102013.03;;;24.51;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T12:28:18;102011.88;;;24.40;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T12:30:52;102007.63;;;24.46;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T12:33:32;102008.03;;;23.95;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T12:35:59;102003.53;;;24.06;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T12:38:27;102017.22;;;24.04;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T12:40:54;102009.31;;;23.98;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T12:43:25;102011.69;;;23.96;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T12:46:06;101998.94;;;23.77;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T12:48:34;102006.50;;;23.85;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T12:51:09;102001.31;;;23.87;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T12:53:48;101990.19;;;23.58;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T12:56:18;102000.19;;;23.55;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T13:01:30;102004.47;;;23.73;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T13:03:57;101996.00;;;23.86;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T13:06:23;101990.97;;;24.04;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T13:08:49;101992.00;;;23.99;100.00
58947;BME280;44724;52.332;4.978;2022-07-23T13:11:14;101994.81;;;24.12;100.00