sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43690;SDS011;29293;52.190;21.226;2023-06-24T00:08:39;6.00;;;4.40;;
43690;SDS011;29293;52.190;21.226;2023-06-24T00:23:46;6.60;;;4.20;;
43690;SDS011;29293;52.190;21.226;2023-06-24T00:38:56;16.40;;;5.30;;
43690;SDS011;29293;52.190;21.226;2023-06-24T00:54:07;7.10;;;5.10;;
43690;SDS011;29293;52.190;21.226;2023-06-24T03:39:43;7.20;;;5.70;;
43690;SDS011;29293;52.190;21.226;2023-06-24T03:54:50;9.70;;;5.90;;
43690;SDS011;29293;52.190;21.226;2023-06-24T04:09:57;8.60;;;6.10;;
43690;SDS011;29293;52.190;21.226;2023-06-24T04:25:04;9.00;;;6.10;;
43690;SDS011;29293;52.190;21.226;2023-06-24T04:40:12;7.90;;;6.10;;
43690;SDS011;29293;52.190;21.226;2023-06-24T04:55:19;7.40;;;5.60;;
43690;SDS011;29293;52.190;21.226;2023-06-24T05:10:27;8.70;;;5.90;;
43690;SDS011;29293;52.190;21.226;2023-06-24T05:25:33;9.30;;;5.50;;
43690;SDS011;29293;52.190;21.226;2023-06-24T05:40:40;7.60;;;5.70;;
43690;SDS011;29293;52.190;21.226;2023-06-24T05:55:47;7.40;;;5.00;;
43690;SDS011;29293;52.190;21.226;2023-06-24T06:10:54;6.40;;;5.10;;
43690;SDS011;29293;52.190;21.226;2023-06-24T06:26:01;6.10;;;4.70;;
43690;SDS011;29293;52.190;21.226;2023-06-24T06:41:08;7.20;;;4.70;;
43690;SDS011;29293;52.190;21.226;2023-06-24T06:56:18;8.60;;;4.50;;
43690;SDS011;29293;52.190;21.226;2023-06-24T07:11:28;5.70;;;4.20;;
43690;SDS011;29293;52.190;21.226;2023-06-24T07:26:35;9.90;;;4.90;;
43690;SDS011;29293;52.190;21.226;2023-06-24T07:41:43;8.30;;;4.90;;
43690;SDS011;29293;52.190;21.226;2023-06-24T07:56:49;7.90;;;4.70;;
43690;SDS011;29293;52.190;21.226;2023-06-24T08:11:56;6.90;;;4.60;;
43690;SDS011;29293;52.190;21.226;2023-06-24T08:27:03;9.40;;;5.00;;
43690;SDS011;29293;52.190;21.226;2023-06-24T08:42:12;8.30;;;4.60;;
43690;SDS011;29293;52.190;21.226;2023-06-24T08:57:19;5.90;;;4.40;;
43690;SDS011;29293;52.190;21.226;2023-06-24T09:12:26;7.10;;;4.10;;
43690;SDS011;29293;52.190;21.226;2023-06-24T09:27:33;6.70;;;4.20;;
43690;SDS011;29293;52.190;21.226;2023-06-24T09:42:48;6.10;;;4.20;;
43690;SDS011;29293;52.190;21.226;2023-06-24T09:57:56;7.70;;;4.30;;
43690;SDS011;29293;52.190;21.226;2023-06-24T10:13:03;4.40;;;3.60;;
43690;SDS011;29293;52.190;21.226;2023-06-24T10:28:10;5.40;;;4.40;;
43690;SDS011;29293;52.190;21.226;2023-06-24T10:43:24;7.10;;;4.00;;
43690;SDS011;29293;52.190;21.226;2023-06-24T10:58:33;6.50;;;4.50;;
43690;SDS011;29293;52.190;21.226;2023-06-24T11:13:42;7.30;;;4.40;;
43690;SDS011;29293;52.190;21.226;2023-06-24T11:43:54;8.60;;;4.70;;
43690;SDS011;29293;52.190;21.226;2023-06-24T11:59:04;7.90;;;5.10;;
43690;SDS011;29293;52.190;21.226;2023-06-24T12:14:12;8.00;;;5.00;;
43690;SDS011;29293;52.190;21.226;2023-06-24T12:29:19;8.10;;;4.50;;
43690;SDS011;29293;52.190;21.226;2023-06-24T12:44:25;9.40;;;4.70;;
43690;SDS011;29293;52.190;21.226;2023-06-24T12:59:32;7.70;;;5.00;;
43690;SDS011;29293;52.190;21.226;2023-06-24T13:14:39;11.20;;;5.80;;
43690;SDS011;29293;52.190;21.226;2023-06-24T13:29:46;7.00;;;5.20;;
43690;SDS011;29293;52.190;21.226;2023-06-24T13:44:53;9.70;;;5.30;;
43690;SDS011;29293;52.190;21.226;2023-06-24T14:42:57;8.20;;;4.50;;
43690;SDS011;29293;52.190;21.226;2023-06-24T14:58:09;7.20;;;4.40;;
43690;SDS011;29293;52.190;21.226;2023-06-24T15:13:16;6.20;;;4.30;;
43690;SDS011;29293;52.190;21.226;2023-06-24T15:28:23;6.90;;;4.80;;
43690;SDS011;29293;52.190;21.226;2023-06-24T15:43:30;8.30;;;5.20;;
43690;SDS011;29293;52.190;21.226;2023-06-24T15:58:37;7.60;;;4.70;;
43690;SDS011;29293;52.190;21.226;2023-06-24T16:13:44;10.00;;;5.40;;
43690;SDS011;29293;52.190;21.226;2023-06-24T17:43:51;9.10;;;5.60;;
43690;SDS011;29293;52.190;21.226;2023-06-24T17:59:00;9.50;;;5.20;;
43690;SDS011;29293;52.190;21.226;2023-06-24T18:14:08;11.00;;;5.00;;
43690;SDS011;29293;52.190;21.226;2023-06-24T18:29:14;9.40;;;5.80;;
43690;SDS011;29293;52.190;21.226;2023-06-24T18:44:21;11.20;;;6.20;;
43690;SDS011;29293;52.190;21.226;2023-06-24T18:59:28;12.60;;;9.10;;
43690;SDS011;29293;52.190;21.226;2023-06-24T19:14:35;19.90;;;12.70;;
43690;SDS011;29293;52.190;21.226;2023-06-24T19:29:42;25.00;;;16.30;;
43690;SDS011;29293;52.190;21.226;2023-06-24T19:44:49;15.00;;;7.90;;
43690;SDS011;29293;52.190;21.226;2023-06-24T19:59:56;9.80;;;7.80;;
43690;SDS011;29293;52.190;21.226;2023-06-24T20:15:04;11.90;;;8.20;;
43690;SDS011;29293;52.190;21.226;2023-06-24T20:30:12;12.00;;;8.00;;
43690;SDS011;29293;52.190;21.226;2023-06-24T22:20:47;19.80;;;13.30;;
43690;SDS011;29293;52.190;21.226;2023-06-24T22:35:55;17.70;;;11.30;;
43690;SDS011;29293;52.190;21.226;2023-06-24T22:51:03;18.10;;;13.60;;
43690;SDS011;29293;52.190;21.226;2023-06-24T23:06:11;17.20;;;13.70;;
43690;SDS011;29293;52.190;21.226;2023-06-24T23:21:21;19.40;;;12.70;;
43690;SDS011;29293;52.190;21.226;2023-06-24T23:36:30;18.30;;;12.20;;
43690;SDS011;29293;52.190;21.226;2023-06-24T23:51:37;20.00;;;12.50;;
