sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6833;BME280;3454;42.654;23.378;2023-05-16T00:02:13;64434.38;;;14.07;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T00:04:40;64431.06;;;14.04;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T00:07:05;64431.84;;;14.07;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T00:09:31;64444.47;;;14.18;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T00:11:56;64461.88;;;14.32;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T00:14:23;64453.59;;;14.24;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T00:16:51;64446.13;;;14.20;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T00:19:16;64433.81;;;14.06;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T00:21:41;64426.00;;;14.04;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T00:24:08;64439.09;;;14.09;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T00:26:34;64423.38;;;13.97;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T00:29:00;64440.97;;;14.13;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T00:31:26;64432.94;;;14.08;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T00:33:52;64435.69;;;14.10;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T00:36:19;64439.50;;;14.14;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T00:38:44;64438.97;;;14.13;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T00:41:10;64431.84;;;14.07;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T00:43:35;64434.25;;;14.11;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T00:46:01;64445.91;;;14.17;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T00:48:27;64437.13;;;14.09;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T00:50:52;64451.59;;;14.25;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T00:53:19;64442.06;;;14.14;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T00:55:46;64431.06;;;14.04;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T00:58:11;64445.69;;;14.15;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T01:00:37;64440.19;;;14.10;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T01:03:05;64442.81;;;14.17;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T01:05:31;64441.72;;;14.16;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T01:07:57;64437.13;;;14.09;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T01:10:23;64437.66;;;14.10;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T01:16:10;64433.25;;;14.06;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T01:18:51;64404.72;;;13.80;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T01:24:26;64426.13;;;13.99;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T01:26:58;64424.47;;;13.98;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T01:29:24;64420.09;;;13.94;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T01:31:49;64424.47;;;13.98;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T01:34:15;64420.09;;;13.94;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T01:37:11;64411.84;;;13.86;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T01:39:44;64407.78;;;13.80;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T01:42:13;64414.59;;;13.89;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T01:47:23;64408.75;;;13.86;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T01:55:13;64419.00;;;13.93;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T01:57:41;64425.59;;;13.99;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T02:00:07;64420.09;;;13.94;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T02:02:33;64419.75;;;13.96;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T02:04:58;64424.13;;;14.00;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T02:07:24;64426.34;;;14.02;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T02:09:49;64422.50;;;13.98;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T02:12:15;64436.56;;;14.09;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T02:14:40;64431.06;;;14.04;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T02:17:06;64419.00;;;13.93;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T02:19:31;64426.34;;;14.02;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T02:21:57;64422.84;;;13.96;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T02:24:22;64429.22;;;14.00;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T02:26:48;64421.19;;;13.95;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T02:29:13;64423.38;;;13.97;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T02:31:40;64427.00;;;13.98;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T02:34:07;64413.16;;;13.90;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T02:36:32;64410.97;;;13.88;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T02:39:00;64432.72;;;14.05;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T02:41:26;64424.13;;;14.00;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T02:43:52;64424.28;;;13.95;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T02:46:24;64415.16;;;13.89;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T02:48:51;64410.97;;;13.88;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T02:51:17;64418.66;;;13.95;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T02:53:43;64418.44;;;13.92;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T02:56:08;64417.03;;;13.93;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T02:58:34;64425.59;;;13.99;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T03:01:00;64428.69;;;13.99;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T03:03:25;64428.53;;;14.04;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T03:05:50;64434.94;;;14.07;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T03:08:16;64440.97;;;14.13;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T03:10:42;64432.94;;;14.08;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T03:13:07;64449.75;;;14.21;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T03:15:33;64427.44;;;14.03;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T03:17:58;64431.97;;;14.02;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T03:20:23;64442.38;;;14.12;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T03:22:49;64426.69;;;14.00;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T03:25:15;64437.88;;;14.12;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T03:27:40;64434.03;;;14.09;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T03:30:06;64436.00;;;14.08;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T03:32:32;64427.78;;;14.01;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T03:34:58;64423.06;;;13.99;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T03:37:24;64414.28;;;13.91;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T03:39:50;64429.97;;;14.03;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T03:42:15;64420.31;;;13.96;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T03:44:43;64430.53;;;14.03;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T03:47:08;64427.44;;;14.03;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T03:49:34;64421.19;;;13.95;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T03:52:02;64423.06;;;13.99;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T03:54:27;64416.81;;;13.91;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T03:56:53;64432.41;;;14.07;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T03:59:18;64430.53;;;14.03;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T04:01:44;64424.28;;;13.95;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T04:04:09;64428.53;;;14.04;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T04:06:34;64447.00;;;14.18;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T04:09:00;64440.97;;;14.13;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T04:11:25;64473.38;;;14.43;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T04:13:51;64467.91;;;14.38;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T04:16:18;64455.78;;;14.26;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T04:18:43;64458.00;;;14.28;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T04:21:09;64458.56;;;14.29;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T04:23:39;64469.53;;;14.39;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T04:26:05;64474.28;;;14.41;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T04:28:30;64479.66;;;14.51;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T04:30:56;64497.38;;;14.62;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T04:33:21;64482.72;;;14.51;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T04:35:46;64487.69;;;14.56;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T04:38:12;64481.66;;;14.50;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T04:40:38;64501.44;;;14.68;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T04:43:06;64528.00;;;14.95;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T04:45:32;64518.13;;;14.86;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T04:47:57;64516.47;;;14.84;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T04:50:22;64511.31;;;14.77;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T04:52:48;64496.69;;;14.66;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T04:55:13;64489.88;;;14.58;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T04:57:39;64490.44;;;14.58;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T05:00:06;64476.91;;;14.48;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T05:02:44;64476.13;;;14.45;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T05:05:09;64491.75;;;14.62;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T05:07:35;64498.13;;;14.65;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T05:10:00;64487.56;;;14.60;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T05:12:26;64508.03;;;14.74;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T05:14:52;64496.69;;;14.66;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T05:17:19;64495.16;;;14.60;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T05:19:45;64510.00;;;14.74;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T05:22:11;64489.53;;;14.60;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T05:24:36;64497.38;;;14.62;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T05:27:01;64483.50;;;14.54;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T05:29:27;64481.09;;;14.50;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T05:31:52;64484.38;;;14.53;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T05:34:18;64491.53;;;14.59;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T05:36:43;64500.53;;;14.70;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T05:39:09;64516.25;;;14.82;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T05:41:35;64517.00;;;14.85;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T05:44:00;64498.66;;;14.66;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T05:46:26;64514.06;;;14.80;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T05:48:51;64514.63;;;14.80;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T05:51:17;64509.09;;;14.75;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T05:53:43;64514.06;;;14.80;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T05:56:08;64505.47;;;14.74;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T05:58:34;64517.34;;;14.83;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T06:00:59;64508.78;;;14.77;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T06:03:25;64522.84;;;14.88;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T06:05:50;64521.41;;;14.89;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T06:08:16;64526.91;;;14.94;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T06:10:48;64530.75;;;14.97;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T06:13:13;64544.84;;;15.08;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T06:15:38;64532.94;;;14.99;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T06:18:04;64532.19;;;14.96;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T06:20:29;64536.94;;;14.98;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T06:22:55;64542.09;;;15.05;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T06:25:20;64540.66;;;15.06;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T06:27:46;64542.84;;;15.08;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T06:30:12;64535.69;;;15.02;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T06:32:37;64533.72;;;15.02;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T06:35:05;64539.53;;;15.05;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T06:37:30;64533.50;;;15.00;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T06:39:56;64532.94;;;14.99;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T06:42:22;64537.34;;;15.03;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T06:44:47;64547.59;;;15.10;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T06:47:13;64549.25;;;15.12;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T06:49:38;64548.13;;;15.11;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T06:52:04;64553.41;;;15.13;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T06:54:29;64558.03;;;15.20;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T06:56:54;64564.84;;;15.29;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T06:59:20;64564.63;;;15.26;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T07:01:45;64573.97;;;15.35;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T07:04:11;64569.59;;;15.31;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T07:06:36;64582.00;;;15.40;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T07:09:02;64565.94;;;15.30;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T07:11:27;64566.50;;;15.30;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T07:13:53;64564.84;;;15.29;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T07:16:18;64565.38;;;15.29;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T07:18:43;64574.84;;;15.33;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T07:21:09;64579.13;;;15.42;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T07:23:35;64581.91;;;15.44;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T07:26:00;64590.50;;;15.50;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T07:28:26;64590.50;;;15.50;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T07:30:52;64592.91;;;15.54;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T07:33:17;64600.63;;;15.61;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T07:35:43;64607.75;;;15.68;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T07:38:08;64606.44;;;15.64;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T07:40:34;64602.81;;;15.63;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T07:42:59;64608.84;;;15.69;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T07:45:26;64615.25;;;15.72;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T07:47:52;64620.41;;;15.79;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T07:50:18;64612.16;;;15.72;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T07:52:43;64623.50;;;15.80;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T07:55:09;64624.25;;;15.83;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T07:57:34;64624.47;;;15.85;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T08:00:00;64621.50;;;15.80;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T08:02:26;64639.66;;;15.97;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T08:04:55;64647.34;;;16.04;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T08:07:22;64648.47;;;16.05;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T08:09:47;64673.78;;;16.28;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T08:12:13;64675.63;;;16.32;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T08:14:38;64681.13;;;16.37;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T08:17:04;64688.84;;;16.44;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T08:19:29;64704.94;;;16.54;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T08:21:57;64693.59;;;16.46;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T08:24:22;64701.31;;;16.53;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T08:26:48;64709.00;;;16.60;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T08:29:13;64710.69;;;16.62;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T08:31:39;64710.13;;;16.61;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T08:34:04;64707.72;;;16.57;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T08:36:30;64711.56;;;16.60;100.00
6833;BME280;3454;42.654;23.378;2023-05-16T08:38:59;64713.63;;;16.67;99.97
6833;BME280;3454;42.654;23.378;2023-05-16T08:41:24;64729.94;;;16.79;99.73
6833;BME280;3454;42.654;23.378;2023-05-16T08:43:50;64735.47;;;16.85;99.83
6833;BME280;3454;42.654;23.378;2023-05-16T08:46:20;64743.16;;;16.92;97.84
6833;BME280;3454;42.654;23.378;2023-05-16T08:48:52;64757.50;;;17.05;97.06
6833;BME280;3454;42.654;23.378;2023-05-16T08:51:19;64767.41;;;17.14;97.65
6833;BME280;3454;42.654;23.378;2023-05-16T08:53:51;64791.28;;;17.38;93.83
6833;BME280;3454;42.654;23.378;2023-05-16T08:56:18;64817.00;;;17.59;95.22
6833;BME280;3454;42.654;23.378;2023-05-16T08:58:46;64840.50;;;17.78;95.38
6833;BME280;3454;42.654;23.378;2023-05-16T09:01:13;64863.50;;;18.04;96.18
6833;BME280;3454;42.654;23.378;2023-05-16T09:03:39;64875.22;;;18.10;95.23
6833;BME280;3454;42.654;23.378;2023-05-16T09:06:06;64883.16;;;18.19;95.77
6833;BME280;3454;42.654;23.378;2023-05-16T09:08:32;64876.53;;;18.13;94.18
6833;BME280;3454;42.654;23.378;2023-05-16T09:11:00;64885.34;;;18.21;94.68
6833;BME280;3454;42.654;23.378;2023-05-16T09:13:25;64854.47;;;17.93;94.63
6833;BME280;3454;42.654;23.378;2023-05-16T09:16:25;64856.34;;;17.97;93.30
6833;BME280;3454;42.654;23.378;2023-05-16T09:18:55;64875.41;;;18.12;93.63
6833;BME280;3454;42.654;23.378;2023-05-16T09:21:22;64867.16;;;18.05;96.10
6833;BME280;3454;42.654;23.378;2023-05-16T09:23:48;64848.97;;;17.88;91.39
6833;BME280;3454;42.654;23.378;2023-05-16T09:26:15;64855.03;;;17.94;93.40
6833;BME280;3454;42.654;23.378;2023-05-16T09:28:42;64844.56;;;17.84;91.53
6833;BME280;3454;42.654;23.378;2023-05-16T09:33:59;64823.28;;;17.67;92.73
6833;BME280;3454;42.654;23.378;2023-05-16T09:36:25;64836.28;;;17.77;93.18
6833;BME280;3454;42.654;23.378;2023-05-16T09:38:51;64839.06;;;17.79;92.91
6833;BME280;3454;42.654;23.378;2023-05-16T09:41:16;64836.28;;;17.77;93.96
6833;BME280;3454;42.654;23.378;2023-05-16T09:43:42;64840.69;;;17.81;92.78
6833;BME280;3454;42.654;23.378;2023-05-16T09:46:15;64833.19;;;17.76;93.16
6833;BME280;3454;42.654;23.378;2023-05-16T09:48:46;64836.84;;;17.77;91.37
6833;BME280;3454;42.654;23.378;2023-05-16T09:51:13;64836.28;;;17.77;91.71
6833;BME280;3454;42.654;23.378;2023-05-16T09:53:40;64843.47;;;17.83;91.96
6833;BME280;3454;42.654;23.378;2023-05-16T09:56:13;64865.16;;;18.05;91.40
6833;BME280;3454;42.654;23.378;2023-05-16T09:58:40;64867.72;;;18.05;90.99
6833;BME280;3454;42.654;23.378;2023-05-16T10:01:07;64877.63;;;18.14;90.71
6833;BME280;3454;42.654;23.378;2023-05-16T10:03:34;64875.97;;;18.13;90.30
6833;BME280;3454;42.654;23.378;2023-05-16T10:06:02;64885.91;;;18.22;89.24
6833;BME280;3454;42.654;23.378;2023-05-16T10:08:30;64903.00;;;18.37;88.38
6833;BME280;3454;42.654;23.378;2023-05-16T10:10:56;64895.28;;;18.30;88.49
6833;BME280;3454;42.654;23.378;2023-05-16T10:13:23;64891.75;;;18.25;88.78
6833;BME280;3454;42.654;23.378;2023-05-16T10:15:55;64882.94;;;18.17;88.88
6833;BME280;3454;42.654;23.378;2023-05-16T10:18:22;64886.09;;;18.24;89.59
6833;BME280;3454;42.654;23.378;2023-05-16T10:20:52;64887.56;;;18.23;89.89
6833;BME280;3454;42.654;23.378;2023-05-16T10:23:19;64889.97;;;18.28;89.63
6833;BME280;3454;42.654;23.378;2023-05-16T10:25:48;64896.72;;;18.29;90.31
6833;BME280;3454;42.654;23.378;2023-05-16T10:28:15;64905.56;;;18.37;90.21
6833;BME280;3454;42.654;23.378;2023-05-16T10:30:42;64916.25;;;18.50;89.82
6833;BME280;3454;42.654;23.378;2023-05-16T10:33:16;64932.78;;;18.65;91.28
6833;BME280;3454;42.654;23.378;2023-05-16T10:35:42;64940.53;;;18.72;87.17
6833;BME280;3454;42.654;23.378;2023-05-16T10:38:10;64930.25;;;18.65;86.68
6833;BME280;3454;42.654;23.378;2023-05-16T10:40:37;64930.78;;;18.65;87.89
6833;BME280;3454;42.654;23.378;2023-05-16T10:43:06;64947.16;;;18.78;87.01
6833;BME280;3454;42.654;23.378;2023-05-16T10:45:32;64964.25;;;18.93;87.15
6833;BME280;3454;42.654;23.378;2023-05-16T10:48:00;64970.84;;;18.99;84.09
6833;BME280;3454;42.654;23.378;2023-05-16T10:50:42;64989.28;;;19.18;84.00
6833;BME280;3454;42.654;23.378;2023-05-16T10:55:49;65010.06;;;19.35;83.96
6833;BME280;3454;42.654;23.378;2023-05-16T11:01:22;65005.84;;;19.34;83.19
6833;BME280;3454;42.654;23.378;2023-05-16T11:06:45;64993.28;;;19.17;83.12
6833;BME280;3454;42.654;23.378;2023-05-16T11:09:21;64987.97;;;19.15;83.39
6833;BME280;3454;42.654;23.378;2023-05-16T11:17:13;64971.41;;;19.00;86.32
6833;BME280;3454;42.654;23.378;2023-05-16T11:24:53;64955.06;;;18.87;86.51
6833;BME280;3454;42.654;23.378;2023-05-16T11:27:23;64958.72;;;18.88;86.30
6833;BME280;3454;42.654;23.378;2023-05-16T11:29:50;64953.22;;;18.83;86.36
6833;BME280;3454;42.654;23.378;2023-05-16T11:32:20;64960.03;;;18.92;86.68
6833;BME280;3454;42.654;23.378;2023-05-16T11:34:50;64958.19;;;18.88;84.77
6833;BME280;3454;42.654;23.378;2023-05-16T11:37:16;64973.28;;;19.04;85.98
6833;BME280;3454;42.654;23.378;2023-05-16T11:39:42;64968.31;;;18.99;87.05
6833;BME280;3454;42.654;23.378;2023-05-16T11:42:08;64983.75;;;19.13;83.25
6833;BME280;3454;42.654;23.378;2023-05-16T11:44:34;64997.91;;;19.24;82.07
6833;BME280;3454;42.654;23.378;2023-05-16T11:47:00;65001.56;;;19.25;81.91
6833;BME280;3454;42.654;23.378;2023-05-16T11:49:28;65007.28;;;19.33;82.00
6833;BME280;3454;42.654;23.378;2023-05-16T11:51:54;65018.91;;;19.43;80.45
6833;BME280;3454;42.654;23.378;2023-05-16T11:54:21;65017.44;;;19.44;80.90
6833;BME280;3454;42.654;23.378;2023-05-16T11:56:49;65030.13;;;19.56;79.59
6833;BME280;3454;42.654;23.378;2023-05-16T11:59:16;65047.81;;;19.72;79.00
6833;BME280;3454;42.654;23.378;2023-05-16T12:01:42;65064.72;;;19.85;80.12
6833;BME280;3454;42.654;23.378;2023-05-16T12:04:09;65054.63;;;19.80;81.03
6833;BME280;3454;42.654;23.378;2023-05-16T12:06:36;65128.63;;;20.41;79.77
6833;BME280;3454;42.654;23.378;2023-05-16T12:09:02;65143.38;;;20.59;80.75
6833;BME280;3454;42.654;23.378;2023-05-16T12:11:36;65158.09;;;20.70;80.80
6833;BME280;3454;42.654;23.378;2023-05-16T12:14:02;65184.28;;;20.96;79.97
6833;BME280;3454;42.654;23.378;2023-05-16T12:16:27;65218.56;;;21.27;76.57
6833;BME280;3454;42.654;23.378;2023-05-16T12:18:53;65203.44;;;21.11;72.99
6833;BME280;3454;42.654;23.378;2023-05-16T12:21:18;65220.03;;;21.26;73.02
6833;BME280;3454;42.654;23.378;2023-05-16T12:23:44;65203.09;;;21.13;71.02
6833;BME280;3454;42.654;23.378;2023-05-16T12:26:09;65210.84;;;21.20;71.99
6833;BME280;3454;42.654;23.378;2023-05-16T12:28:35;65204.78;;;21.15;71.70
6833;BME280;3454;42.654;23.378;2023-05-16T12:31:03;65210.28;;;21.20;71.65
6833;BME280;3454;42.654;23.378;2023-05-16T12:33:28;65210.06;;;21.17;72.27
6833;BME280;3454;42.654;23.378;2023-05-16T12:35:53;65184.63;;;20.94;72.82
6833;BME280;3454;42.654;23.378;2023-05-16T12:38:19;65159.75;;;20.71;74.62
6833;BME280;3454;42.654;23.378;2023-05-16T12:40:46;65150.00;;;20.65;73.24
6833;BME280;3454;42.654;23.378;2023-05-16T12:43:18;65140.22;;;20.51;74.15
6833;BME280;3454;42.654;23.378;2023-05-16T12:45:52;65124.97;;;20.40;75.42
6833;BME280;3454;42.654;23.378;2023-05-16T12:48:19;65117.97;;;20.36;76.50
6833;BME280;3454;42.654;23.378;2023-05-16T12:50:44;65113.91;;;20.30;79.40
6833;BME280;3454;42.654;23.378;2023-05-16T12:53:14;65097.50;;;20.17;81.09
6833;BME280;3454;42.654;23.378;2023-05-16T12:55:41;65083.16;;;20.04;82.94
6833;BME280;3454;42.654;23.378;2023-05-16T12:58:08;65086.06;;;20.02;84.67
6833;BME280;3454;42.654;23.378;2023-05-16T13:00:34;65060.31;;;19.81;85.72
6833;BME280;3454;42.654;23.378;2023-05-16T13:03:00;65061.41;;;19.82;85.77
6833;BME280;3454;42.654;23.378;2023-05-16T13:05:26;65037.88;;;19.63;87.19
6833;BME280;3454;42.654;23.378;2023-05-16T13:07:51;65030.50;;;19.54;88.60
6833;BME280;3454;42.654;23.378;2023-05-16T13:10:17;65013.59;;;19.41;88.63
6833;BME280;3454;42.654;23.378;2023-05-16T13:12:43;65004.19;;;19.32;88.84
6833;BME280;3454;42.654;23.378;2023-05-16T13:15:10;65007.88;;;19.33;87.98
6833;BME280;3454;42.654;23.378;2023-05-16T13:17:40;65003.97;;;19.29;88.32
6833;BME280;3454;42.654;23.378;2023-05-16T13:20:08;65010.06;;;19.35;88.63
6833;BME280;3454;42.654;23.378;2023-05-16T13:22:37;64991.84;;;19.18;90.10
6833;BME280;3454;42.654;23.378;2023-05-16T13:25:04;64979.13;;;19.07;90.19
6833;BME280;3454;42.654;23.378;2023-05-16T13:27:31;64969.22;;;18.98;91.26
6833;BME280;3454;42.654;23.378;2023-05-16T13:29:56;64977.81;;;19.03;91.95
6833;BME280;3454;42.654;23.378;2023-05-16T13:32:23;64961.47;;;18.91;91.61
6833;BME280;3454;42.654;23.378;2023-05-16T13:34:49;64957.41;;;18.85;90.63
6833;BME280;3454;42.654;23.378;2023-05-16T13:37:15;64949.34;;;18.80;90.57
6833;BME280;3454;42.654;23.378;2023-05-16T13:39:40;64948.22;;;18.79;90.03