sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9193;DHT22;4631;49.296;10.560;2023-04-25T00:02:22;8.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T00:04:48;8.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T00:07:15;8.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T00:09:42;8.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T00:12:10;8.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T00:14:36;8.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T00:17:03;7.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T00:19:29;7.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T00:21:57;7.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T00:24:24;7.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T00:26:51;7.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T00:29:19;7.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T00:31:45;7.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T00:34:13;7.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T00:36:39;7.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T00:39:06;7.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T00:41:33;7.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T00:43:59;7.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T00:46:28;7.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T00:48:55;7.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T00:51:21;7.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T00:53:50;7.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T00:56:17;7.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T00:58:44;7.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T01:01:10;7.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T01:03:39;7.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T01:06:07;7.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T01:08:34;7.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T01:11:01;7.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T01:13:28;7.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T01:15:55;7.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T01:18:21;7.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T01:20:51;7.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T01:23:19;7.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T01:25:45;7.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T01:28:13;7.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T01:30:39;7.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T01:33:07;7.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T01:35:34;7.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T01:38:00;7.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T01:40:28;7.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T01:42:55;7.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T01:45:22;7.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T01:47:48;7.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T01:50:15;7.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T01:52:42;7.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T01:55:09;7.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T01:57:37;7.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T02:00:05;7.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T02:02:32;7.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T02:04:58;7.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T02:07:25;7.60;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T02:09:52;7.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T02:12:19;7.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T02:14:47;7.60;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T02:17:13;7.60;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T02:19:41;7.60;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T02:22:07;7.50;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T02:24:34;7.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T02:27:01;7.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T02:29:29;7.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T02:31:57;7.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T02:34:24;7.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T02:36:50;7.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T02:39:17;7.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T02:41:44;7.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T02:44:10;7.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T02:46:37;7.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T02:49:05;7.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T02:51:31;7.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T02:53:58;7.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T02:56:25;7.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T02:58:54;7.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T03:01:21;7.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T03:03:47;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T03:06:15;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T03:08:42;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T03:11:09;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T03:13:35;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T03:16:02;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T03:18:29;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T03:20:55;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T03:23:23;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T03:25:51;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T03:28:18;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T03:30:45;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T03:33:11;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T03:35:38;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T03:38:05;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T03:40:33;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T03:42:59;7.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T03:45:26;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T03:47:53;7.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T03:50:19;7.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T03:52:46;7.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T03:55:12;7.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T03:57:40;7.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T04:00:07;7.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T04:02:35;7.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T04:05:03;7.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T04:07:29;7.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T04:09:58;7.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T04:12:24;7.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T04:14:52;7.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T04:17:19;7.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T04:19:45;7.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T04:22:12;7.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T04:24:39;7.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T04:27:09;7.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T04:29:38;6.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T04:32:06;7.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T04:34:34;6.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T04:37:00;6.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T04:39:27;7.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T04:41:54;6.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T04:44:21;7.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T04:46:48;7.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T04:49:16;6.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T04:51:42;6.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T04:54:10;6.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T04:56:37;6.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T04:59:03;6.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T05:01:30;6.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T05:03:57;6.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T05:06:26;7.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T05:08:54;6.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T05:11:21;6.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T05:13:47;6.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T05:16:14;6.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T05:18:42;6.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T05:21:08;7.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T05:23:36;7.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T05:26:03;7.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T05:28:29;7.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T05:30:56;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T05:33:23;7.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T05:35:49;7.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T05:38:16;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T05:40:44;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T05:43:11;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T05:45:37;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T05:48:04;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T05:50:31;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T05:52:57;7.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T05:55:24;7.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T05:57:52;7.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T06:00:19;7.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T06:02:47;7.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T06:05:14;7.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T06:07:41;7.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T06:10:08;7.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T06:12:34;7.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T06:15:03;7.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T06:17:30;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T06:19:56;7.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T06:22:23;7.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T06:24:50;7.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T06:27:16;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T06:29:43;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T06:32:11;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T06:34:37;7.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T06:37:04;7.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T06:39:31;7.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T06:41:57;7.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T06:44:24;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T06:46:51;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T06:49:19;7.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T06:51:46;7.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T06:54:12;7.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T06:56:39;7.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T06:59:06;7.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T07:01:33;7.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T07:04:00;7.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T07:06:29;7.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T07:08:56;7.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T07:11:23;7.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T07:13:49;7.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T07:16:16;6.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T07:18:42;7.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T07:21:10;6.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T07:23:38;6.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T07:26:06;6.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T07:28:33;6.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T07:30:59;6.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T07:33:26;6.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T07:35:53;6.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T07:38:20;6.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T07:40:48;7.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T07:43:15;7.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T07:45:42;7.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T07:48:08;7.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T07:50:35;7.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T07:53:02;7.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T07:55:29;7.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T07:57:57;7.50;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T08:00:23;7.50;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T08:02:50;7.60;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T08:05:17;7.60;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T08:07:43;7.60;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T08:10:10;7.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T08:12:37;7.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T08:15:05;7.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T08:17:32;7.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T08:19:59;7.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T08:22:25;7.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T08:24:52;7.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T08:27:19;7.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T08:29:46;8.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T08:32:14;8.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T08:34:41;8.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T08:37:09;8.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T08:39:36;8.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T08:42:03;8.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T08:44:32;8.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T08:46:59;8.50;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T08:49:28;8.60;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T08:51:55;8.60;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T08:54:24;8.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T08:56:54;8.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T08:59:21;8.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T09:01:48;8.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T09:04:15;8.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T09:06:43;8.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T09:09:10;9.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T09:11:37;9.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T09:14:10;9.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T09:16:52;9.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T09:19:23;9.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T09:21:51;9.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T09:24:24;9.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T09:26:58;9.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T09:29:31;9.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T09:32:10;9.50;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T09:34:38;9.50;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T09:37:06;9.60;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T09:39:33;9.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T09:42:00;9.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T09:44:26;9.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T09:46:53;9.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T09:49:20;9.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T09:51:53;9.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T09:54:21;9.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T09:56:48;10.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T09:59:17;10.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T10:01:46;10.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T10:04:13;10.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T10:06:42;10.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T10:09:09;10.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T10:11:37;10.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T10:14:04;10.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T10:16:31;10.50;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T10:18:58;10.60;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T10:21:25;10.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T10:23:53;10.50;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T10:26:20;10.60;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T10:28:58;10.60;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T10:31:26;10.60;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T10:33:53;10.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T10:36:20;10.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T10:38:48;10.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T10:41:17;11.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T10:43:44;11.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T10:46:16;11.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T10:48:47;11.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T10:51:21;11.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T10:53:57;11.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T10:56:25;11.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T10:59:08;11.50;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T11:01:37;11.60;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T11:04:04;11.60;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T11:06:33;11.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T11:09:02;11.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T11:11:29;11.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T11:13:56;11.60;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T11:16:23;11.50;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T11:18:51;11.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T11:21:18;11.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T11:23:45;11.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T11:26:13;11.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T11:28:40;11.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T11:31:06;11.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T11:33:35;11.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T11:36:03;11.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T11:38:30;11.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T11:40:59;11.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T11:43:26;11.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T11:45:52;11.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T11:48:19;11.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T11:50:46;11.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T11:53:14;11.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T11:55:43;11.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T11:58:10;11.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T12:00:39;11.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T12:03:08;11.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T12:05:35;11.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T12:08:09;11.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T12:10:38;11.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T12:13:18;11.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T12:15:45;11.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T12:18:12;11.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T12:20:38;11.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T12:23:05;11.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T12:25:37;11.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T12:28:14;11.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T12:30:53;11.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T12:33:20;11.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T12:35:47;11.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T12:38:20;11.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T12:40:48;10.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T12:43:14;10.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T12:45:41;10.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T12:48:08;10.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T12:50:35;10.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T12:53:01;10.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T12:55:29;10.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T12:57:57;10.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T13:00:24;10.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T13:02:51;10.60;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T13:05:18;10.50;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T13:07:46;10.50;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T13:10:12;10.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T13:12:39;10.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T13:15:08;10.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T13:17:36;10.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T13:20:03;10.50;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T13:22:36;10.50;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T13:25:04;10.50;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T13:27:31;10.60;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T13:29:59;10.60;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T13:32:27;10.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T13:34:53;10.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T13:37:21;10.60;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T13:39:49;10.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T13:42:16;10.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T13:44:42;10.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T13:47:09;11.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T13:49:37;11.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T13:52:04;10.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T13:54:30;10.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T13:56:57;10.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T13:59:24;10.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T14:01:51;10.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T14:04:18;10.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T14:06:46;11.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T14:09:12;11.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T14:11:40;11.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T14:14:07;10.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T14:16:34;11.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T14:19:00;11.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T14:21:28;11.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T14:23:58;11.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T14:26:25;11.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T14:28:51;12.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T14:31:18;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T14:33:45;12.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T14:36:11;12.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T14:38:38;11.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T14:41:06;11.70;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T14:43:33;11.60;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T14:45:59;11.50;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T14:48:26;11.50;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T14:50:53;11.60;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T14:53:20;11.60;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T14:55:47;11.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T14:58:15;11.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T15:00:42;11.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T15:03:08;11.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T15:05:37;11.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T15:08:03;11.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T15:10:30;11.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T15:12:57;11.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T15:15:25;11.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T15:17:52;11.50;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T15:20:19;11.50;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T15:22:46;11.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T15:25:14;11.30;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T15:27:41;11.20;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T15:30:09;11.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T15:32:39;11.10;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T15:35:06;11.00;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T15:37:33;10.90;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T15:40:01;10.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T15:42:29;10.80;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T15:44:55;10.60;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T15:47:22;10.50;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T15:49:50;10.50;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T15:52:17;10.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T15:54:46;10.40;99.90
9193;DHT22;4631;49.296;10.560;2023-04-25T15:57:12;10.40;99.90