sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20008;SDS011;10165;42.662;23.260;2023-04-08T00:01:38;18.40;;;9.37;;
20008;SDS011;10165;42.662;23.260;2023-04-08T00:04:05;16.93;;;9.03;;
20008;SDS011;10165;42.662;23.260;2023-04-08T00:06:35;16.27;;;8.53;;
20008;SDS011;10165;42.662;23.260;2023-04-08T00:09:02;15.70;;;8.73;;
20008;SDS011;10165;42.662;23.260;2023-04-08T00:11:29;20.60;;;10.00;;
20008;SDS011;10165;42.662;23.260;2023-04-08T00:13:56;13.37;;;9.00;;
20008;SDS011;10165;42.662;23.260;2023-04-08T00:16:22;11.43;;;8.60;;
20008;SDS011;10165;42.662;23.260;2023-04-08T00:18:49;16.83;;;9.43;;
20008;SDS011;10165;42.662;23.260;2023-04-08T00:21:17;16.43;;;9.03;;
20008;SDS011;10165;42.662;23.260;2023-04-08T00:23:46;16.00;;;9.30;;
20008;SDS011;10165;42.662;23.260;2023-04-08T00:26:13;14.83;;;9.30;;
20008;SDS011;10165;42.662;23.260;2023-04-08T00:28:39;13.73;;;8.67;;
20008;SDS011;10165;42.662;23.260;2023-04-08T00:31:06;17.27;;;9.07;;
20008;SDS011;10165;42.662;23.260;2023-04-08T00:33:33;14.27;;;8.50;;
20008;SDS011;10165;42.662;23.260;2023-04-08T00:35:59;14.10;;;8.43;;
20008;SDS011;10165;42.662;23.260;2023-04-08T00:38:26;19.10;;;9.37;;
20008;SDS011;10165;42.662;23.260;2023-04-08T00:40:53;13.57;;;8.63;;
20008;SDS011;10165;42.662;23.260;2023-04-08T00:43:19;12.20;;;8.80;;
20008;SDS011;10165;42.662;23.260;2023-04-08T00:45:46;13.27;;;8.30;;
20008;SDS011;10165;42.662;23.260;2023-04-08T00:48:13;12.17;;;7.70;;
20008;SDS011;10165;42.662;23.260;2023-04-08T00:50:41;14.80;;;8.67;;
20008;SDS011;10165;42.662;23.260;2023-04-08T00:53:09;11.77;;;8.23;;
20008;SDS011;10165;42.662;23.260;2023-04-08T00:55:35;12.27;;;8.03;;
20008;SDS011;10165;42.662;23.260;2023-04-08T00:58:02;14.23;;;8.93;;
20008;SDS011;10165;42.662;23.260;2023-04-08T01:00:29;14.20;;;8.40;;
20008;SDS011;10165;42.662;23.260;2023-04-08T01:08:43;19.43;;;9.70;;
20008;SDS011;10165;42.662;23.260;2023-04-08T01:11:11;15.27;;;8.80;;
20008;SDS011;10165;42.662;23.260;2023-04-08T01:13:39;16.87;;;9.93;;
20008;SDS011;10165;42.662;23.260;2023-04-08T01:16:09;17.63;;;10.00;;
20008;SDS011;10165;42.662;23.260;2023-04-08T01:18:38;14.10;;;9.60;;
20008;SDS011;10165;42.662;23.260;2023-04-08T01:21:08;17.60;;;9.53;;
20008;SDS011;10165;42.662;23.260;2023-04-08T01:23:39;13.27;;;9.03;;
20008;SDS011;10165;42.662;23.260;2023-04-08T01:26:19;17.97;;;9.47;;
20008;SDS011;10165;42.662;23.260;2023-04-08T01:28:48;14.03;;;10.20;;
20008;SDS011;10165;42.662;23.260;2023-04-08T01:31:18;15.07;;;9.63;;
20008;SDS011;10165;42.662;23.260;2023-04-08T01:33:47;15.90;;;9.80;;
20008;SDS011;10165;42.662;23.260;2023-04-08T01:36:16;24.60;;;10.67;;
20008;SDS011;10165;42.662;23.260;2023-04-08T01:38:46;17.93;;;9.97;;
20008;SDS011;10165;42.662;23.260;2023-04-08T01:41:14;18.27;;;9.63;;
20008;SDS011;10165;42.662;23.260;2023-04-08T01:43:42;17.63;;;10.47;;
20008;SDS011;10165;42.662;23.260;2023-04-08T01:46:10;19.47;;;11.03;;
20008;SDS011;10165;42.662;23.260;2023-04-08T01:48:38;16.83;;;9.67;;
20008;SDS011;10165;42.662;23.260;2023-04-08T01:51:06;19.13;;;10.07;;
20008;SDS011;10165;42.662;23.260;2023-04-08T01:53:34;17.67;;;10.13;;
20008;SDS011;10165;42.662;23.260;2023-04-08T01:56:02;15.23;;;9.47;;
20008;SDS011;10165;42.662;23.260;2023-04-08T01:58:36;12.37;;;7.53;;
20008;SDS011;10165;42.662;23.260;2023-04-08T02:01:09;14.07;;;7.87;;
20008;SDS011;10165;42.662;23.260;2023-04-08T02:03:37;16.97;;;9.40;;
20008;SDS011;10165;42.662;23.260;2023-04-08T02:06:08;17.30;;;9.50;;
20008;SDS011;10165;42.662;23.260;2023-04-08T02:08:35;14.97;;;9.10;;
20008;SDS011;10165;42.662;23.260;2023-04-08T02:11:02;15.87;;;10.00;;
20008;SDS011;10165;42.662;23.260;2023-04-08T02:13:29;20.17;;;10.17;;
20008;SDS011;10165;42.662;23.260;2023-04-08T02:16:21;20.80;;;11.17;;
20008;SDS011;10165;42.662;23.260;2023-04-08T02:18:51;16.10;;;8.80;;
20008;SDS011;10165;42.662;23.260;2023-04-08T02:21:25;14.73;;;9.57;;
20008;SDS011;10165;42.662;23.260;2023-04-08T02:23:58;13.93;;;8.87;;
20008;SDS011;10165;42.662;23.260;2023-04-08T02:26:29;16.87;;;8.60;;
20008;SDS011;10165;42.662;23.260;2023-04-08T02:28:59;13.80;;;8.33;;
20008;SDS011;10165;42.662;23.260;2023-04-08T02:31:27;16.90;;;8.53;;
20008;SDS011;10165;42.662;23.260;2023-04-08T02:33:55;16.03;;;9.40;;
20008;SDS011;10165;42.662;23.260;2023-04-08T02:36:23;13.73;;;9.07;;
20008;SDS011;10165;42.662;23.260;2023-04-08T02:38:51;17.20;;;9.33;;
20008;SDS011;10165;42.662;23.260;2023-04-08T02:41:18;25.00;;;13.23;;
20008;SDS011;10165;42.662;23.260;2023-04-08T02:43:45;50.47;;;19.30;;
20008;SDS011;10165;42.662;23.260;2023-04-08T02:46:13;46.10;;;14.53;;
20008;SDS011;10165;42.662;23.260;2023-04-08T02:48:40;14.20;;;10.00;;
20008;SDS011;10165;42.662;23.260;2023-04-08T02:51:06;18.20;;;9.57;;
20008;SDS011;10165;42.662;23.260;2023-04-08T02:53:33;15.60;;;9.93;;
20008;SDS011;10165;42.662;23.260;2023-04-08T02:56:00;21.80;;;10.90;;
20008;SDS011;10165;42.662;23.260;2023-04-08T02:58:26;14.40;;;9.53;;
20008;SDS011;10165;42.662;23.260;2023-04-08T03:00:53;17.63;;;10.33;;
20008;SDS011;10165;42.662;23.260;2023-04-08T03:03:20;14.87;;;9.67;;
20008;SDS011;10165;42.662;23.260;2023-04-08T03:05:55;12.93;;;9.63;;
20008;SDS011;10165;42.662;23.260;2023-04-08T03:08:22;14.90;;;9.63;;
20008;SDS011;10165;42.662;23.260;2023-04-08T03:10:50;19.97;;;10.57;;
20008;SDS011;10165;42.662;23.260;2023-04-08T03:13:16;22.83;;;11.33;;
20008;SDS011;10165;42.662;23.260;2023-04-08T03:15:43;16.23;;;10.23;;
20008;SDS011;10165;42.662;23.260;2023-04-08T03:18:10;16.93;;;10.77;;
20008;SDS011;10165;42.662;23.260;2023-04-08T03:20:36;20.37;;;10.03;;
20008;SDS011;10165;42.662;23.260;2023-04-08T03:23:03;19.97;;;11.00;;
20008;SDS011;10165;42.662;23.260;2023-04-08T03:25:30;19.83;;;9.57;;
20008;SDS011;10165;42.662;23.260;2023-04-08T03:27:57;20.50;;;11.03;;
20008;SDS011;10165;42.662;23.260;2023-04-08T03:30:24;19.87;;;10.83;;
20008;SDS011;10165;42.662;23.260;2023-04-08T03:32:51;18.80;;;9.67;;
20008;SDS011;10165;42.662;23.260;2023-04-08T03:35:18;22.97;;;12.57;;
20008;SDS011;10165;42.662;23.260;2023-04-08T03:37:44;15.97;;;10.93;;
20008;SDS011;10165;42.662;23.260;2023-04-08T03:40:12;23.43;;;12.37;;
20008;SDS011;10165;42.662;23.260;2023-04-08T03:42:39;17.93;;;10.10;;
20008;SDS011;10165;42.662;23.260;2023-04-08T03:45:06;18.13;;;11.47;;
20008;SDS011;10165;42.662;23.260;2023-04-08T03:47:33;28.67;;;12.37;;
20008;SDS011;10165;42.662;23.260;2023-04-08T03:49:59;19.23;;;10.43;;
20008;SDS011;10165;42.662;23.260;2023-04-08T03:52:27;20.20;;;11.43;;
20008;SDS011;10165;42.662;23.260;2023-04-08T03:54:54;18.87;;;11.67;;
20008;SDS011;10165;42.662;23.260;2023-04-08T03:57:20;16.00;;;9.43;;
20008;SDS011;10165;42.662;23.260;2023-04-08T03:59:47;17.53;;;10.27;;
20008;SDS011;10165;42.662;23.260;2023-04-08T04:02:14;19.17;;;11.03;;
20008;SDS011;10165;42.662;23.260;2023-04-08T04:04:40;12.13;;;10.17;;
20008;SDS011;10165;42.662;23.260;2023-04-08T04:07:07;16.77;;;10.97;;
20008;SDS011;10165;42.662;23.260;2023-04-08T04:09:34;14.13;;;10.33;;
20008;SDS011;10165;42.662;23.260;2023-04-08T04:12:01;27.40;;;12.67;;
20008;SDS011;10165;42.662;23.260;2023-04-08T04:14:27;16.07;;;10.80;;
20008;SDS011;10165;42.662;23.260;2023-04-08T04:16:54;16.53;;;10.37;;
20008;SDS011;10165;42.662;23.260;2023-04-08T04:19:21;16.97;;;11.50;;
20008;SDS011;10165;42.662;23.260;2023-04-08T04:21:47;16.70;;;10.40;;
20008;SDS011;10165;42.662;23.260;2023-04-08T04:24:14;15.83;;;10.30;;
20008;SDS011;10165;42.662;23.260;2023-04-08T04:26:40;20.73;;;11.23;;
20008;SDS011;10165;42.662;23.260;2023-04-08T04:29:07;17.83;;;11.33;;
20008;SDS011;10165;42.662;23.260;2023-04-08T04:31:34;21.10;;;9.73;;
20008;SDS011;10165;42.662;23.260;2023-04-08T04:34:00;17.10;;;10.27;;
20008;SDS011;10165;42.662;23.260;2023-04-08T04:36:27;20.10;;;10.03;;
20008;SDS011;10165;42.662;23.260;2023-04-08T04:38:54;24.53;;;10.47;;
20008;SDS011;10165;42.662;23.260;2023-04-08T04:41:22;20.43;;;12.60;;
20008;SDS011;10165;42.662;23.260;2023-04-08T04:43:48;25.57;;;11.17;;
20008;SDS011;10165;42.662;23.260;2023-04-08T04:46:15;28.80;;;10.83;;
20008;SDS011;10165;42.662;23.260;2023-04-08T04:48:42;23.90;;;11.57;;
20008;SDS011;10165;42.662;23.260;2023-04-08T04:51:09;23.40;;;10.90;;
20008;SDS011;10165;42.662;23.260;2023-04-08T04:53:35;20.13;;;11.93;;
20008;SDS011;10165;42.662;23.260;2023-04-08T04:56:02;34.07;;;12.07;;
20008;SDS011;10165;42.662;23.260;2023-04-08T04:58:29;21.90;;;12.53;;
20008;SDS011;10165;42.662;23.260;2023-04-08T05:00:56;36.60;;;14.07;;
20008;SDS011;10165;42.662;23.260;2023-04-08T05:03:23;46.57;;;19.80;;
20008;SDS011;10165;42.662;23.260;2023-04-08T05:05:50;36.90;;;15.17;;
20008;SDS011;10165;42.662;23.260;2023-04-08T05:08:18;25.07;;;14.47;;
20008;SDS011;10165;42.662;23.260;2023-04-08T05:10:46;22.93;;;13.93;;
20008;SDS011;10165;42.662;23.260;2023-04-08T05:13:12;21.73;;;12.43;;
20008;SDS011;10165;42.662;23.260;2023-04-08T05:15:39;20.07;;;11.90;;
20008;SDS011;10165;42.662;23.260;2023-04-08T05:18:06;15.93;;;10.83;;
20008;SDS011;10165;42.662;23.260;2023-04-08T05:20:32;22.77;;;10.73;;
20008;SDS011;10165;42.662;23.260;2023-04-08T05:22:59;18.10;;;10.57;;
20008;SDS011;10165;42.662;23.260;2023-04-08T05:25:26;25.10;;;11.57;;
20008;SDS011;10165;42.662;23.260;2023-04-08T05:27:52;19.60;;;11.10;;
20008;SDS011;10165;42.662;23.260;2023-04-08T05:30:19;19.67;;;11.77;;
20008;SDS011;10165;42.662;23.260;2023-04-08T05:32:46;18.03;;;10.63;;
20008;SDS011;10165;42.662;23.260;2023-04-08T05:35:13;18.27;;;11.37;;
20008;SDS011;10165;42.662;23.260;2023-04-08T05:37:40;17.23;;;12.07;;
20008;SDS011;10165;42.662;23.260;2023-04-08T05:40:07;21.87;;;12.23;;
20008;SDS011;10165;42.662;23.260;2023-04-08T05:42:34;16.67;;;10.60;;
20008;SDS011;10165;42.662;23.260;2023-04-08T05:45:00;16.10;;;10.40;;
20008;SDS011;10165;42.662;23.260;2023-04-08T05:47:27;14.70;;;10.30;;
20008;SDS011;10165;42.662;23.260;2023-04-08T05:49:54;15.07;;;10.83;;
20008;SDS011;10165;42.662;23.260;2023-04-08T05:52:21;18.03;;;10.17;;
20008;SDS011;10165;42.662;23.260;2023-04-08T05:54:47;17.87;;;11.03;;
20008;SDS011;10165;42.662;23.260;2023-04-08T05:57:14;19.63;;;11.50;;
20008;SDS011;10165;42.662;23.260;2023-04-08T05:59:42;26.17;;;14.90;;
20008;SDS011;10165;42.662;23.260;2023-04-08T06:02:08;20.73;;;13.07;;
20008;SDS011;10165;42.662;23.260;2023-04-08T06:04:35;16.40;;;11.30;;
20008;SDS011;10165;42.662;23.260;2023-04-08T06:07:02;29.53;;;11.43;;
20008;SDS011;10165;42.662;23.260;2023-04-08T06:09:33;26.13;;;11.93;;
20008;SDS011;10165;42.662;23.260;2023-04-08T06:12:01;23.37;;;11.80;;
20008;SDS011;10165;42.662;23.260;2023-04-08T06:14:27;20.63;;;12.77;;
20008;SDS011;10165;42.662;23.260;2023-04-08T06:16:54;16.97;;;11.37;;
20008;SDS011;10165;42.662;23.260;2023-04-08T06:19:22;30.37;;;13.93;;
20008;SDS011;10165;42.662;23.260;2023-04-08T06:21:50;22.47;;;12.77;;
20008;SDS011;10165;42.662;23.260;2023-04-08T06:24:16;22.87;;;13.00;;
20008;SDS011;10165;42.662;23.260;2023-04-08T06:26:43;19.63;;;11.47;;
20008;SDS011;10165;42.662;23.260;2023-04-08T06:29:10;25.60;;;14.30;;
20008;SDS011;10165;42.662;23.260;2023-04-08T06:31:36;18.83;;;12.00;;
20008;SDS011;10165;42.662;23.260;2023-04-08T06:34:03;21.30;;;11.97;;
20008;SDS011;10165;42.662;23.260;2023-04-08T06:36:30;22.77;;;11.73;;
20008;SDS011;10165;42.662;23.260;2023-04-08T06:38:56;16.17;;;11.50;;
20008;SDS011;10165;42.662;23.260;2023-04-08T06:41:23;19.27;;;11.40;;
20008;SDS011;10165;42.662;23.260;2023-04-08T06:43:50;19.93;;;11.70;;
20008;SDS011;10165;42.662;23.260;2023-04-08T06:46:16;21.17;;;11.53;;
20008;SDS011;10165;42.662;23.260;2023-04-08T06:48:43;23.90;;;12.03;;
20008;SDS011;10165;42.662;23.260;2023-04-08T06:51:10;24.43;;;11.97;;
20008;SDS011;10165;42.662;23.260;2023-04-08T06:53:36;20.00;;;11.37;;
20008;SDS011;10165;42.662;23.260;2023-04-08T06:56:03;21.10;;;12.37;;
20008;SDS011;10165;42.662;23.260;2023-04-08T06:58:30;17.40;;;10.60;;
20008;SDS011;10165;42.662;23.260;2023-04-08T07:00:57;25.07;;;12.40;;
20008;SDS011;10165;42.662;23.260;2023-04-08T07:03:25;21.67;;;11.57;;
20008;SDS011;10165;42.662;23.260;2023-04-08T07:05:52;16.97;;;10.27;;
20008;SDS011;10165;42.662;23.260;2023-04-08T07:08:18;17.50;;;11.60;;
20008;SDS011;10165;42.662;23.260;2023-04-08T07:10:45;19.20;;;10.80;;
20008;SDS011;10165;42.662;23.260;2023-04-08T07:13:12;19.93;;;12.33;;
20008;SDS011;10165;42.662;23.260;2023-04-08T07:15:39;13.77;;;9.70;;
20008;SDS011;10165;42.662;23.260;2023-04-08T07:18:06;17.10;;;11.13;;
20008;SDS011;10165;42.662;23.260;2023-04-08T07:20:33;18.27;;;10.77;;
20008;SDS011;10165;42.662;23.260;2023-04-08T07:23:03;19.13;;;10.20;;
20008;SDS011;10165;42.662;23.260;2023-04-08T07:25:31;21.07;;;11.70;;
20008;SDS011;10165;42.662;23.260;2023-04-08T07:28:00;13.17;;;8.73;;
20008;SDS011;10165;42.662;23.260;2023-04-08T07:30:27;15.63;;;10.17;;
20008;SDS011;10165;42.662;23.260;2023-04-08T07:32:53;15.80;;;9.13;;
20008;SDS011;10165;42.662;23.260;2023-04-08T07:35:23;18.23;;;10.00;;
20008;SDS011;10165;42.662;23.260;2023-04-08T07:37:50;31.40;;;10.83;;
20008;SDS011;10165;42.662;23.260;2023-04-08T07:40:18;19.47;;;9.43;;
20008;SDS011;10165;42.662;23.260;2023-04-08T07:42:45;17.37;;;9.23;;
20008;SDS011;10165;42.662;23.260;2023-04-08T07:45:11;15.93;;;9.27;;
20008;SDS011;10165;42.662;23.260;2023-04-08T07:47:38;9.73;;;6.93;;
20008;SDS011;10165;42.662;23.260;2023-04-08T07:50:05;9.57;;;7.13;;
20008;SDS011;10165;42.662;23.260;2023-04-08T07:52:32;13.43;;;6.97;;
20008;SDS011;10165;42.662;23.260;2023-04-08T07:54:59;9.70;;;6.77;;
20008;SDS011;10165;42.662;23.260;2023-04-08T07:57:27;13.30;;;6.97;;
20008;SDS011;10165;42.662;23.260;2023-04-08T07:59:54;15.90;;;7.70;;
20008;SDS011;10165;42.662;23.260;2023-04-08T08:02:21;16.43;;;7.87;;
20008;SDS011;10165;42.662;23.260;2023-04-08T08:04:48;13.73;;;8.43;;
20008;SDS011;10165;42.662;23.260;2023-04-08T08:07:15;14.00;;;7.93;;
20008;SDS011;10165;42.662;23.260;2023-04-08T08:09:41;12.07;;;7.73;;
20008;SDS011;10165;42.662;23.260;2023-04-08T08:12:08;12.80;;;8.03;;
20008;SDS011;10165;42.662;23.260;2023-04-08T08:14:35;12.43;;;8.00;;
20008;SDS011;10165;42.662;23.260;2023-04-08T08:17:02;12.23;;;8.40;;
20008;SDS011;10165;42.662;23.260;2023-04-08T08:19:29;15.87;;;8.50;;
20008;SDS011;10165;42.662;23.260;2023-04-08T08:21:56;14.73;;;7.60;;
20008;SDS011;10165;42.662;23.260;2023-04-08T08:24:22;9.23;;;6.90;;
20008;SDS011;10165;42.662;23.260;2023-04-08T08:26:49;11.10;;;7.10;;
20008;SDS011;10165;42.662;23.260;2023-04-08T08:29:16;13.17;;;7.10;;
20008;SDS011;10165;42.662;23.260;2023-04-08T08:31:42;15.90;;;8.23;;
20008;SDS011;10165;42.662;23.260;2023-04-08T08:34:09;14.53;;;7.23;;
20008;SDS011;10165;42.662;23.260;2023-04-08T08:36:36;15.90;;;7.37;;
20008;SDS011;10165;42.662;23.260;2023-04-08T08:39:02;11.13;;;8.00;;
20008;SDS011;10165;42.662;23.260;2023-04-08T08:41:33;10.30;;;7.67;;
20008;SDS011;10165;42.662;23.260;2023-04-08T08:44:05;14.57;;;7.50;;
20008;SDS011;10165;42.662;23.260;2023-04-08T08:46:33;11.73;;;6.63;;
20008;SDS011;10165;42.662;23.260;2023-04-08T08:49:01;14.57;;;7.10;;
20008;SDS011;10165;42.662;23.260;2023-04-08T08:51:27;12.00;;;7.77;;
20008;SDS011;10165;42.662;23.260;2023-04-08T08:53:55;10.33;;;7.33;;
20008;SDS011;10165;42.662;23.260;2023-04-08T08:56:22;11.07;;;7.93;;
20008;SDS011;10165;42.662;23.260;2023-04-08T08:58:48;12.53;;;8.47;;
20008;SDS011;10165;42.662;23.260;2023-04-08T09:01:34;11.07;;;8.00;;
20008;SDS011;10165;42.662;23.260;2023-04-08T09:06:38;11.80;;;7.40;;
20008;SDS011;10165;42.662;23.260;2023-04-08T09:09:05;12.67;;;8.50;;
20008;SDS011;10165;42.662;23.260;2023-04-08T09:11:36;11.83;;;6.13;;
20008;SDS011;10165;42.662;23.260;2023-04-08T09:16:48;10.67;;;6.97;;
20008;SDS011;10165;42.662;23.260;2023-04-08T09:19:16;9.03;;;6.57;;
20008;SDS011;10165;42.662;23.260;2023-04-08T09:21:42;14.43;;;7.17;;
20008;SDS011;10165;42.662;23.260;2023-04-08T09:24:26;13.40;;;7.57;;
20008;SDS011;10165;42.662;23.260;2023-04-08T09:26:54;12.67;;;7.10;;
20008;SDS011;10165;42.662;23.260;2023-04-08T09:29:25;13.93;;;7.90;;
20008;SDS011;10165;42.662;23.260;2023-04-08T09:31:57;11.67;;;7.80;;
20008;SDS011;10165;42.662;23.260;2023-04-08T09:34:26;11.13;;;7.27;;
20008;SDS011;10165;42.662;23.260;2023-04-08T09:36:53;14.37;;;7.43;;
20008;SDS011;10165;42.662;23.260;2023-04-08T09:39:21;13.20;;;7.87;;
20008;SDS011;10165;42.662;23.260;2023-04-08T09:41:48;13.33;;;8.43;;
20008;SDS011;10165;42.662;23.260;2023-04-08T09:44:17;13.90;;;8.27;;
20008;SDS011;10165;42.662;23.260;2023-04-08T09:52:05;13.67;;;9.53;;
20008;SDS011;10165;42.662;23.260;2023-04-08T09:54:41;10.07;;;6.87;;
20008;SDS011;10165;42.662;23.260;2023-04-08T09:57:39;12.37;;;7.70;;
20008;SDS011;10165;42.662;23.260;2023-04-08T10:00:21;13.43;;;5.93;;
20008;SDS011;10165;42.662;23.260;2023-04-08T10:05:37;9.93;;;6.80;;
20008;SDS011;10165;42.662;23.260;2023-04-08T10:08:06;7.97;;;5.67;;
20008;SDS011;10165;42.662;23.260;2023-04-08T10:10:33;7.83;;;5.70;;
20008;SDS011;10165;42.662;23.260;2023-04-08T10:13:02;10.87;;;5.83;;
20008;SDS011;10165;42.662;23.260;2023-04-08T10:15:30;11.93;;;7.30;;
20008;SDS011;10165;42.662;23.260;2023-04-08T10:23:04;11.10;;;6.47;;
20008;SDS011;10165;42.662;23.260;2023-04-08T10:25:36;11.40;;;7.53;;
20008;SDS011;10165;42.662;23.260;2023-04-08T10:33:11;13.37;;;7.43;;
20008;SDS011;10165;42.662;23.260;2023-04-08T10:35:46;14.97;;;7.90;;
20008;SDS011;10165;42.662;23.260;2023-04-08T10:38:20;11.63;;;6.73;;
20008;SDS011;10165;42.662;23.260;2023-04-08T10:40:48;10.43;;;6.70;;
20008;SDS011;10165;42.662;23.260;2023-04-08T10:43:15;14.13;;;8.47;;
20008;SDS011;10165;42.662;23.260;2023-04-08T10:45:41;19.13;;;9.47;;
20008;SDS011;10165;42.662;23.260;2023-04-08T10:48:14;14.20;;;7.87;;
20008;SDS011;10165;42.662;23.260;2023-04-08T10:51:01;9.80;;;7.63;;
20008;SDS011;10165;42.662;23.260;2023-04-08T10:53:30;11.93;;;7.17;;
20008;SDS011;10165;42.662;23.260;2023-04-08T10:56:04;11.17;;;7.30;;
20008;SDS011;10165;42.662;23.260;2023-04-08T10:58:48;10.60;;;6.47;;
20008;SDS011;10165;42.662;23.260;2023-04-08T11:01:16;11.20;;;7.53;;
20008;SDS011;10165;42.662;23.260;2023-04-08T11:03:43;10.23;;;6.70;;
20008;SDS011;10165;42.662;23.260;2023-04-08T11:06:10;13.27;;;7.37;;
20008;SDS011;10165;42.662;23.260;2023-04-08T11:08:37;13.10;;;8.00;;
20008;SDS011;10165;42.662;23.260;2023-04-08T11:11:04;9.50;;;6.17;;
20008;SDS011;10165;42.662;23.260;2023-04-08T11:13:37;13.27;;;7.90;;
20008;SDS011;10165;42.662;23.260;2023-04-08T11:16:13;11.20;;;6.33;;
20008;SDS011;10165;42.662;23.260;2023-04-08T11:18:43;12.50;;;7.07;;
20008;SDS011;10165;42.662;23.260;2023-04-08T11:21:11;13.13;;;6.80;;
20008;SDS011;10165;42.662;23.260;2023-04-08T11:23:38;13.73;;;7.07;;
20008;SDS011;10165;42.662;23.260;2023-04-08T11:26:04;17.33;;;7.50;;
20008;SDS011;10165;42.662;23.260;2023-04-08T11:28:31;17.00;;;7.30;;
20008;SDS011;10165;42.662;23.260;2023-04-08T11:31:01;11.97;;;7.20;;
20008;SDS011;10165;42.662;23.260;2023-04-08T11:33:29;11.53;;;6.87;;
20008;SDS011;10165;42.662;23.260;2023-04-08T11:35:59;9.83;;;6.30;;
20008;SDS011;10165;42.662;23.260;2023-04-08T11:38:29;10.80;;;5.67;;
20008;SDS011;10165;42.662;23.260;2023-04-08T11:40:56;11.47;;;7.13;;
20008;SDS011;10165;42.662;23.260;2023-04-08T11:43:24;8.47;;;6.03;;
20008;SDS011;10165;42.662;23.260;2023-04-08T11:45:51;10.40;;;6.63;;
20008;SDS011;10165;42.662;23.260;2023-04-08T11:48:18;9.43;;;5.00;;
20008;SDS011;10165;42.662;23.260;2023-04-08T11:50:45;8.77;;;5.53;;
20008;SDS011;10165;42.662;23.260;2023-04-08T11:53:24;12.57;;;5.37;;
20008;SDS011;10165;42.662;23.260;2023-04-08T11:55:51;8.67;;;5.37;;
20008;SDS011;10165;42.662;23.260;2023-04-08T11:58:17;7.93;;;4.70;;
20008;SDS011;10165;42.662;23.260;2023-04-08T12:00:44;7.53;;;5.07;;
20008;SDS011;10165;42.662;23.260;2023-04-08T12:03:11;9.43;;;5.00;;
20008;SDS011;10165;42.662;23.260;2023-04-08T12:05:39;10.93;;;4.80;;
20008;SDS011;10165;42.662;23.260;2023-04-08T12:08:05;6.97;;;5.13;;
20008;SDS011;10165;42.662;23.260;2023-04-08T12:10:32;8.50;;;5.60;;
20008;SDS011;10165;42.662;23.260;2023-04-08T12:12:59;7.17;;;4.93;;
20008;SDS011;10165;42.662;23.260;2023-04-08T12:15:25;7.20;;;4.80;;
20008;SDS011;10165;42.662;23.260;2023-04-08T12:17:52;9.60;;;5.20;;
20008;SDS011;10165;42.662;23.260;2023-04-08T12:20:19;8.23;;;5.03;;
20008;SDS011;10165;42.662;23.260;2023-04-08T12:22:46;8.97;;;4.90;;
20008;SDS011;10165;42.662;23.260;2023-04-08T12:25:12;9.60;;;5.53;;
20008;SDS011;10165;42.662;23.260;2023-04-08T12:27:39;8.87;;;4.80;;
20008;SDS011;10165;42.662;23.260;2023-04-08T12:30:06;7.30;;;4.67;;
20008;SDS011;10165;42.662;23.260;2023-04-08T12:32:33;8.83;;;5.20;;
20008;SDS011;10165;42.662;23.260;2023-04-08T12:35:00;6.23;;;4.27;;
20008;SDS011;10165;42.662;23.260;2023-04-08T12:37:27;7.83;;;5.37;;
20008;SDS011;10165;42.662;23.260;2023-04-08T12:39:54;6.87;;;4.20;;
20008;SDS011;10165;42.662;23.260;2023-04-08T12:42:20;6.77;;;4.80;;
20008;SDS011;10165;42.662;23.260;2023-04-08T12:44:47;9.20;;;4.93;;
20008;SDS011;10165;42.662;23.260;2023-04-08T12:47:14;5.23;;;4.20;;
20008;SDS011;10165;42.662;23.260;2023-04-08T12:49:41;7.83;;;4.63;;
20008;SDS011;10165;42.662;23.260;2023-04-08T12:52:15;7.60;;;5.30;;
20008;SDS011;10165;42.662;23.260;2023-04-08T12:54:42;8.10;;;5.20;;
20008;SDS011;10165;42.662;23.260;2023-04-08T12:57:09;8.83;;;5.93;;
20008;SDS011;10165;42.662;23.260;2023-04-08T12:59:36;10.97;;;6.80;;
20008;SDS011;10165;42.662;23.260;2023-04-08T13:02:05;8.57;;;5.93;;
20008;SDS011;10165;42.662;23.260;2023-04-08T13:04:33;12.73;;;7.80;;
20008;SDS011;10165;42.662;23.260;2023-04-08T13:07:00;23.83;;;14.10;;
20008;SDS011;10165;42.662;23.260;2023-04-08T13:09:27;8.53;;;6.27;;
20008;SDS011;10165;42.662;23.260;2023-04-08T13:11:55;7.43;;;5.07;;
20008;SDS011;10165;42.662;23.260;2023-04-08T13:14:23;10.77;;;6.00;;
20008;SDS011;10165;42.662;23.260;2023-04-08T13:16:50;6.77;;;5.17;;
20008;SDS011;10165;42.662;23.260;2023-04-08T13:19:17;12.07;;;5.90;;
20008;SDS011;10165;42.662;23.260;2023-04-08T13:21:44;10.23;;;6.83;;
20008;SDS011;10165;42.662;23.260;2023-04-08T13:24:11;10.73;;;6.50;;
20008;SDS011;10165;42.662;23.260;2023-04-08T13:26:38;11.03;;;5.90;;
20008;SDS011;10165;42.662;23.260;2023-04-08T13:29:05;9.07;;;6.03;;
20008;SDS011;10165;42.662;23.260;2023-04-08T13:31:32;7.63;;;5.50;;
20008;SDS011;10165;42.662;23.260;2023-04-08T13:33:58;9.27;;;6.80;;
20008;SDS011;10165;42.662;23.260;2023-04-08T13:36:25;8.63;;;5.80;;
20008;SDS011;10165;42.662;23.260;2023-04-08T13:38:54;11.53;;;6.23;;
20008;SDS011;10165;42.662;23.260;2023-04-08T13:41:22;9.80;;;5.90;;
20008;SDS011;10165;42.662;23.260;2023-04-08T13:43:48;11.57;;;6.77;;
20008;SDS011;10165;42.662;23.260;2023-04-08T13:46:15;12.00;;;6.60;;
20008;SDS011;10165;42.662;23.260;2023-04-08T13:48:44;7.33;;;5.33;;
20008;SDS011;10165;42.662;23.260;2023-04-08T13:51:11;9.67;;;6.70;;
20008;SDS011;10165;42.662;23.260;2023-04-08T13:53:38;10.00;;;5.73;;
20008;SDS011;10165;42.662;23.260;2023-04-08T13:56:05;6.33;;;3.90;;
20008;SDS011;10165;42.662;23.260;2023-04-08T13:58:32;12.57;;;5.00;;
20008;SDS011;10165;42.662;23.260;2023-04-08T14:00:59;7.07;;;4.83;;
20008;SDS011;10165;42.662;23.260;2023-04-08T14:03:26;7.47;;;4.87;;
20008;SDS011;10165;42.662;23.260;2023-04-08T14:05:53;6.73;;;5.13;;
20008;SDS011;10165;42.662;23.260;2023-04-08T14:08:20;8.00;;;4.67;;
20008;SDS011;10165;42.662;23.260;2023-04-08T14:10:51;7.37;;;5.07;;
20008;SDS011;10165;42.662;23.260;2023-04-08T14:13:18;6.27;;;4.60;;
20008;SDS011;10165;42.662;23.260;2023-04-08T14:15:45;9.50;;;4.70;;
20008;SDS011;10165;42.662;23.260;2023-04-08T14:18:13;10.63;;;5.60;;
20008;SDS011;10165;42.662;23.260;2023-04-08T14:20:42;6.97;;;4.87;;
20008;SDS011;10165;42.662;23.260;2023-04-08T14:23:10;15.13;;;7.50;;
20008;SDS011;10165;42.662;23.260;2023-04-08T14:25:39;18.90;;;8.03;;
20008;SDS011;10165;42.662;23.260;2023-04-08T14:28:06;11.47;;;7.63;;
20008;SDS011;10165;42.662;23.260;2023-04-08T14:30:36;14.33;;;7.33;;
20008;SDS011;10165;42.662;23.260;2023-04-08T14:33:03;14.03;;;8.30;;
20008;SDS011;10165;42.662;23.260;2023-04-08T14:35:31;8.10;;;5.60;;
20008;SDS011;10165;42.662;23.260;2023-04-08T14:37:58;13.07;;;6.73;;
20008;SDS011;10165;42.662;23.260;2023-04-08T14:40:26;15.13;;;7.30;;
20008;SDS011;10165;42.662;23.260;2023-04-08T14:42:52;8.43;;;5.60;;
20008;SDS011;10165;42.662;23.260;2023-04-08T14:45:19;15.73;;;7.83;;
20008;SDS011;10165;42.662;23.260;2023-04-08T14:47:47;9.97;;;6.47;;
20008;SDS011;10165;42.662;23.260;2023-04-08T14:50:14;10.90;;;6.30;;
20008;SDS011;10165;42.662;23.260;2023-04-08T14:52:41;12.73;;;9.37;;