sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39032;SDS011;24794;51.982;5.878;2022-10-31T00:00:55;12.18;;;5.78;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:01:56;9.88;;;5.75;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:02:57;7.65;;;5.10;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:03:57;9.05;;;5.60;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:04:58;8.15;;;5.68;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:05:59;9.27;;;5.90;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:07:01;8.93;;;5.50;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:08:02;8.93;;;5.80;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:09:03;10.75;;;5.90;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:10:04;10.00;;;5.95;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:11:09;12.10;;;5.90;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:12:10;12.40;;;5.72;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:13:11;9.55;;;5.40;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:14:12;10.68;;;6.00;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:15:13;10.07;;;5.80;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:16:17;9.75;;;5.65;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:17:19;14.77;;;7.57;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:18:19;9.07;;;5.88;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:19:20;12.18;;;6.63;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:20:21;11.18;;;6.45;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:21:21;10.00;;;6.20;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:22:22;9.07;;;6.20;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:23:23;10.77;;;6.50;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:24:23;12.30;;;6.53;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:25:24;10.27;;;5.93;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:26:29;10.45;;;6.10;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:27:31;9.00;;;5.88;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:28:31;10.07;;;6.03;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:29:32;10.60;;;6.10;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:30:33;9.48;;;5.80;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:31:34;9.13;;;5.65;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:32:34;7.63;;;6.00;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:33:35;10.70;;;6.20;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:34:37;9.00;;;6.30;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:35:38;12.20;;;6.15;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:36:38;8.77;;;6.07;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:37:39;10.88;;;6.25;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:38:40;8.95;;;5.85;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:39:41;11.45;;;6.18;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:40:41;9.52;;;5.97;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:41:42;9.85;;;6.22;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:42:43;9.18;;;6.60;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:43:43;12.13;;;6.13;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:44:44;10.13;;;6.45;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:45:45;11.52;;;6.72;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:46:46;10.40;;;6.78;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:47:46;9.10;;;5.88;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:48:47;10.13;;;6.78;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:49:47;11.88;;;6.82;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:50:48;10.30;;;6.55;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:51:48;11.80;;;6.28;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:52:49;12.10;;;6.32;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:53:49;13.55;;;6.60;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:54:50;11.10;;;6.70;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:55:50;9.82;;;6.65;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:56:51;9.88;;;6.72;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:57:52;11.85;;;6.82;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:58:52;9.75;;;6.65;;
39032;SDS011;24794;51.982;5.878;2022-10-31T00:59:53;10.00;;;6.65;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:00:54;9.45;;;6.50;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:01:57;11.52;;;6.40;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:02:57;9.25;;;6.07;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:03:58;8.00;;;5.70;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:04:58;9.77;;;6.22;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:06:00;9.70;;;6.13;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:07:08;8.63;;;6.20;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:08:09;8.85;;;6.57;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:09:09;10.52;;;5.75;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:10:10;10.32;;;6.60;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:11:13;10.90;;;6.88;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:12:19;9.48;;;6.05;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:13:19;14.65;;;6.68;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:14:20;9.70;;;6.03;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:15:21;10.75;;;6.07;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:16:23;9.95;;;5.97;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:17:25;10.10;;;6.32;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:18:26;9.13;;;6.47;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:19:27;9.77;;;6.25;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:20:28;9.52;;;5.72;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:21:29;7.72;;;5.93;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:22:29;10.07;;;6.00;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:23:30;10.30;;;6.55;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:24:31;11.15;;;5.95;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:25:32;9.82;;;5.85;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:26:32;14.25;;;6.60;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:27:33;8.80;;;5.75;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:28:38;10.63;;;6.30;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:29:43;8.68;;;6.13;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:30:43;9.30;;;5.75;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:31:44;9.20;;;5.80;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:32:44;10.65;;;5.85;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:33:45;11.20;;;6.45;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:34:46;9.95;;;6.28;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:35:46;9.07;;;5.75;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:36:47;8.90;;;6.30;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:37:51;12.48;;;6.32;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:38:52;9.07;;;6.10;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:39:53;9.32;;;6.10;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:40:54;9.80;;;6.20;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:41:54;12.35;;;6.70;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:42:55;10.63;;;6.70;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:43:57;11.77;;;6.82;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:45:03;9.60;;;6.78;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:46:05;11.07;;;6.57;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:47:07;8.73;;;6.18;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:48:15;9.20;;;6.30;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:49:26;9.45;;;6.28;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:50:32;10.82;;;6.53;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:51:38;9.90;;;6.25;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:52:45;11.00;;;6.30;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:53:48;12.93;;;6.35;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:55:01;11.65;;;6.00;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:56:05;12.10;;;6.07;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:57:06;14.23;;;6.65;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:58:13;12.35;;;6.22;;
39032;SDS011;24794;51.982;5.878;2022-10-31T01:59:15;9.90;;;6.43;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:00:19;10.75;;;6.10;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:01:20;15.00;;;6.80;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:02:21;10.07;;;6.20;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:03:22;8.88;;;6.40;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:05:32;8.80;;;5.90;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:06:41;12.45;;;6.07;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:07:54;10.60;;;6.50;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:09:18;8.63;;;5.90;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:10:23;10.25;;;6.38;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:11:24;9.45;;;6.32;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:12:27;10.07;;;6.55;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:13:30;10.43;;;5.95;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:14:31;10.57;;;6.68;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:15:32;8.82;;;5.90;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:16:33;8.65;;;5.63;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:17:33;14.98;;;6.07;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:18:34;12.43;;;5.97;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:23:10;8.15;;;5.68;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:27:56;13.32;;;6.03;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:29:13;8.23;;;5.93;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:31:53;11.20;;;5.97;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:33:25;8.68;;;6.07;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:34:42;13.02;;;5.88;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:36:11;7.80;;;6.18;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:37:18;8.35;;;6.10;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:42:51;10.13;;;5.70;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:47:33;10.43;;;7.13;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:48:37;11.70;;;6.38;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:49:56;9.57;;;6.68;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:51:16;9.88;;;6.40;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:52:24;11.30;;;6.28;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:53:26;15.35;;;6.57;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:54:31;8.55;;;6.20;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:56:35;11.63;;;7.40;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:57:35;10.82;;;6.30;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:58:38;11.95;;;6.47;;
39032;SDS011;24794;51.982;5.878;2022-10-31T02:59:44;11.32;;;6.20;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:02:18;10.25;;;6.40;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:04:59;10.23;;;6.20;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:11:34;9.90;;;5.63;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:13:32;10.63;;;6.05;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:14:53;9.93;;;6.38;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:17:42;10.63;;;6.13;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:18:52;10.05;;;5.55;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:19:56;13.55;;;6.03;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:21:01;10.15;;;5.78;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:22:23;8.95;;;5.38;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:23:27;11.55;;;6.20;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:24:31;12.68;;;6.65;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:25:35;9.77;;;6.30;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:26:38;9.00;;;6.05;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:27:46;9.68;;;6.47;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:28:54;12.02;;;5.93;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:30:05;9.57;;;6.20;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:31:07;8.75;;;6.05;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:33:16;10.43;;;6.15;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:34:21;10.50;;;6.60;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:35:23;13.02;;;6.65;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:36:25;12.68;;;6.45;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:37:30;10.13;;;6.10;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:38:33;12.18;;;7.00;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:39:36;12.27;;;6.65;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:40:40;12.77;;;6.28;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:41:46;13.32;;;6.80;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:43:01;9.75;;;6.22;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:44:08;10.32;;;6.28;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:45:18;10.30;;;6.70;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:46:23;11.65;;;6.75;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:47:24;10.95;;;6.35;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:48:25;9.10;;;5.80;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:49:26;9.57;;;6.82;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:50:30;11.65;;;6.47;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:51:55;12.82;;;6.30;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:53:01;11.93;;;6.70;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:54:10;12.13;;;6.35;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:56:41;13.60;;;6.45;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:57:59;14.05;;;6.70;;
39032;SDS011;24794;51.982;5.878;2022-10-31T03:59:09;14.95;;;6.35;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:00:20;10.00;;;6.60;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:01:20;9.65;;;6.25;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:02:25;9.07;;;6.15;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:03:31;11.00;;;6.35;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:04:35;11.15;;;6.30;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:05:37;14.32;;;6.57;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:06:38;9.02;;;6.63;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:07:43;12.77;;;6.47;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:08:54;11.15;;;6.45;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:10:00;9.35;;;6.65;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:11:05;10.98;;;6.45;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:12:08;9.60;;;6.03;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:13:13;9.27;;;5.93;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:14:17;12.45;;;5.72;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:15:18;13.57;;;6.50;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:16:20;10.15;;;6.15;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:17:23;17.38;;;6.80;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:18:29;16.15;;;6.30;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:19:29;10.25;;;6.50;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:20:35;14.30;;;6.50;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:21:40;11.68;;;6.82;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:22:43;13.30;;;7.00;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:23:43;10.60;;;6.45;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:24:44;11.60;;;6.70;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:25:45;9.93;;;6.55;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:26:45;13.13;;;7.82;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:27:46;10.60;;;7.47;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:28:46;12.85;;;6.88;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:29:47;10.13;;;6.88;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:30:48;10.77;;;7.60;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:31:49;14.82;;;7.63;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:32:49;10.40;;;6.88;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:33:50;15.65;;;7.22;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:34:50;9.45;;;7.07;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:35:51;13.05;;;6.93;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:36:52;13.65;;;7.25;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:37:52;11.88;;;7.35;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:38:53;16.05;;;7.22;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:39:53;12.73;;;6.90;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:40:54;11.55;;;7.18;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:41:54;10.32;;;7.25;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:42:55;11.95;;;6.90;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:43:55;9.20;;;7.20;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:44:56;10.50;;;7.13;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:45:57;12.55;;;7.13;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:46:57;10.43;;;7.40;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:47:58;11.35;;;6.80;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:48:58;10.02;;;6.68;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:49:59;13.52;;;7.35;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:51:00;12.65;;;7.18;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:52:01;17.70;;;7.57;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:53:02;13.43;;;7.10;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:54:02;10.85;;;7.28;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:55:03;12.73;;;7.13;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:56:04;13.85;;;7.43;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:57:05;10.57;;;7.13;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:58:08;14.40;;;7.80;;
39032;SDS011;24794;51.982;5.878;2022-10-31T04:59:08;16.70;;;7.22;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:00:10;14.48;;;7.53;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:01:12;11.82;;;7.57;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:02:13;13.52;;;7.78;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:03:13;14.10;;;8.80;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:04:14;11.43;;;7.28;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:05:15;12.35;;;8.00;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:06:17;12.20;;;7.95;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:07:18;12.07;;;7.80;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:08:18;13.43;;;8.07;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:09:19;11.50;;;7.65;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:10:21;11.57;;;7.50;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:11:24;10.82;;;7.95;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:12:24;13.80;;;8.20;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:13:25;12.35;;;8.05;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:14:25;10.38;;;7.63;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:15:26;14.38;;;8.57;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:16:28;11.07;;;7.97;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:17:28;14.35;;;8.00;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:18:30;11.85;;;7.80;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:19:31;13.43;;;8.10;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:20:32;11.40;;;8.10;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:21:33;13.90;;;8.45;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:22:33;11.98;;;8.38;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:23:34;15.57;;;7.78;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:24:34;10.02;;;7.70;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:25:36;12.48;;;7.15;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:26:36;13.45;;;7.78;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:27:40;12.27;;;7.68;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:28:42;13.05;;;7.90;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:29:42;14.05;;;7.65;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:30:43;11.68;;;8.00;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:31:43;12.35;;;7.90;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:32:45;16.85;;;8.07;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:33:47;16.13;;;8.25;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:34:47;13.50;;;7.90;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:35:48;10.88;;;7.80;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:36:48;11.95;;;8.48;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:37:49;13.68;;;8.15;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:38:49;13.52;;;7.88;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:39:50;13.90;;;9.00;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:40:53;12.43;;;8.65;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:41:57;12.38;;;8.40;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:42:58;12.95;;;8.63;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:43:58;11.85;;;7.82;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:44:59;15.80;;;8.95;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:45:59;12.13;;;8.60;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:47:00;14.70;;;7.88;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:48:01;13.48;;;7.95;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:49:02;17.02;;;10.48;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:50:03;14.77;;;8.35;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:51:04;16.48;;;8.35;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:52:05;16.55;;;8.90;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:53:05;11.50;;;8.20;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:54:07;14.98;;;8.55;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:55:08;14.88;;;8.60;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:56:08;15.65;;;8.32;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:57:09;13.32;;;8.35;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:58:10;14.18;;;9.00;;
39032;SDS011;24794;51.982;5.878;2022-10-31T05:59:11;14.85;;;8.95;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:00:11;11.55;;;8.98;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:01:12;13.90;;;9.13;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:02:13;12.25;;;8.77;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:03:13;13.13;;;8.90;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:04:14;15.13;;;9.77;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:05:14;16.17;;;9.43;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:06:16;13.85;;;9.30;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:07:17;13.55;;;9.02;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:08:17;14.35;;;8.93;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:09:18;14.88;;;9.32;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:10:18;13.95;;;9.25;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:11:20;13.63;;;9.05;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:12:21;16.25;;;9.10;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:13:22;12.48;;;9.00;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:14:22;14.60;;;9.02;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:15:23;16.35;;;9.10;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:16:23;14.40;;;9.68;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:17:24;15.80;;;9.10;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:18:25;13.60;;;9.32;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:19:25;14.52;;;9.88;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:20:26;14.75;;;9.52;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:21:27;15.63;;;8.98;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:22:27;14.98;;;9.80;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:23:28;14.40;;;9.55;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:24:28;14.82;;;9.20;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:25:29;14.48;;;9.57;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:26:30;14.55;;;9.10;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:27:30;15.00;;;10.00;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:28:31;13.77;;;9.20;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:29:31;13.43;;;9.85;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:30:32;14.93;;;9.30;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:31:33;16.02;;;9.25;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:32:33;14.50;;;9.68;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:33:34;14.95;;;9.30;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:34:35;13.70;;;9.23;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:35:35;13.90;;;9.13;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:36:36;17.38;;;9.70;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:37:36;13.90;;;9.55;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:38:37;15.32;;;10.15;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:39:38;14.43;;;9.95;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:40:38;15.63;;;9.45;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:41:39;12.52;;;8.90;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:42:42;14.77;;;9.90;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:43:45;14.98;;;9.63;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:44:47;13.38;;;9.25;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:45:47;17.23;;;10.07;;
39032;SDS011;24794;51.982;5.878;2022-10-31T06:46:48;14.27;;;9.13;;