sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5555;SDS011;2801;50.972;7.856;2023-10-08T00:01:17;10.18;;;3.83;;
5555;SDS011;2801;50.972;7.856;2023-10-08T00:03:45;6.63;;;3.30;;
5555;SDS011;2801;50.972;7.856;2023-10-08T00:06:18;8.25;;;3.58;;
5555;SDS011;2801;50.972;7.856;2023-10-08T00:08:50;6.40;;;3.63;;
5555;SDS011;2801;50.972;7.856;2023-10-08T00:11:17;9.48;;;3.63;;
5555;SDS011;2801;50.972;7.856;2023-10-08T00:13:45;11.45;;;3.85;;
5555;SDS011;2801;50.972;7.856;2023-10-08T00:16:15;7.65;;;3.45;;
5555;SDS011;2801;50.972;7.856;2023-10-08T00:18:44;8.10;;;3.53;;
5555;SDS011;2801;50.972;7.856;2023-10-08T00:21:18;8.82;;;3.60;;
5555;SDS011;2801;50.972;7.856;2023-10-08T00:23:55;7.50;;;3.33;;
5555;SDS011;2801;50.972;7.856;2023-10-08T00:26:26;7.28;;;3.38;;
5555;SDS011;2801;50.972;7.856;2023-10-08T00:31:33;8.27;;;3.97;;
5555;SDS011;2801;50.972;7.856;2023-10-08T00:34:07;7.03;;;3.30;;
5555;SDS011;2801;50.972;7.856;2023-10-08T00:36:41;9.20;;;3.80;;
5555;SDS011;2801;50.972;7.856;2023-10-08T00:39:10;9.40;;;3.70;;
5555;SDS011;2801;50.972;7.856;2023-10-08T00:41:49;8.88;;;4.47;;
5555;SDS011;2801;50.972;7.856;2023-10-08T00:44:25;7.35;;;3.50;;
5555;SDS011;2801;50.972;7.856;2023-10-08T00:47:05;9.23;;;3.40;;
5555;SDS011;2801;50.972;7.856;2023-10-08T00:49:33;10.77;;;3.70;;
5555;SDS011;2801;50.972;7.856;2023-10-08T00:52:11;10.57;;;3.85;;
5555;SDS011;2801;50.972;7.856;2023-10-08T00:54:40;7.03;;;3.25;;
5555;SDS011;2801;50.972;7.856;2023-10-08T00:57:15;8.68;;;3.63;;
5555;SDS011;2801;50.972;7.856;2023-10-08T00:59:49;8.23;;;3.47;;
5555;SDS011;2801;50.972;7.856;2023-10-08T01:02:20;7.15;;;3.35;;
5555;SDS011;2801;50.972;7.856;2023-10-08T01:04:54;11.55;;;3.55;;
5555;SDS011;2801;50.972;7.856;2023-10-08T01:07:22;6.38;;;3.28;;
5555;SDS011;2801;50.972;7.856;2023-10-08T01:09:51;8.20;;;3.83;;
5555;SDS011;2801;50.972;7.856;2023-10-08T01:12:32;8.32;;;3.30;;
5555;SDS011;2801;50.972;7.856;2023-10-08T01:15:01;7.97;;;3.70;;
5555;SDS011;2801;50.972;7.856;2023-10-08T01:17:50;8.60;;;3.60;;
5555;SDS011;2801;50.972;7.856;2023-10-08T01:20:29;8.52;;;3.92;;
5555;SDS011;2801;50.972;7.856;2023-10-08T01:25:30;6.35;;;3.95;;
5555;SDS011;2801;50.972;7.856;2023-10-08T01:27:57;6.95;;;3.85;;
5555;SDS011;2801;50.972;7.856;2023-10-08T01:30:34;9.30;;;4.00;;
5555;SDS011;2801;50.972;7.856;2023-10-08T01:33:08;8.75;;;3.60;;
5555;SDS011;2801;50.972;7.856;2023-10-08T01:35:41;10.07;;;3.60;;
5555;SDS011;2801;50.972;7.856;2023-10-08T01:38:09;7.13;;;3.63;;
5555;SDS011;2801;50.972;7.856;2023-10-08T01:40:40;9.05;;;3.80;;
5555;SDS011;2801;50.972;7.856;2023-10-08T01:43:08;10.48;;;3.78;;
5555;SDS011;2801;50.972;7.856;2023-10-08T01:45:37;6.53;;;3.55;;
5555;SDS011;2801;50.972;7.856;2023-10-08T01:48:09;8.63;;;3.90;;
5555;SDS011;2801;50.972;7.856;2023-10-08T01:50:37;8.23;;;3.83;;
5555;SDS011;2801;50.972;7.856;2023-10-08T01:53:04;8.18;;;3.97;;
5555;SDS011;2801;50.972;7.856;2023-10-08T01:55:36;7.18;;;3.65;;
5555;SDS011;2801;50.972;7.856;2023-10-08T01:58:16;7.82;;;3.80;;
5555;SDS011;2801;50.972;7.856;2023-10-08T02:00:45;5.93;;;3.20;;
5555;SDS011;2801;50.972;7.856;2023-10-08T02:03:13;6.38;;;3.58;;
5555;SDS011;2801;50.972;7.856;2023-10-08T02:05:42;11.02;;;4.20;;
5555;SDS011;2801;50.972;7.856;2023-10-08T02:08:11;7.15;;;3.70;;
5555;SDS011;2801;50.972;7.856;2023-10-08T02:10:41;8.90;;;4.10;;
5555;SDS011;2801;50.972;7.856;2023-10-08T02:13:10;8.65;;;4.03;;
5555;SDS011;2801;50.972;7.856;2023-10-08T02:15:40;7.60;;;3.53;;
5555;SDS011;2801;50.972;7.856;2023-10-08T02:18:20;10.35;;;3.80;;
5555;SDS011;2801;50.972;7.856;2023-10-08T02:20:51;6.90;;;3.60;;
5555;SDS011;2801;50.972;7.856;2023-10-08T02:23:19;9.35;;;3.60;;
5555;SDS011;2801;50.972;7.856;2023-10-08T02:25:46;9.10;;;3.88;;
5555;SDS011;2801;50.972;7.856;2023-10-08T02:28:14;7.28;;;3.58;;
5555;SDS011;2801;50.972;7.856;2023-10-08T02:30:42;9.10;;;4.00;;
5555;SDS011;2801;50.972;7.856;2023-10-08T02:33:10;6.82;;;3.85;;
5555;SDS011;2801;50.972;7.856;2023-10-08T02:35:44;9.35;;;4.15;;
5555;SDS011;2801;50.972;7.856;2023-10-08T02:38:14;9.35;;;4.00;;
5555;SDS011;2801;50.972;7.856;2023-10-08T02:40:43;9.88;;;3.67;;
5555;SDS011;2801;50.972;7.856;2023-10-08T02:43:14;7.97;;;4.28;;
5555;SDS011;2801;50.972;7.856;2023-10-08T02:45:42;9.68;;;4.13;;
5555;SDS011;2801;50.972;7.856;2023-10-08T02:48:17;9.50;;;4.40;;
5555;SDS011;2801;50.972;7.856;2023-10-08T02:50:44;9.18;;;4.10;;
5555;SDS011;2801;50.972;7.856;2023-10-08T02:53:12;10.32;;;4.43;;
5555;SDS011;2801;50.972;7.856;2023-10-08T02:55:44;8.70;;;4.15;;
5555;SDS011;2801;50.972;7.856;2023-10-08T02:58:13;10.23;;;4.22;;
5555;SDS011;2801;50.972;7.856;2023-10-08T03:00:42;8.35;;;3.90;;
5555;SDS011;2801;50.972;7.856;2023-10-08T03:03:13;7.97;;;4.35;;
5555;SDS011;2801;50.972;7.856;2023-10-08T03:05:43;13.32;;;4.63;;
5555;SDS011;2801;50.972;7.856;2023-10-08T03:08:16;9.43;;;4.18;;
5555;SDS011;2801;50.972;7.856;2023-10-08T03:10:48;10.70;;;4.30;;
5555;SDS011;2801;50.972;7.856;2023-10-08T03:13:29;7.97;;;4.32;;
5555;SDS011;2801;50.972;7.856;2023-10-08T03:15:56;8.88;;;4.07;;
5555;SDS011;2801;50.972;7.856;2023-10-08T03:18:29;10.93;;;4.53;;
5555;SDS011;2801;50.972;7.856;2023-10-08T03:21:04;8.48;;;4.18;;
5555;SDS011;2801;50.972;7.856;2023-10-08T03:23:50;8.60;;;3.83;;
5555;SDS011;2801;50.972;7.856;2023-10-08T03:26:18;9.90;;;4.30;;
5555;SDS011;2801;50.972;7.856;2023-10-08T03:29:05;7.70;;;4.25;;
5555;SDS011;2801;50.972;7.856;2023-10-08T03:31:41;7.70;;;3.90;;
5555;SDS011;2801;50.972;7.856;2023-10-08T03:34:15;8.10;;;3.80;;
5555;SDS011;2801;50.972;7.856;2023-10-08T03:36:45;7.93;;;3.83;;
5555;SDS011;2801;50.972;7.856;2023-10-08T03:39:16;6.53;;;3.53;;
5555;SDS011;2801;50.972;7.856;2023-10-08T03:41:46;8.75;;;4.32;;
5555;SDS011;2801;50.972;7.856;2023-10-08T03:44:32;10.93;;;4.43;;
5555;SDS011;2801;50.972;7.856;2023-10-08T03:47:03;9.25;;;3.92;;
5555;SDS011;2801;50.972;7.856;2023-10-08T03:49:37;9.73;;;4.07;;
5555;SDS011;2801;50.972;7.856;2023-10-08T03:52:11;8.23;;;4.43;;
5555;SDS011;2801;50.972;7.856;2023-10-08T03:54:41;10.90;;;4.80;;
5555;SDS011;2801;50.972;7.856;2023-10-08T03:57:15;11.15;;;4.50;;
5555;SDS011;2801;50.972;7.856;2023-10-08T03:59:51;8.68;;;3.97;;
5555;SDS011;2801;50.972;7.856;2023-10-08T04:02:25;6.10;;;3.78;;
5555;SDS011;2801;50.972;7.856;2023-10-08T04:05:08;10.32;;;4.57;;
5555;SDS011;2801;50.972;7.856;2023-10-08T04:07:45;7.38;;;4.45;;
5555;SDS011;2801;50.972;7.856;2023-10-08T04:10:25;13.30;;;4.30;;
5555;SDS011;2801;50.972;7.856;2023-10-08T04:13:25;10.48;;;4.88;;
5555;SDS011;2801;50.972;7.856;2023-10-08T04:15:52;12.02;;;5.47;;
5555;SDS011;2801;50.972;7.856;2023-10-08T04:18:19;9.95;;;4.07;;
5555;SDS011;2801;50.972;7.856;2023-10-08T04:20:46;9.45;;;4.55;;
5555;SDS011;2801;50.972;7.856;2023-10-08T04:23:34;9.27;;;4.30;;
5555;SDS011;2801;50.972;7.856;2023-10-08T04:26:04;9.25;;;4.72;;
5555;SDS011;2801;50.972;7.856;2023-10-08T04:28:32;8.40;;;4.50;;
5555;SDS011;2801;50.972;7.856;2023-10-08T04:31:01;8.38;;;4.18;;
5555;SDS011;2801;50.972;7.856;2023-10-08T04:33:44;9.80;;;4.72;;
5555;SDS011;2801;50.972;7.856;2023-10-08T04:36:11;8.30;;;4.53;;
5555;SDS011;2801;50.972;7.856;2023-10-08T04:38:44;8.55;;;4.45;;
5555;SDS011;2801;50.972;7.856;2023-10-08T04:41:14;9.50;;;4.30;;
5555;SDS011;2801;50.972;7.856;2023-10-08T04:43:45;9.77;;;4.25;;
5555;SDS011;2801;50.972;7.856;2023-10-08T04:46:16;8.75;;;4.18;;
5555;SDS011;2801;50.972;7.856;2023-10-08T04:48:46;9.77;;;4.50;;
5555;SDS011;2801;50.972;7.856;2023-10-08T04:51:13;12.27;;;4.68;;
5555;SDS011;2801;50.972;7.856;2023-10-08T04:53:40;10.07;;;4.57;;
5555;SDS011;2801;50.972;7.856;2023-10-08T04:56:11;9.23;;;4.10;;
5555;SDS011;2801;50.972;7.856;2023-10-08T04:58:49;11.43;;;4.70;;
5555;SDS011;2801;50.972;7.856;2023-10-08T05:01:17;10.77;;;4.20;;
5555;SDS011;2801;50.972;7.856;2023-10-08T05:03:54;10.45;;;4.82;;
5555;SDS011;2801;50.972;7.856;2023-10-08T05:06:23;7.97;;;4.22;;
5555;SDS011;2801;50.972;7.856;2023-10-08T05:09:14;8.70;;;4.63;;
5555;SDS011;2801;50.972;7.856;2023-10-08T05:11:45;10.60;;;4.47;;
5555;SDS011;2801;50.972;7.856;2023-10-08T05:14:20;8.70;;;5.47;;
5555;SDS011;2801;50.972;7.856;2023-10-08T05:17:02;11.30;;;4.30;;
5555;SDS011;2801;50.972;7.856;2023-10-08T05:19:38;10.15;;;4.93;;
5555;SDS011;2801;50.972;7.856;2023-10-08T05:22:13;10.75;;;4.57;;
5555;SDS011;2801;50.972;7.856;2023-10-08T05:24:55;12.43;;;4.63;;
5555;SDS011;2801;50.972;7.856;2023-10-08T05:27:42;9.90;;;4.55;;
5555;SDS011;2801;50.972;7.856;2023-10-08T05:32:58;7.80;;;4.35;;
5555;SDS011;2801;50.972;7.856;2023-10-08T05:35:43;11.35;;;4.82;;
5555;SDS011;2801;50.972;7.856;2023-10-08T05:38:13;9.80;;;4.90;;
5555;SDS011;2801;50.972;7.856;2023-10-08T05:41:02;9.68;;;4.28;;
5555;SDS011;2801;50.972;7.856;2023-10-08T05:43:33;9.85;;;4.88;;
5555;SDS011;2801;50.972;7.856;2023-10-08T05:46:08;9.80;;;4.75;;
5555;SDS011;2801;50.972;7.856;2023-10-08T05:48:54;11.27;;;5.00;;
5555;SDS011;2801;50.972;7.856;2023-10-08T05:51:32;11.25;;;5.05;;
5555;SDS011;2801;50.972;7.856;2023-10-08T05:54:26;9.18;;;4.63;;
5555;SDS011;2801;50.972;7.856;2023-10-08T05:56:53;12.48;;;4.57;;
5555;SDS011;2801;50.972;7.856;2023-10-08T06:05:14;10.65;;;5.00;;
5555;SDS011;2801;50.972;7.856;2023-10-08T06:07:42;8.70;;;5.03;;
5555;SDS011;2801;50.972;7.856;2023-10-08T06:15:36;9.63;;;4.85;;
5555;SDS011;2801;50.972;7.856;2023-10-08T06:18:15;9.60;;;5.07;;
5555;SDS011;2801;50.972;7.856;2023-10-08T06:20:52;12.13;;;4.97;;
5555;SDS011;2801;50.972;7.856;2023-10-08T06:23:37;15.15;;;5.10;;
5555;SDS011;2801;50.972;7.856;2023-10-08T06:26:08;11.93;;;5.30;;
5555;SDS011;2801;50.972;7.856;2023-10-08T06:28:36;12.05;;;5.22;;
5555;SDS011;2801;50.972;7.856;2023-10-08T06:31:05;10.02;;;4.70;;
5555;SDS011;2801;50.972;7.856;2023-10-08T06:33:38;16.35;;;4.78;;
5555;SDS011;2801;50.972;7.856;2023-10-08T06:36:08;10.63;;;4.70;;
5555;SDS011;2801;50.972;7.856;2023-10-08T06:38:39;11.43;;;4.80;;
5555;SDS011;2801;50.972;7.856;2023-10-08T06:41:15;8.20;;;4.30;;
5555;SDS011;2801;50.972;7.856;2023-10-08T06:44:06;14.05;;;5.03;;
5555;SDS011;2801;50.972;7.856;2023-10-08T06:46:39;15.90;;;5.10;;
5555;SDS011;2801;50.972;7.856;2023-10-08T06:49:06;14.93;;;5.63;;
5555;SDS011;2801;50.972;7.856;2023-10-08T06:51:39;15.13;;;6.07;;
5555;SDS011;2801;50.972;7.856;2023-10-08T06:54:12;18.35;;;5.60;;
5555;SDS011;2801;50.972;7.856;2023-10-08T06:56:44;16.05;;;5.60;;
5555;SDS011;2801;50.972;7.856;2023-10-08T06:59:19;14.40;;;5.85;;
5555;SDS011;2801;50.972;7.856;2023-10-08T07:01:50;16.35;;;6.25;;
5555;SDS011;2801;50.972;7.856;2023-10-08T07:04:18;12.68;;;6.25;;
5555;SDS011;2801;50.972;7.856;2023-10-08T07:06:48;14.80;;;5.05;;
5555;SDS011;2801;50.972;7.856;2023-10-08T07:09:17;12.80;;;5.75;;
5555;SDS011;2801;50.972;7.856;2023-10-08T07:11:54;16.10;;;5.68;;
5555;SDS011;2801;50.972;7.856;2023-10-08T07:14:23;18.35;;;6.47;;
5555;SDS011;2801;50.972;7.856;2023-10-08T07:16:57;15.68;;;6.60;;
5555;SDS011;2801;50.972;7.856;2023-10-08T07:19:27;15.85;;;5.55;;
5555;SDS011;2801;50.972;7.856;2023-10-08T07:22:08;19.92;;;6.53;;
5555;SDS011;2801;50.972;7.856;2023-10-08T07:24:48;15.93;;;6.15;;
5555;SDS011;2801;50.972;7.856;2023-10-08T07:27:21;16.50;;;6.80;;
5555;SDS011;2801;50.972;7.856;2023-10-08T07:29:50;15.55;;;6.47;;
5555;SDS011;2801;50.972;7.856;2023-10-08T07:32:22;17.35;;;7.03;;
5555;SDS011;2801;50.972;7.856;2023-10-08T07:34:52;18.70;;;6.53;;
5555;SDS011;2801;50.972;7.856;2023-10-08T07:37:24;20.95;;;7.40;;
5555;SDS011;2801;50.972;7.856;2023-10-08T07:39:52;24.33;;;7.40;;
5555;SDS011;2801;50.972;7.856;2023-10-08T07:42:21;19.88;;;6.70;;
5555;SDS011;2801;50.972;7.856;2023-10-08T07:44:48;18.40;;;6.63;;
5555;SDS011;2801;50.972;7.856;2023-10-08T07:47:20;24.10;;;7.95;;
5555;SDS011;2801;50.972;7.856;2023-10-08T07:49:48;21.50;;;7.30;;
5555;SDS011;2801;50.972;7.856;2023-10-08T07:52:17;17.50;;;6.75;;
5555;SDS011;2801;50.972;7.856;2023-10-08T07:54:44;22.75;;;7.95;;
5555;SDS011;2801;50.972;7.856;2023-10-08T07:57:11;22.70;;;7.50;;
5555;SDS011;2801;50.972;7.856;2023-10-08T07:59:39;22.98;;;8.52;;
5555;SDS011;2801;50.972;7.856;2023-10-08T08:02:10;28.60;;;7.88;;
5555;SDS011;2801;50.972;7.856;2023-10-08T08:04:39;22.48;;;8.15;;
5555;SDS011;2801;50.972;7.856;2023-10-08T08:07:09;27.88;;;8.82;;
5555;SDS011;2801;50.972;7.856;2023-10-08T08:09:46;21.33;;;8.30;;
5555;SDS011;2801;50.972;7.856;2023-10-08T08:12:25;29.73;;;8.60;;
5555;SDS011;2801;50.972;7.856;2023-10-08T08:14:59;28.15;;;9.45;;
5555;SDS011;2801;50.972;7.856;2023-10-08T08:17:29;24.15;;;9.35;;
5555;SDS011;2801;50.972;7.856;2023-10-08T08:19:57;21.83;;;8.52;;
5555;SDS011;2801;50.972;7.856;2023-10-08T08:22:24;23.70;;;8.20;;
5555;SDS011;2801;50.972;7.856;2023-10-08T08:24:57;17.98;;;7.80;;
5555;SDS011;2801;50.972;7.856;2023-10-08T08:27:42;28.17;;;9.25;;
5555;SDS011;2801;50.972;7.856;2023-10-08T08:30:15;21.73;;;8.75;;
5555;SDS011;2801;50.972;7.856;2023-10-08T08:32:44;25.25;;;8.77;;
5555;SDS011;2801;50.972;7.856;2023-10-08T08:35:19;21.83;;;8.43;;
5555;SDS011;2801;50.972;7.856;2023-10-08T08:37:46;24.05;;;8.85;;
5555;SDS011;2801;50.972;7.856;2023-10-08T08:40:18;23.92;;;8.95;;
5555;SDS011;2801;50.972;7.856;2023-10-08T08:42:47;23.50;;;8.60;;
5555;SDS011;2801;50.972;7.856;2023-10-08T08:45:19;22.40;;;9.35;;
5555;SDS011;2801;50.972;7.856;2023-10-08T08:47:48;26.95;;;9.18;;
5555;SDS011;2801;50.972;7.856;2023-10-08T08:50:16;23.85;;;9.27;;
5555;SDS011;2801;50.972;7.856;2023-10-08T08:52:44;23.98;;;8.50;;
5555;SDS011;2801;50.972;7.856;2023-10-08T08:55:12;26.60;;;8.20;;
5555;SDS011;2801;50.972;7.856;2023-10-08T08:57:50;23.35;;;8.57;;
5555;SDS011;2801;50.972;7.856;2023-10-08T09:00:22;25.58;;;8.68;;
5555;SDS011;2801;50.972;7.856;2023-10-08T09:02:54;24.50;;;9.32;;
5555;SDS011;2801;50.972;7.856;2023-10-08T09:05:22;22.23;;;9.65;;
5555;SDS011;2801;50.972;7.856;2023-10-08T09:10:36;21.60;;;9.13;;
5555;SDS011;2801;50.972;7.856;2023-10-08T09:13:19;24.13;;;10.05;;
5555;SDS011;2801;50.972;7.856;2023-10-08T09:15:48;28.30;;;11.00;;
5555;SDS011;2801;50.972;7.856;2023-10-08T09:18:25;25.17;;;10.32;;
5555;SDS011;2801;50.972;7.856;2023-10-08T09:20:55;24.60;;;9.88;;
5555;SDS011;2801;50.972;7.856;2023-10-08T09:23:22;27.63;;;9.93;;
5555;SDS011;2801;50.972;7.856;2023-10-08T09:25:51;28.05;;;10.52;;
5555;SDS011;2801;50.972;7.856;2023-10-08T09:28:30;28.50;;;11.30;;
5555;SDS011;2801;50.972;7.856;2023-10-08T09:31:00;29.35;;;10.63;;
5555;SDS011;2801;50.972;7.856;2023-10-08T09:33:31;24.90;;;11.02;;
5555;SDS011;2801;50.972;7.856;2023-10-08T09:35:59;33.55;;;12.82;;
5555;SDS011;2801;50.972;7.856;2023-10-08T09:38:28;28.65;;;11.40;;
5555;SDS011;2801;50.972;7.856;2023-10-08T09:40:56;31.60;;;12.13;;
5555;SDS011;2801;50.972;7.856;2023-10-08T09:43:29;29.23;;;12.20;;
5555;SDS011;2801;50.972;7.856;2023-10-08T09:46:08;31.20;;;12.05;;
5555;SDS011;2801;50.972;7.856;2023-10-08T09:48:53;35.15;;;13.18;;
5555;SDS011;2801;50.972;7.856;2023-10-08T09:51:30;30.52;;;11.63;;
5555;SDS011;2801;50.972;7.856;2023-10-08T09:54:15;34.78;;;12.40;;
5555;SDS011;2801;50.972;7.856;2023-10-08T09:56:51;36.03;;;12.80;;
5555;SDS011;2801;50.972;7.856;2023-10-08T09:59:20;34.65;;;13.20;;
5555;SDS011;2801;50.972;7.856;2023-10-08T10:01:48;31.27;;;12.65;;
5555;SDS011;2801;50.972;7.856;2023-10-08T10:04:22;38.45;;;12.40;;
5555;SDS011;2801;50.972;7.856;2023-10-08T10:06:58;33.60;;;13.10;;
5555;SDS011;2801;50.972;7.856;2023-10-08T10:09:43;37.40;;;13.48;;
5555;SDS011;2801;50.972;7.856;2023-10-08T10:12:17;37.08;;;13.82;;
5555;SDS011;2801;50.972;7.856;2023-10-08T10:14:55;38.55;;;13.50;;
5555;SDS011;2801;50.972;7.856;2023-10-08T10:17:27;34.58;;;13.13;;
5555;SDS011;2801;50.972;7.856;2023-10-08T10:20:10;28.02;;;12.07;;
5555;SDS011;2801;50.972;7.856;2023-10-08T10:22:42;33.17;;;13.80;;
5555;SDS011;2801;50.972;7.856;2023-10-08T10:25:11;36.35;;;12.60;;
5555;SDS011;2801;50.972;7.856;2023-10-08T10:30:25;35.05;;;13.38;;
5555;SDS011;2801;50.972;7.856;2023-10-08T10:32:54;39.00;;;14.18;;
5555;SDS011;2801;50.972;7.856;2023-10-08T10:35:24;37.45;;;13.27;;
5555;SDS011;2801;50.972;7.856;2023-10-08T10:37:50;34.70;;;13.20;;
5555;SDS011;2801;50.972;7.856;2023-10-08T10:40:22;33.22;;;12.70;;
5555;SDS011;2801;50.972;7.856;2023-10-08T10:42:56;35.38;;;13.48;;
5555;SDS011;2801;50.972;7.856;2023-10-08T10:45:30;33.17;;;12.65;;
5555;SDS011;2801;50.972;7.856;2023-10-08T10:48:03;34.65;;;12.35;;
5555;SDS011;2801;50.972;7.856;2023-10-08T10:50:46;37.78;;;12.40;;
5555;SDS011;2801;50.972;7.856;2023-10-08T10:53:35;36.17;;;12.90;;
5555;SDS011;2801;50.972;7.856;2023-10-08T10:56:23;35.65;;;13.20;;
5555;SDS011;2801;50.972;7.856;2023-10-08T10:59:00;40.45;;;13.93;;
5555;SDS011;2801;50.972;7.856;2023-10-08T11:01:44;30.95;;;12.18;;
5555;SDS011;2801;50.972;7.856;2023-10-08T11:04:14;32.38;;;12.00;;
5555;SDS011;2801;50.972;7.856;2023-10-08T11:06:47;32.42;;;13.75;;
5555;SDS011;2801;50.972;7.856;2023-10-08T11:09:17;33.38;;;13.18;;
5555;SDS011;2801;50.972;7.856;2023-10-08T11:12:02;28.60;;;12.00;;
5555;SDS011;2801;50.972;7.856;2023-10-08T11:14:40;35.33;;;12.82;;
5555;SDS011;2801;50.972;7.856;2023-10-08T11:17:22;25.02;;;11.15;;
5555;SDS011;2801;50.972;7.856;2023-10-08T11:19:51;31.45;;;12.80;;
5555;SDS011;2801;50.972;7.856;2023-10-08T11:22:18;33.05;;;11.65;;
5555;SDS011;2801;50.972;7.856;2023-10-08T11:24:49;40.05;;;13.82;;
5555;SDS011;2801;50.972;7.856;2023-10-08T11:27:20;30.17;;;12.38;;
5555;SDS011;2801;50.972;7.856;2023-10-08T11:30:02;27.85;;;10.73;;
5555;SDS011;2801;50.972;7.856;2023-10-08T11:32:38;30.77;;;11.65;;
5555;SDS011;2801;50.972;7.856;2023-10-08T11:35:07;24.98;;;10.55;;
5555;SDS011;2801;50.972;7.856;2023-10-08T11:37:46;28.40;;;10.90;;
5555;SDS011;2801;50.972;7.856;2023-10-08T11:40:24;27.23;;;10.13;;
5555;SDS011;2801;50.972;7.856;2023-10-08T11:42:57;25.05;;;10.18;;
5555;SDS011;2801;50.972;7.856;2023-10-08T11:45:29;28.10;;;10.25;;
5555;SDS011;2801;50.972;7.856;2023-10-08T11:48:05;23.27;;;10.23;;
5555;SDS011;2801;50.972;7.856;2023-10-08T11:50:39;23.33;;;9.77;;
5555;SDS011;2801;50.972;7.856;2023-10-08T11:53:07;28.15;;;10.63;;
5555;SDS011;2801;50.972;7.856;2023-10-08T11:55:35;25.85;;;9.95;;
5555;SDS011;2801;50.972;7.856;2023-10-08T11:58:05;28.20;;;10.95;;
5555;SDS011;2801;50.972;7.856;2023-10-08T12:00:44;25.85;;;10.70;;
5555;SDS011;2801;50.972;7.856;2023-10-08T12:03:13;27.00;;;10.35;;
5555;SDS011;2801;50.972;7.856;2023-10-08T12:05:46;29.55;;;10.73;;
5555;SDS011;2801;50.972;7.856;2023-10-08T12:08:19;25.50;;;10.63;;
5555;SDS011;2801;50.972;7.856;2023-10-08T12:10:49;25.52;;;10.60;;
5555;SDS011;2801;50.972;7.856;2023-10-08T12:13:21;25.83;;;10.77;;
5555;SDS011;2801;50.972;7.856;2023-10-08T12:15:54;21.45;;;10.10;;
5555;SDS011;2801;50.972;7.856;2023-10-08T12:18:40;25.50;;;10.77;;
5555;SDS011;2801;50.972;7.856;2023-10-08T12:21:09;31.00;;;10.43;;
5555;SDS011;2801;50.972;7.856;2023-10-08T12:23:37;22.38;;;10.48;;
5555;SDS011;2801;50.972;7.856;2023-10-08T12:26:05;30.13;;;12.15;;
5555;SDS011;2801;50.972;7.856;2023-10-08T12:28:34;24.48;;;10.57;;
5555;SDS011;2801;50.972;7.856;2023-10-08T12:31:02;23.80;;;10.02;;
5555;SDS011;2801;50.972;7.856;2023-10-08T12:33:32;29.35;;;9.93;;
5555;SDS011;2801;50.972;7.856;2023-10-08T12:36:00;20.40;;;9.20;;
5555;SDS011;2801;50.972;7.856;2023-10-08T12:38:41;21.42;;;9.25;;
5555;SDS011;2801;50.972;7.856;2023-10-08T12:41:12;22.13;;;9.23;;
5555;SDS011;2801;50.972;7.856;2023-10-08T12:43:42;26.42;;;9.38;;
5555;SDS011;2801;50.972;7.856;2023-10-08T12:46:12;25.45;;;10.07;;
5555;SDS011;2801;50.972;7.856;2023-10-08T12:48:45;22.65;;;9.07;;
5555;SDS011;2801;50.972;7.856;2023-10-08T12:51:15;25.63;;;9.73;;
5555;SDS011;2801;50.972;7.856;2023-10-08T12:53:42;25.95;;;9.38;;
5555;SDS011;2801;50.972;7.856;2023-10-08T12:56:17;26.33;;;9.95;;
5555;SDS011;2801;50.972;7.856;2023-10-08T12:58:48;23.55;;;9.88;;
5555;SDS011;2801;50.972;7.856;2023-10-08T13:01:18;22.23;;;10.50;;
5555;SDS011;2801;50.972;7.856;2023-10-08T13:03:45;25.20;;;10.52;;
5555;SDS011;2801;50.972;7.856;2023-10-08T13:06:17;22.60;;;10.25;;
5555;SDS011;2801;50.972;7.856;2023-10-08T13:08:58;21.95;;;9.07;;
5555;SDS011;2801;50.972;7.856;2023-10-08T13:11:26;17.95;;;8.70;;
5555;SDS011;2801;50.972;7.856;2023-10-08T13:13:56;32.70;;;10.70;;
5555;SDS011;2801;50.972;7.856;2023-10-08T13:16:24;22.95;;;9.57;;
5555;SDS011;2801;50.972;7.856;2023-10-08T13:18:58;23.83;;;10.30;;
5555;SDS011;2801;50.972;7.856;2023-10-08T13:21:25;22.65;;;9.45;;
5555;SDS011;2801;50.972;7.856;2023-10-08T13:23:55;21.27;;;9.35;;
5555;SDS011;2801;50.972;7.856;2023-10-08T13:26:23;21.55;;;9.13;;
5555;SDS011;2801;50.972;7.856;2023-10-08T13:28:52;23.50;;;9.77;;
5555;SDS011;2801;50.972;7.856;2023-10-08T13:31:20;24.92;;;9.32;;
5555;SDS011;2801;50.972;7.856;2023-10-08T13:33:48;21.92;;;9.50;;
5555;SDS011;2801;50.972;7.856;2023-10-08T13:36:15;23.10;;;9.20;;
5555;SDS011;2801;50.972;7.856;2023-10-08T13:38:45;20.77;;;9.10;;
5555;SDS011;2801;50.972;7.856;2023-10-08T13:41:13;20.63;;;9.07;;
5555;SDS011;2801;50.972;7.856;2023-10-08T13:43:47;24.67;;;9.50;;
5555;SDS011;2801;50.972;7.856;2023-10-08T13:46:18;21.50;;;9.10;;
5555;SDS011;2801;50.972;7.856;2023-10-08T13:48:49;19.65;;;9.07;;
5555;SDS011;2801;50.972;7.856;2023-10-08T13:51:20;19.95;;;8.82;;
5555;SDS011;2801;50.972;7.856;2023-10-08T13:53:53;21.73;;;9.35;;
5555;SDS011;2801;50.972;7.856;2023-10-08T13:56:29;21.98;;;9.18;;
5555;SDS011;2801;50.972;7.856;2023-10-08T13:58:58;19.45;;;9.15;;
5555;SDS011;2801;50.972;7.856;2023-10-08T14:01:39;18.27;;;8.68;;
5555;SDS011;2801;50.972;7.856;2023-10-08T14:04:19;18.35;;;8.25;;
5555;SDS011;2801;50.972;7.856;2023-10-08T14:06:47;19.10;;;7.95;;
5555;SDS011;2801;50.972;7.856;2023-10-08T14:09:19;18.77;;;8.50;;
5555;SDS011;2801;50.972;7.856;2023-10-08T14:12:07;18.63;;;9.15;;
5555;SDS011;2801;50.972;7.856;2023-10-08T14:14:36;18.08;;;8.57;;
5555;SDS011;2801;50.972;7.856;2023-10-08T14:17:07;17.77;;;8.15;;
5555;SDS011;2801;50.972;7.856;2023-10-08T14:19:37;20.67;;;8.45;;
5555;SDS011;2801;50.972;7.856;2023-10-08T14:22:18;19.98;;;8.32;;
5555;SDS011;2801;50.972;7.856;2023-10-08T14:24:49;18.95;;;8.15;;
5555;SDS011;2801;50.972;7.856;2023-10-08T14:27:25;21.52;;;9.18;;
5555;SDS011;2801;50.972;7.856;2023-10-08T14:30:00;26.50;;;9.20;;
5555;SDS011;2801;50.972;7.856;2023-10-08T14:32:32;17.45;;;8.68;;
5555;SDS011;2801;50.972;7.856;2023-10-08T14:35:00;19.67;;;8.77;;
5555;SDS011;2801;50.972;7.856;2023-10-08T14:37:45;19.67;;;8.07;;
5555;SDS011;2801;50.972;7.856;2023-10-08T14:40:31;18.33;;;8.43;;
5555;SDS011;2801;50.972;7.856;2023-10-08T14:43:16;20.85;;;8.70;;
5555;SDS011;2801;50.972;7.856;2023-10-08T14:45:46;18.65;;;8.68;;
5555;SDS011;2801;50.972;7.856;2023-10-08T14:48:14;21.48;;;8.68;;
5555;SDS011;2801;50.972;7.856;2023-10-08T14:50:41;22.23;;;9.85;;
5555;SDS011;2801;50.972;7.856;2023-10-08T14:53:09;18.25;;;8.70;;
5555;SDS011;2801;50.972;7.856;2023-10-08T14:55:36;19.23;;;9.10;;
5555;SDS011;2801;50.972;7.856;2023-10-08T14:58:05;25.63;;;9.75;;
5555;SDS011;2801;50.972;7.856;2023-10-08T15:00:35;21.63;;;8.73;;
5555;SDS011;2801;50.972;7.856;2023-10-08T15:03:03;22.42;;;8.93;;
5555;SDS011;2801;50.972;7.856;2023-10-08T15:05:31;24.00;;;8.98;;
5555;SDS011;2801;50.972;7.856;2023-10-08T15:07:59;21.27;;;9.20;;
5555;SDS011;2801;50.972;7.856;2023-10-08T15:10:26;22.17;;;9.00;;
5555;SDS011;2801;50.972;7.856;2023-10-08T15:12:53;25.42;;;9.80;;
5555;SDS011;2801;50.972;7.856;2023-10-08T15:15:20;21.63;;;9.35;;
5555;SDS011;2801;50.972;7.856;2023-10-08T15:17:51;22.45;;;9.38;;
5555;SDS011;2801;50.972;7.856;2023-10-08T15:20:19;23.30;;;9.35;;
5555;SDS011;2801;50.972;7.856;2023-10-08T15:22:47;21.33;;;9.77;;
5555;SDS011;2801;50.972;7.856;2023-10-08T15:25:16;27.55;;;10.30;;
5555;SDS011;2801;50.972;7.856;2023-10-08T15:27:44;22.25;;;9.02;;
5555;SDS011;2801;50.972;7.856;2023-10-08T15:30:14;19.30;;;8.57;;
5555;SDS011;2801;50.972;7.856;2023-10-08T15:32:47;20.52;;;9.07;;
5555;SDS011;2801;50.972;7.856;2023-10-08T15:35:17;25.33;;;10.20;;
5555;SDS011;2801;50.972;7.856;2023-10-08T15:37:51;21.00;;;9.45;;
5555;SDS011;2801;50.972;7.856;2023-10-08T15:40:20;17.85;;;9.48;;
5555;SDS011;2801;50.972;7.856;2023-10-08T15:42:50;18.27;;;9.50;;
5555;SDS011;2801;50.972;7.856;2023-10-08T15:45:19;20.42;;;8.93;;
5555;SDS011;2801;50.972;7.856;2023-10-08T15:47:48;23.00;;;9.30;;
5555;SDS011;2801;50.972;7.856;2023-10-08T15:50:17;18.75;;;9.20;;
5555;SDS011;2801;50.972;7.856;2023-10-08T15:52:51;20.70;;;8.60;;
5555;SDS011;2801;50.972;7.856;2023-10-08T15:55:19;21.55;;;9.25;;
5555;SDS011;2801;50.972;7.856;2023-10-08T15:57:49;19.05;;;9.38;;
5555;SDS011;2801;50.972;7.856;2023-10-08T16:00:17;31.80;;;12.63;;