sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67747;SDS011;54543;50.712;6.070;2023-03-01T00:01:15;4.90;;;2.72;;
67747;SDS011;54543;50.712;6.070;2023-03-01T00:03:46;4.95;;;2.80;;
67747;SDS011;54543;50.712;6.070;2023-03-01T00:06:11;5.68;;;2.83;;
67747;SDS011;54543;50.712;6.070;2023-03-01T00:08:37;4.63;;;2.70;;
67747;SDS011;54543;50.712;6.070;2023-03-01T00:13:35;4.63;;;2.70;;
67747;SDS011;54543;50.712;6.070;2023-03-01T00:16:02;4.30;;;2.40;;
67747;SDS011;54543;50.712;6.070;2023-03-01T00:18:29;5.10;;;2.50;;
67747;SDS011;54543;50.712;6.070;2023-03-01T00:20:56;5.00;;;2.67;;
67747;SDS011;54543;50.712;6.070;2023-03-01T00:23:22;4.80;;;2.70;;
67747;SDS011;54543;50.712;6.070;2023-03-01T00:25:48;4.70;;;2.70;;
67747;SDS011;54543;50.712;6.070;2023-03-01T00:28:14;5.68;;;2.75;;
67747;SDS011;54543;50.712;6.070;2023-03-01T00:30:39;4.13;;;2.55;;
67747;SDS011;54543;50.712;6.070;2023-03-01T00:33:05;5.30;;;2.75;;
67747;SDS011;54543;50.712;6.070;2023-03-01T00:35:31;6.45;;;2.90;;
67747;SDS011;54543;50.712;6.070;2023-03-01T00:37:57;5.05;;;2.83;;
67747;SDS011;54543;50.712;6.070;2023-03-01T00:40:24;4.45;;;2.88;;
67747;SDS011;54543;50.712;6.070;2023-03-01T00:42:50;4.93;;;2.88;;
67747;SDS011;54543;50.712;6.070;2023-03-01T00:45:15;7.15;;;2.90;;
67747;SDS011;54543;50.712;6.070;2023-03-01T00:47:41;3.78;;;2.40;;
67747;SDS011;54543;50.712;6.070;2023-03-01T00:50:07;5.15;;;3.03;;
67747;SDS011;54543;50.712;6.070;2023-03-01T00:52:34;4.53;;;2.67;;
67747;SDS011;54543;50.712;6.070;2023-03-01T00:54:59;4.32;;;2.58;;
67747;SDS011;54543;50.712;6.070;2023-03-01T00:57:25;3.88;;;2.30;;
67747;SDS011;54543;50.712;6.070;2023-03-01T00:59:50;4.43;;;2.42;;
67747;SDS011;54543;50.712;6.070;2023-03-01T01:02:18;3.70;;;2.40;;
67747;SDS011;54543;50.712;6.070;2023-03-01T01:04:44;6.45;;;3.10;;
67747;SDS011;54543;50.712;6.070;2023-03-01T01:07:10;4.68;;;2.83;;
67747;SDS011;54543;50.712;6.070;2023-03-01T01:09:36;5.32;;;2.88;;
67747;SDS011;54543;50.712;6.070;2023-03-01T01:12:02;4.65;;;2.90;;
67747;SDS011;54543;50.712;6.070;2023-03-01T01:14:28;3.75;;;2.50;;
67747;SDS011;54543;50.712;6.070;2023-03-01T01:16:53;4.70;;;2.60;;
67747;SDS011;54543;50.712;6.070;2023-03-01T01:19:19;3.83;;;2.55;;
67747;SDS011;54543;50.712;6.070;2023-03-01T01:21:46;6.65;;;3.00;;
67747;SDS011;54543;50.712;6.070;2023-03-01T01:24:13;4.15;;;2.50;;
67747;SDS011;54543;50.712;6.070;2023-03-01T01:26:39;3.67;;;2.58;;
67747;SDS011;54543;50.712;6.070;2023-03-01T01:29:05;4.15;;;2.70;;
67747;SDS011;54543;50.712;6.070;2023-03-01T01:31:32;5.65;;;2.70;;
67747;SDS011;54543;50.712;6.070;2023-03-01T01:33:59;5.30;;;2.42;;
67747;SDS011;54543;50.712;6.070;2023-03-01T01:36:26;5.32;;;2.78;;
67747;SDS011;54543;50.712;6.070;2023-03-01T01:38:52;5.00;;;2.35;;
67747;SDS011;54543;50.712;6.070;2023-03-01T01:41:18;4.72;;;2.42;;
67747;SDS011;54543;50.712;6.070;2023-03-01T01:46:50;4.38;;;2.65;;
67747;SDS011;54543;50.712;6.070;2023-03-01T01:57:13;5.30;;;2.58;;
67747;SDS011;54543;50.712;6.070;2023-03-01T01:59:42;5.68;;;3.05;;
67747;SDS011;54543;50.712;6.070;2023-03-01T02:02:12;5.03;;;2.70;;
67747;SDS011;54543;50.712;6.070;2023-03-01T02:04:38;6.22;;;3.22;;
67747;SDS011;54543;50.712;6.070;2023-03-01T02:07:10;5.25;;;2.45;;
67747;SDS011;54543;50.712;6.070;2023-03-01T02:09:46;4.93;;;2.80;;
67747;SDS011;54543;50.712;6.070;2023-03-01T02:12:14;4.75;;;2.60;;
67747;SDS011;54543;50.712;6.070;2023-03-01T02:14:42;5.28;;;2.67;;
67747;SDS011;54543;50.712;6.070;2023-03-01T02:17:08;5.30;;;2.70;;
67747;SDS011;54543;50.712;6.070;2023-03-01T02:22:32;5.75;;;3.05;;
67747;SDS011;54543;50.712;6.070;2023-03-01T02:30:29;4.75;;;2.80;;
67747;SDS011;54543;50.712;6.070;2023-03-01T02:32:56;6.05;;;2.88;;
67747;SDS011;54543;50.712;6.070;2023-03-01T02:35:27;5.85;;;2.50;;
67747;SDS011;54543;50.712;6.070;2023-03-01T02:37:57;5.82;;;3.25;;
67747;SDS011;54543;50.712;6.070;2023-03-01T02:40:27;3.95;;;2.33;;
67747;SDS011;54543;50.712;6.070;2023-03-01T02:42:56;5.30;;;2.97;;
67747;SDS011;54543;50.712;6.070;2023-03-01T02:45:23;6.05;;;2.83;;
67747;SDS011;54543;50.712;6.070;2023-03-01T02:47:49;5.18;;;3.05;;
67747;SDS011;54543;50.712;6.070;2023-03-01T02:50:21;5.18;;;2.80;;
67747;SDS011;54543;50.712;6.070;2023-03-01T02:55:25;6.07;;;3.05;;
67747;SDS011;54543;50.712;6.070;2023-03-01T02:57:50;5.18;;;3.10;;
67747;SDS011;54543;50.712;6.070;2023-03-01T03:00:18;4.68;;;2.90;;
67747;SDS011;54543;50.712;6.070;2023-03-01T03:02:47;5.75;;;3.10;;
67747;SDS011;54543;50.712;6.070;2023-03-01T03:05:21;5.07;;;3.00;;
67747;SDS011;54543;50.712;6.070;2023-03-01T03:07:48;5.30;;;2.92;;
67747;SDS011;54543;50.712;6.070;2023-03-01T03:10:19;6.30;;;3.65;;
67747;SDS011;54543;50.712;6.070;2023-03-01T03:12:52;7.68;;;3.30;;
67747;SDS011;54543;50.712;6.070;2023-03-01T03:15:20;5.53;;;3.33;;
67747;SDS011;54543;50.712;6.070;2023-03-01T03:17:47;5.82;;;3.15;;
67747;SDS011;54543;50.712;6.070;2023-03-01T03:20:13;5.40;;;3.15;;
67747;SDS011;54543;50.712;6.070;2023-03-01T03:22:44;6.45;;;2.72;;
67747;SDS011;54543;50.712;6.070;2023-03-01T03:25:11;4.90;;;3.28;;
67747;SDS011;54543;50.712;6.070;2023-03-01T03:27:37;5.63;;;3.33;;
67747;SDS011;54543;50.712;6.070;2023-03-01T03:30:05;5.88;;;2.97;;
67747;SDS011;54543;50.712;6.070;2023-03-01T03:32:36;5.25;;;3.28;;
67747;SDS011;54543;50.712;6.070;2023-03-01T03:35:05;5.10;;;3.00;;
67747;SDS011;54543;50.712;6.070;2023-03-01T03:37:37;3.90;;;2.75;;
67747;SDS011;54543;50.712;6.070;2023-03-01T03:40:22;4.88;;;3.15;;
67747;SDS011;54543;50.712;6.070;2023-03-01T03:42:48;7.28;;;3.25;;
67747;SDS011;54543;50.712;6.070;2023-03-01T03:45:14;6.15;;;3.40;;
67747;SDS011;54543;50.712;6.070;2023-03-01T03:47:41;6.38;;;3.30;;
67747;SDS011;54543;50.712;6.070;2023-03-01T03:50:07;5.50;;;3.17;;
67747;SDS011;54543;50.712;6.070;2023-03-01T03:52:33;5.63;;;3.42;;
67747;SDS011;54543;50.712;6.070;2023-03-01T03:54:59;5.82;;;2.97;;
67747;SDS011;54543;50.712;6.070;2023-03-01T03:57:24;6.18;;;2.97;;
67747;SDS011;54543;50.712;6.070;2023-03-01T03:59:50;5.72;;;3.22;;
67747;SDS011;54543;50.712;6.070;2023-03-01T04:02:15;6.90;;;3.20;;
67747;SDS011;54543;50.712;6.070;2023-03-01T04:04:47;5.55;;;3.30;;
67747;SDS011;54543;50.712;6.070;2023-03-01T04:07:15;5.18;;;3.17;;
67747;SDS011;54543;50.712;6.070;2023-03-01T04:09:43;6.50;;;3.38;;
67747;SDS011;54543;50.712;6.070;2023-03-01T04:12:09;6.65;;;3.35;;
67747;SDS011;54543;50.712;6.070;2023-03-01T04:14:35;6.25;;;3.42;;
67747;SDS011;54543;50.712;6.070;2023-03-01T04:17:01;5.68;;;3.08;;
67747;SDS011;54543;50.712;6.070;2023-03-01T04:19:30;6.35;;;3.05;;
67747;SDS011;54543;50.712;6.070;2023-03-01T04:22:01;5.63;;;3.10;;
67747;SDS011;54543;50.712;6.070;2023-03-01T04:24:32;9.48;;;4.10;;
67747;SDS011;54543;50.712;6.070;2023-03-01T04:26:58;6.78;;;3.33;;
67747;SDS011;54543;50.712;6.070;2023-03-01T04:29:24;6.45;;;3.65;;
67747;SDS011;54543;50.712;6.070;2023-03-01T04:31:49;5.63;;;3.10;;
67747;SDS011;54543;50.712;6.070;2023-03-01T04:34:15;5.15;;;3.05;;
67747;SDS011;54543;50.712;6.070;2023-03-01T04:36:40;8.25;;;3.83;;
67747;SDS011;54543;50.712;6.070;2023-03-01T04:39:06;4.65;;;3.17;;
67747;SDS011;54543;50.712;6.070;2023-03-01T04:41:37;7.60;;;3.20;;
67747;SDS011;54543;50.712;6.070;2023-03-01T04:44:04;5.10;;;3.00;;
67747;SDS011;54543;50.712;6.070;2023-03-01T04:46:30;6.07;;;3.15;;
67747;SDS011;54543;50.712;6.070;2023-03-01T04:48:56;5.43;;;3.20;;
67747;SDS011;54543;50.712;6.070;2023-03-01T04:51:21;7.68;;;3.50;;
67747;SDS011;54543;50.712;6.070;2023-03-01T04:53:47;4.97;;;2.92;;
67747;SDS011;54543;50.712;6.070;2023-03-01T04:56:13;6.03;;;3.08;;
67747;SDS011;54543;50.712;6.070;2023-03-01T04:58:38;5.72;;;3.17;;
67747;SDS011;54543;50.712;6.070;2023-03-01T05:01:08;5.55;;;3.30;;
67747;SDS011;54543;50.712;6.070;2023-03-01T05:03:42;8.43;;;3.65;;
67747;SDS011;54543;50.712;6.070;2023-03-01T05:06:09;6.63;;;3.03;;
67747;SDS011;54543;50.712;6.070;2023-03-01T05:08:36;4.97;;;2.80;;
67747;SDS011;54543;50.712;6.070;2023-03-01T05:11:02;4.70;;;2.90;;
67747;SDS011;54543;50.712;6.070;2023-03-01T05:13:28;6.68;;;3.53;;
67747;SDS011;54543;50.712;6.070;2023-03-01T05:16:00;5.57;;;3.35;;
67747;SDS011;54543;50.712;6.070;2023-03-01T05:18:27;7.95;;;3.30;;
67747;SDS011;54543;50.712;6.070;2023-03-01T05:20:54;5.78;;;2.92;;
67747;SDS011;54543;50.712;6.070;2023-03-01T05:23:21;6.40;;;3.10;;
67747;SDS011;54543;50.712;6.070;2023-03-01T05:25:47;6.90;;;3.30;;
67747;SDS011;54543;50.712;6.070;2023-03-01T05:28:14;6.30;;;3.33;;
67747;SDS011;54543;50.712;6.070;2023-03-01T05:30:40;5.95;;;3.40;;
67747;SDS011;54543;50.712;6.070;2023-03-01T05:33:06;6.38;;;3.40;;
67747;SDS011;54543;50.712;6.070;2023-03-01T05:35:39;7.78;;;3.08;;
67747;SDS011;54543;50.712;6.070;2023-03-01T05:38:07;6.28;;;3.67;;
67747;SDS011;54543;50.712;6.070;2023-03-01T05:40:34;6.20;;;3.45;;
67747;SDS011;54543;50.712;6.070;2023-03-01T05:43:00;7.78;;;3.22;;
67747;SDS011;54543;50.712;6.070;2023-03-01T05:45:26;7.70;;;4.10;;
67747;SDS011;54543;50.712;6.070;2023-03-01T05:47:53;5.70;;;3.00;;
67747;SDS011;54543;50.712;6.070;2023-03-01T05:50:21;5.30;;;3.35;;
67747;SDS011;54543;50.712;6.070;2023-03-01T05:52:52;6.68;;;3.30;;
67747;SDS011;54543;50.712;6.070;2023-03-01T05:55:22;6.15;;;3.53;;
67747;SDS011;54543;50.712;6.070;2023-03-01T05:57:47;5.60;;;3.33;;
67747;SDS011;54543;50.712;6.070;2023-03-01T06:00:15;6.07;;;3.50;;
67747;SDS011;54543;50.712;6.070;2023-03-01T06:02:42;9.05;;;4.45;;
67747;SDS011;54543;50.712;6.070;2023-03-01T06:05:08;6.72;;;3.72;;
67747;SDS011;54543;50.712;6.070;2023-03-01T06:07:36;5.97;;;3.72;;
67747;SDS011;54543;50.712;6.070;2023-03-01T06:10:02;11.65;;;3.67;;
67747;SDS011;54543;50.712;6.070;2023-03-01T06:12:32;6.75;;;3.63;;
67747;SDS011;54543;50.712;6.070;2023-03-01T06:14:59;7.90;;;3.65;;
67747;SDS011;54543;50.712;6.070;2023-03-01T06:17:25;8.77;;;3.58;;
67747;SDS011;54543;50.712;6.070;2023-03-01T06:19:51;8.68;;;3.83;;
67747;SDS011;54543;50.712;6.070;2023-03-01T06:22:16;5.07;;;3.63;;
67747;SDS011;54543;50.712;6.070;2023-03-01T06:24:42;7.63;;;4.05;;
67747;SDS011;54543;50.712;6.070;2023-03-01T06:27:08;8.20;;;3.80;;
67747;SDS011;54543;50.712;6.070;2023-03-01T06:29:33;11.38;;;4.88;;
67747;SDS011;54543;50.712;6.070;2023-03-01T06:31:59;10.35;;;4.68;;
67747;SDS011;54543;50.712;6.070;2023-03-01T06:34:24;9.40;;;3.85;;
67747;SDS011;54543;50.712;6.070;2023-03-01T06:36:50;8.57;;;4.25;;
67747;SDS011;54543;50.712;6.070;2023-03-01T06:39:15;7.43;;;3.80;;
67747;SDS011;54543;50.712;6.070;2023-03-01T06:41:43;8.30;;;3.90;;
67747;SDS011;54543;50.712;6.070;2023-03-01T06:44:09;7.15;;;3.75;;
67747;SDS011;54543;50.712;6.070;2023-03-01T06:46:34;5.68;;;3.20;;
67747;SDS011;54543;50.712;6.070;2023-03-01T06:48:59;6.93;;;3.85;;
67747;SDS011;54543;50.712;6.070;2023-03-01T06:51:25;6.50;;;3.50;;
67747;SDS011;54543;50.712;6.070;2023-03-01T06:53:51;8.30;;;3.72;;
67747;SDS011;54543;50.712;6.070;2023-03-01T06:56:16;5.45;;;2.85;;
67747;SDS011;54543;50.712;6.070;2023-03-01T06:58:42;5.40;;;3.20;;
67747;SDS011;54543;50.712;6.070;2023-03-01T07:01:08;6.38;;;3.53;;
67747;SDS011;54543;50.712;6.070;2023-03-01T07:03:34;6.25;;;3.60;;
67747;SDS011;54543;50.712;6.070;2023-03-01T07:06:00;7.93;;;3.78;;
67747;SDS011;54543;50.712;6.070;2023-03-01T07:08:25;5.63;;;3.60;;
67747;SDS011;54543;50.712;6.070;2023-03-01T07:10:55;6.75;;;3.28;;
67747;SDS011;54543;50.712;6.070;2023-03-01T07:13:24;6.80;;;3.33;;
67747;SDS011;54543;50.712;6.070;2023-03-01T07:15:50;7.82;;;3.70;;
67747;SDS011;54543;50.712;6.070;2023-03-01T07:18:15;6.85;;;3.75;;
67747;SDS011;54543;50.712;6.070;2023-03-01T07:20:41;7.43;;;3.72;;
67747;SDS011;54543;50.712;6.070;2023-03-01T07:23:06;6.93;;;3.95;;
67747;SDS011;54543;50.712;6.070;2023-03-01T07:25:32;9.18;;;4.47;;
67747;SDS011;54543;50.712;6.070;2023-03-01T07:27:58;7.78;;;3.55;;
67747;SDS011;54543;50.712;6.070;2023-03-01T07:30:24;6.93;;;3.67;;
67747;SDS011;54543;50.712;6.070;2023-03-01T07:32:56;6.38;;;3.35;;
67747;SDS011;54543;50.712;6.070;2023-03-01T07:35:22;6.53;;;3.15;;
67747;SDS011;54543;50.712;6.070;2023-03-01T07:37:48;7.85;;;3.97;;
67747;SDS011;54543;50.712;6.070;2023-03-01T07:40:13;6.30;;;3.30;;
67747;SDS011;54543;50.712;6.070;2023-03-01T07:42:39;10.85;;;4.32;;
67747;SDS011;54543;50.712;6.070;2023-03-01T07:45:05;6.75;;;3.60;;
67747;SDS011;54543;50.712;6.070;2023-03-01T07:47:31;8.88;;;3.58;;
67747;SDS011;54543;50.712;6.070;2023-03-01T07:49:57;7.68;;;3.85;;
67747;SDS011;54543;50.712;6.070;2023-03-01T07:52:22;6.75;;;3.28;;
67747;SDS011;54543;50.712;6.070;2023-03-01T07:54:48;9.05;;;4.72;;
67747;SDS011;54543;50.712;6.070;2023-03-01T07:57:14;6.95;;;4.20;;
67747;SDS011;54543;50.712;6.070;2023-03-01T07:59:40;7.07;;;4.03;;
67747;SDS011;54543;50.712;6.070;2023-03-01T08:02:06;10.45;;;4.80;;
67747;SDS011;54543;50.712;6.070;2023-03-01T08:04:32;8.57;;;4.70;;
67747;SDS011;54543;50.712;6.070;2023-03-01T08:06:58;6.50;;;3.63;;
67747;SDS011;54543;50.712;6.070;2023-03-01T08:09:24;8.18;;;4.25;;
67747;SDS011;54543;50.712;6.070;2023-03-01T08:11:49;7.25;;;3.38;;
67747;SDS011;54543;50.712;6.070;2023-03-01T08:14:15;7.30;;;4.20;;
67747;SDS011;54543;50.712;6.070;2023-03-01T08:16:41;6.72;;;3.75;;
67747;SDS011;54543;50.712;6.070;2023-03-01T08:19:07;7.13;;;4.20;;
67747;SDS011;54543;50.712;6.070;2023-03-01T08:21:35;8.18;;;4.07;;
67747;SDS011;54543;50.712;6.070;2023-03-01T08:24:01;6.53;;;3.90;;
67747;SDS011;54543;50.712;6.070;2023-03-01T08:26:28;7.50;;;3.78;;
67747;SDS011;54543;50.712;6.070;2023-03-01T08:28:54;7.05;;;3.95;;
67747;SDS011;54543;50.712;6.070;2023-03-01T08:31:24;13.02;;;5.18;;
67747;SDS011;54543;50.712;6.070;2023-03-01T08:33:55;7.82;;;4.07;;
67747;SDS011;54543;50.712;6.070;2023-03-01T08:36:23;7.72;;;4.07;;
67747;SDS011;54543;50.712;6.070;2023-03-01T08:38:53;9.88;;;3.72;;
67747;SDS011;54543;50.712;6.070;2023-03-01T08:41:19;9.35;;;4.53;;
67747;SDS011;54543;50.712;6.070;2023-03-01T08:43:45;8.05;;;4.03;;
67747;SDS011;54543;50.712;6.070;2023-03-01T08:46:11;6.72;;;4.15;;
67747;SDS011;54543;50.712;6.070;2023-03-01T08:48:36;8.90;;;5.13;;
67747;SDS011;54543;50.712;6.070;2023-03-01T08:53:38;9.82;;;5.03;;
67747;SDS011;54543;50.712;6.070;2023-03-01T08:56:04;13.07;;;6.28;;
67747;SDS011;54543;50.712;6.070;2023-03-01T08:58:30;11.35;;;6.15;;
67747;SDS011;54543;50.712;6.070;2023-03-01T09:00:56;8.75;;;4.82;;
67747;SDS011;54543;50.712;6.070;2023-03-01T09:03:22;9.88;;;5.68;;
67747;SDS011;54543;50.712;6.070;2023-03-01T09:05:49;8.35;;;4.65;;
67747;SDS011;54543;50.712;6.070;2023-03-01T09:08:16;9.35;;;4.97;;
67747;SDS011;54543;50.712;6.070;2023-03-01T09:10:42;9.35;;;4.80;;
67747;SDS011;54543;50.712;6.070;2023-03-01T09:13:07;9.68;;;5.30;;
67747;SDS011;54543;50.712;6.070;2023-03-01T09:15:33;9.27;;;4.75;;
67747;SDS011;54543;50.712;6.070;2023-03-01T09:17:59;8.68;;;4.70;;
67747;SDS011;54543;50.712;6.070;2023-03-01T09:20:25;8.82;;;4.35;;
67747;SDS011;54543;50.712;6.070;2023-03-01T09:22:50;10.07;;;6.03;;
67747;SDS011;54543;50.712;6.070;2023-03-01T09:25:16;11.38;;;6.65;;
67747;SDS011;54543;50.712;6.070;2023-03-01T09:27:41;9.77;;;5.55;;
67747;SDS011;54543;50.712;6.070;2023-03-01T09:30:07;12.50;;;6.43;;
67747;SDS011;54543;50.712;6.070;2023-03-01T09:32:33;10.07;;;5.75;;
67747;SDS011;54543;50.712;6.070;2023-03-01T09:34:58;11.15;;;5.53;;
67747;SDS011;54543;50.712;6.070;2023-03-01T09:37:29;12.75;;;5.97;;
67747;SDS011;54543;50.712;6.070;2023-03-01T09:39:57;12.70;;;6.45;;
67747;SDS011;54543;50.712;6.070;2023-03-01T09:42:23;8.52;;;4.75;;
67747;SDS011;54543;50.712;6.070;2023-03-01T09:44:56;7.65;;;4.97;;
67747;SDS011;54543;50.712;6.070;2023-03-01T09:47:28;8.85;;;4.97;;
67747;SDS011;54543;50.712;6.070;2023-03-01T09:52:39;7.70;;;4.22;;
67747;SDS011;54543;50.712;6.070;2023-03-01T09:55:13;9.25;;;5.28;;
67747;SDS011;54543;50.712;6.070;2023-03-01T10:10:56;13.25;;;6.50;;
67747;SDS011;54543;50.712;6.070;2023-03-01T10:16:05;8.15;;;4.60;;
67747;SDS011;54543;50.712;6.070;2023-03-01T10:18:39;9.55;;;5.10;;
67747;SDS011;54543;50.712;6.070;2023-03-01T10:21:17;10.13;;;4.50;;
67747;SDS011;54543;50.712;6.070;2023-03-01T10:23:44;10.82;;;5.40;;
67747;SDS011;54543;50.712;6.070;2023-03-01T10:29:00;8.43;;;5.07;;
67747;SDS011;54543;50.712;6.070;2023-03-01T10:31:27;9.75;;;5.07;;
67747;SDS011;54543;50.712;6.070;2023-03-01T10:34:16;6.72;;;4.32;;
67747;SDS011;54543;50.712;6.070;2023-03-01T10:36:43;8.13;;;4.88;;
67747;SDS011;54543;50.712;6.070;2023-03-01T10:39:16;9.48;;;5.53;;
67747;SDS011;54543;50.712;6.070;2023-03-01T10:41:54;10.73;;;5.30;;
67747;SDS011;54543;50.712;6.070;2023-03-01T10:44:37;10.75;;;5.90;;
67747;SDS011;54543;50.712;6.070;2023-03-01T10:47:14;10.35;;;5.38;;
67747;SDS011;54543;50.712;6.070;2023-03-01T10:49:53;10.93;;;5.78;;
67747;SDS011;54543;50.712;6.070;2023-03-01T10:52:28;11.73;;;5.50;;
67747;SDS011;54543;50.712;6.070;2023-03-01T10:55:23;11.30;;;5.60;;
67747;SDS011;54543;50.712;6.070;2023-03-01T10:58:05;9.88;;;5.55;;
67747;SDS011;54543;50.712;6.070;2023-03-01T11:00:33;9.07;;;5.30;;
67747;SDS011;54543;50.712;6.070;2023-03-01T11:03:21;10.32;;;5.95;;
67747;SDS011;54543;50.712;6.070;2023-03-01T11:05:51;11.45;;;6.38;;
67747;SDS011;54543;50.712;6.070;2023-03-01T11:11:18;12.10;;;6.75;;
67747;SDS011;54543;50.712;6.070;2023-03-01T11:13:59;12.05;;;7.63;;
67747;SDS011;54543;50.712;6.070;2023-03-01T11:16:47;11.43;;;6.03;;
67747;SDS011;54543;50.712;6.070;2023-03-01T11:19:22;9.23;;;5.00;;
67747;SDS011;54543;50.712;6.070;2023-03-01T11:24:43;8.77;;;5.35;;
67747;SDS011;54543;50.712;6.070;2023-03-01T11:27:16;10.63;;;6.10;;
67747;SDS011;54543;50.712;6.070;2023-03-01T11:29:55;9.85;;;5.47;;
67747;SDS011;54543;50.712;6.070;2023-03-01T11:32:23;12.02;;;6.20;;
67747;SDS011;54543;50.712;6.070;2023-03-01T11:34:54;11.73;;;6.32;;
67747;SDS011;54543;50.712;6.070;2023-03-01T11:38:26;10.40;;;6.22;;
67747;SDS011;54543;50.712;6.070;2023-03-01T11:40:39;9.02;;;5.20;;
67747;SDS011;54543;50.712;6.070;2023-03-01T11:51:34;9.77;;;6.20;;
67747;SDS011;54543;50.712;6.070;2023-03-01T11:56:47;14.40;;;6.43;;
67747;SDS011;54543;50.712;6.070;2023-03-01T12:00:10;9.27;;;4.97;;
67747;SDS011;54543;50.712;6.070;2023-03-01T12:10:08;10.48;;;6.00;;
67747;SDS011;54543;50.712;6.070;2023-03-01T12:12:52;9.60;;;5.30;;
67747;SDS011;54543;50.712;6.070;2023-03-01T12:15:42;11.05;;;5.90;;
67747;SDS011;54543;50.712;6.070;2023-03-01T12:18:30;10.13;;;5.45;;
67747;SDS011;54543;50.712;6.070;2023-03-01T12:24:12;9.80;;;5.70;;
67747;SDS011;54543;50.712;6.070;2023-03-01T12:35:16;10.20;;;5.55;;
67747;SDS011;54543;50.712;6.070;2023-03-01T12:38:07;10.52;;;5.97;;
67747;SDS011;54543;50.712;6.070;2023-03-01T12:41:13;10.88;;;5.72;;
67747;SDS011;54543;50.712;6.070;2023-03-01T12:49:37;10.55;;;6.05;;
67747;SDS011;54543;50.712;6.070;2023-03-01T12:52:23;10.65;;;6.05;;
67747;SDS011;54543;50.712;6.070;2023-03-01T12:55:02;12.02;;;6.43;;
67747;SDS011;54543;50.712;6.070;2023-03-01T12:57:41;10.10;;;6.10;;
67747;SDS011;54543;50.712;6.070;2023-03-01T13:00:30;12.60;;;7.25;;
67747;SDS011;54543;50.712;6.070;2023-03-01T13:09:02;9.50;;;5.50;;
67747;SDS011;54543;50.712;6.070;2023-03-01T13:11:33;9.50;;;5.43;;
67747;SDS011;54543;50.712;6.070;2023-03-01T13:16:48;7.07;;;4.30;;
67747;SDS011;54543;50.712;6.070;2023-03-01T13:19:15;11.20;;;5.80;;
67747;SDS011;54543;50.712;6.070;2023-03-01T13:21:43;11.93;;;7.05;;
67747;SDS011;54543;50.712;6.070;2023-03-01T13:29:56;13.07;;;7.38;;
67747;SDS011;54543;50.712;6.070;2023-03-01T13:32:31;12.20;;;6.43;;
67747;SDS011;54543;50.712;6.070;2023-03-01T13:34:59;9.63;;;5.43;;
67747;SDS011;54543;50.712;6.070;2023-03-01T13:37:29;10.93;;;6.30;;
67747;SDS011;54543;50.712;6.070;2023-03-01T13:40:01;9.68;;;5.95;;
67747;SDS011;54543;50.712;6.070;2023-03-01T13:42:49;11.68;;;6.43;;
67747;SDS011;54543;50.712;6.070;2023-03-01T13:45:38;12.80;;;6.43;;
67747;SDS011;54543;50.712;6.070;2023-03-01T13:48:15;12.18;;;5.97;;
67747;SDS011;54543;50.712;6.070;2023-03-01T13:51:20;11.80;;;6.28;;
67747;SDS011;54543;50.712;6.070;2023-03-01T13:53:40;11.30;;;6.55;;
67747;SDS011;54543;50.712;6.070;2023-03-01T13:58:46;13.00;;;6.93;;
67747;SDS011;54543;50.712;6.070;2023-03-01T14:01:34;11.25;;;6.85;;
67747;SDS011;54543;50.712;6.070;2023-03-01T14:04:16;11.65;;;6.10;;
67747;SDS011;54543;50.712;6.070;2023-03-01T14:06:45;11.07;;;6.07;;
67747;SDS011;54543;50.712;6.070;2023-03-01T14:09:22;10.05;;;5.80;;
67747;SDS011;54543;50.712;6.070;2023-03-01T14:19:53;12.98;;;6.30;;
67747;SDS011;54543;50.712;6.070;2023-03-01T14:22:28;10.30;;;5.68;;
67747;SDS011;54543;50.712;6.070;2023-03-01T14:24:59;12.45;;;6.75;;
67747;SDS011;54543;50.712;6.070;2023-03-01T14:27:42;13.18;;;6.57;;
67747;SDS011;54543;50.712;6.070;2023-03-01T14:30:13;11.30;;;5.75;;
67747;SDS011;54543;50.712;6.070;2023-03-01T14:32:42;10.57;;;6.65;;
67747;SDS011;54543;50.712;6.070;2023-03-01T14:35:24;11.10;;;6.10;;
67747;SDS011;54543;50.712;6.070;2023-03-01T14:37:53;13.10;;;5.60;;
67747;SDS011;54543;50.712;6.070;2023-03-01T14:40:23;9.85;;;5.03;;
67747;SDS011;54543;50.712;6.070;2023-03-01T14:42:51;6.13;;;3.60;;
67747;SDS011;54543;50.712;6.070;2023-03-01T14:45:19;12.60;;;6.03;;
67747;SDS011;54543;50.712;6.070;2023-03-01T14:47:45;10.10;;;5.35;;
67747;SDS011;54543;50.712;6.070;2023-03-01T14:52:58;12.20;;;6.47;;
67747;SDS011;54543;50.712;6.070;2023-03-01T14:57:52;8.88;;;5.70;;
67747;SDS011;54543;50.712;6.070;2023-03-01T15:02:47;8.25;;;4.93;;
67747;SDS011;54543;50.712;6.070;2023-03-01T15:05:14;11.00;;;6.53;;
67747;SDS011;54543;50.712;6.070;2023-03-01T15:07:42;12.60;;;5.95;;
67747;SDS011;54543;50.712;6.070;2023-03-01T15:10:24;10.25;;;6.10;;
67747;SDS011;54543;50.712;6.070;2023-03-01T15:12:51;10.35;;;5.88;;
67747;SDS011;54543;50.712;6.070;2023-03-01T15:17:59;10.55;;;5.53;;
67747;SDS011;54543;50.712;6.070;2023-03-01T15:20:28;7.68;;;5.03;;
67747;SDS011;54543;50.712;6.070;2023-03-01T15:22:55;10.40;;;6.47;;
67747;SDS011;54543;50.712;6.070;2023-03-01T15:25:23;10.32;;;6.00;;
67747;SDS011;54543;50.712;6.070;2023-03-01T15:27:52;8.27;;;5.50;;
67747;SDS011;54543;50.712;6.070;2023-03-01T15:30:23;12.10;;;7.13;;
67747;SDS011;54543;50.712;6.070;2023-03-01T15:35:45;9.98;;;6.13;;
67747;SDS011;54543;50.712;6.070;2023-03-01T15:38:33;11.57;;;5.90;;
67747;SDS011;54543;50.712;6.070;2023-03-01T15:41:25;10.43;;;4.93;;
67747;SDS011;54543;50.712;6.070;2023-03-01T15:43:51;6.78;;;4.20;;
67747;SDS011;54543;50.712;6.070;2023-03-01T15:48:53;7.90;;;5.32;;
67747;SDS011;54543;50.712;6.070;2023-03-01T15:51:42;10.85;;;5.80;;
67747;SDS011;54543;50.712;6.070;2023-03-01T15:54:13;8.52;;;5.05;;
67747;SDS011;54543;50.712;6.070;2023-03-01T15:56:43;8.27;;;5.05;;
67747;SDS011;54543;50.712;6.070;2023-03-01T15:59:09;11.73;;;5.85;;
67747;SDS011;54543;50.712;6.070;2023-03-01T16:01:40;8.07;;;4.53;;
67747;SDS011;54543;50.712;6.070;2023-03-01T16:04:06;8.70;;;4.80;;
67747;SDS011;54543;50.712;6.070;2023-03-01T16:06:31;5.85;;;3.88;;
67747;SDS011;54543;50.712;6.070;2023-03-01T16:08:57;8.88;;;5.07;;
67747;SDS011;54543;50.712;6.070;2023-03-01T16:11:22;7.15;;;4.43;;
67747;SDS011;54543;50.712;6.070;2023-03-01T16:13:48;10.35;;;4.60;;
67747;SDS011;54543;50.712;6.070;2023-03-01T16:16:15;7.50;;;4.90;;
67747;SDS011;54543;50.712;6.070;2023-03-01T16:18:45;8.18;;;4.72;;
67747;SDS011;54543;50.712;6.070;2023-03-01T16:21:15;5.93;;;3.95;;
67747;SDS011;54543;50.712;6.070;2023-03-01T16:23:45;8.05;;;5.28;;
67747;SDS011;54543;50.712;6.070;2023-03-01T16:26:11;9.23;;;5.10;;
67747;SDS011;54543;50.712;6.070;2023-03-01T16:28:38;8.63;;;5.07;;
67747;SDS011;54543;50.712;6.070;2023-03-01T16:31:04;8.68;;;5.40;;
67747;SDS011;54543;50.712;6.070;2023-03-01T16:33:30;8.85;;;5.32;;
67747;SDS011;54543;50.712;6.070;2023-03-01T16:35:56;9.52;;;5.53;;
67747;SDS011;54543;50.712;6.070;2023-03-01T16:38:22;9.63;;;5.38;;
67747;SDS011;54543;50.712;6.070;2023-03-01T16:40:49;9.45;;;5.80;;
67747;SDS011;54543;50.712;6.070;2023-03-01T16:43:16;18.63;;;8.30;;
67747;SDS011;54543;50.712;6.070;2023-03-01T16:45:41;10.95;;;5.90;;
67747;SDS011;54543;50.712;6.070;2023-03-01T16:48:09;9.95;;;5.55;;
67747;SDS011;54543;50.712;6.070;2023-03-01T16:50:35;9.52;;;5.35;;
67747;SDS011;54543;50.712;6.070;2023-03-01T16:53:01;10.05;;;5.32;;
67747;SDS011;54543;50.712;6.070;2023-03-01T16:55:27;9.23;;;5.35;;
67747;SDS011;54543;50.712;6.070;2023-03-01T16:57:53;9.55;;;5.60;;
67747;SDS011;54543;50.712;6.070;2023-03-01T17:00:18;8.60;;;5.20;;
67747;SDS011;54543;50.712;6.070;2023-03-01T17:02:44;10.77;;;5.35;;
67747;SDS011;54543;50.712;6.070;2023-03-01T17:05:10;8.40;;;5.15;;
67747;SDS011;54543;50.712;6.070;2023-03-01T17:07:36;8.45;;;4.82;;
67747;SDS011;54543;50.712;6.070;2023-03-01T17:10:03;7.47;;;4.22;;