sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38900;BME280;24660;43.238;26.576;2023-02-13T00:00:47;101449.56;;;-3.33;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T00:03:12;101452.22;;;-3.25;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T00:05:38;101443.25;;;-3.58;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T00:08:03;101448.69;;;-3.32;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T00:10:28;101445.03;;;-3.52;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T00:12:54;101445.00;;;-3.55;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T00:15:19;101439.75;;;-3.59;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T00:17:44;101447.84;;;-3.26;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T00:20:10;101443.22;;;-3.61;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T00:22:35;101439.75;;;-3.59;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T00:25:02;101442.50;;;-3.45;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T00:27:27;101456.56;;;-3.29;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T00:29:52;101445.22;;;-3.31;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T00:32:18;101447.72;;;-3.45;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T00:34:43;101447.63;;;-3.55;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T00:37:08;101453.91;;;-3.35;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T00:39:34;101440.75;;;-3.44;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T00:41:59;101445.75;;;-3.70;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T00:44:24;101442.16;;;-3.81;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T00:46:50;101439.75;;;-3.60;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T00:49:15;101452.72;;;-3.71;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T00:51:40;101447.59;;;-3.62;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T00:54:05;101446.72;;;-3.59;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T00:56:31;101446.88;;;-3.39;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T00:58:56;101445.72;;;-3.73;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T01:01:21;101445.13;;;-3.43;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T01:03:47;101446.06;;;-3.35;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T01:06:12;101448.69;;;-3.35;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T01:08:38;101443.25;;;-3.60;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T01:11:04;101436.03;;;-3.83;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T01:13:29;101437.00;;;-3.74;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T01:15:55;101439.50;;;-3.88;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T01:18:20;101442.06;;;-3.92;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T01:20:54;101435.94;;;-3.94;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T01:23:19;101442.81;;;-4.04;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T01:25:45;101439.22;;;-4.15;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T01:28:10;101450.53;;;-4.13;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T01:30:36;101449.56;;;-4.23;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T01:33:01;101451.56;;;-4.00;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T01:35:26;101449.97;;;-3.83;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T01:37:52;101453.31;;;-3.99;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T01:40:17;101453.25;;;-4.04;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T01:42:42;101443.59;;;-4.09;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T01:47:51;101452.50;;;-3.94;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T01:50:22;101449.78;;;-4.03;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T01:52:50;101447.22;;;-3.97;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T01:55:16;101446.19;;;-4.14;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T01:57:43;101466.31;;;-4.05;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T02:00:12;101452.41;;;-4.03;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T02:02:38;101462.53;;;-3.45;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T02:05:06;101461.78;;;-3.32;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T02:07:32;101454.78;;;-3.36;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T02:09:59;101439.84;;;-3.49;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T02:12:28;101439.72;;;-3.63;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T02:14:56;101439.84;;;-3.49;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T02:17:23;101438.09;;;-3.50;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T02:30:07;101441.94;;;-3.01;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T02:32:40;101438.03;;;-3.56;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T02:35:23;101436.91;;;-3.86;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T02:38:03;101432.75;;;-3.63;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T02:40:35;101439.31;;;-3.06;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T02:43:20;101430.66;;;-2.92;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T02:48:21;101434.16;;;-2.87;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T02:51:15;101433.28;;;-2.88;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T02:53:47;101432.25;;;-3.11;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T02:56:19;101429.94;;;-2.62;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T03:01:28;101421.94;;;-2.94;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T03:04:13;101421.94;;;-2.88;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T03:06:57;101421.00;;;-3.06;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T03:09:26;101428.75;;;-3.16;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T03:12:08;101419.13;;;-3.22;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T03:14:49;101419.25;;;-3.01;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T03:17:14;101414.03;;;-3.04;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T03:30:39;101424.47;;;-3.08;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T03:33:13;101415.75;;;-3.06;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T03:35:45;101413.16;;;-3.03;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T03:38:30;101411.50;;;-2.87;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T03:40:57;101420.88;;;-3.21;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T03:43:49;101421.06;;;-2.92;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T03:46:16;101418.22;;;-3.29;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T03:48:43;101423.63;;;-2.98;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T03:51:29;101414.56;;;-3.50;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T03:53:58;101421.66;;;-3.36;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T03:56:25;101421.84;;;-3.08;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T03:59:07;101427.75;;;-3.35;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T04:01:43;101432.06;;;-3.39;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T04:06:52;101425.94;;;-3.45;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T04:09:20;101429.63;;;-3.16;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T04:14:19;101428.56;;;-3.44;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T04:16:50;101426.69;;;-3.57;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T04:19:17;101424.72;;;-3.82;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T04:21:43;101424.72;;;-3.84;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T04:24:08;101427.44;;;-3.75;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T04:26:35;101424.19;;;-3.46;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T04:29:01;101438.03;;;-3.55;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T04:31:26;101426.81;;;-3.43;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T04:33:52;101430.19;;;-3.55;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T04:36:17;101425.06;;;-3.44;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T04:38:42;101424.09;;;-3.57;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T04:41:09;101432.94;;;-3.38;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T04:43:34;101427.66;;;-3.50;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T04:46:00;101426.69;;;-3.57;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T04:48:25;101415.44;;;-3.51;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T04:50:50;101417.09;;;-3.63;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T04:53:15;101402.63;;;-4.20;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T04:55:41;101406.78;;;-4.35;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T04:58:06;101413.84;;;-4.27;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T05:00:31;101415.81;;;-4.04;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T05:03:03;101413.47;;;-3.77;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T05:05:28;101421.56;;;-3.49;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T05:07:54;101428.13;;;-3.93;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T05:10:19;101422.88;;;-3.94;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T05:12:44;101425.28;;;-4.15;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T05:15:10;101425.44;;;-4.00;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T05:17:35;101429.28;;;-4.48;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T05:20:00;101433.38;;;-4.65;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T05:22:25;101433.66;;;-4.45;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T05:25:06;101438.94;;;-4.38;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T05:27:31;101440.50;;;-4.52;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T05:29:57;101447.56;;;-4.45;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T05:32:22;101450.47;;;-4.22;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T05:34:47;101453.16;;;-4.11;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T05:37:13;101448.75;;;-4.19;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T05:39:38;101456.66;;;-4.09;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T05:42:03;101451.50;;;-4.06;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T05:44:29;101453.47;;;-3.82;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T05:46:54;101454.72;;;-4.29;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T05:49:20;101458.38;;;-4.13;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T05:51:46;101462.59;;;-4.24;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T05:54:12;101463.63;;;-4.10;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T05:56:37;101466.88;;;-4.31;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T05:59:03;101460.81;;;-4.28;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T06:01:28;101465.03;;;-4.38;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T06:03:53;101476.25;;;-4.48;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T06:06:19;101472.66;;;-4.55;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T06:08:45;101478.06;;;-4.39;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T06:11:10;101477.91;;;-4.53;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T06:13:36;101485.28;;;-4.20;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T06:16:05;101487.09;;;-4.13;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T06:18:30;101483.22;;;-3.70;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T06:20:55;101476.22;;;-3.71;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T06:23:21;101473.94;;;-3.36;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T06:25:46;101471.78;;;-2.70;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T06:28:11;101471.88;;;-2.52;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T06:30:36;101465.75;;;-2.55;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T06:33:02;101453.44;;;-2.78;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T06:35:27;101454.13;;;-3.06;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T06:37:55;101447.50;;;-2.38;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T06:40:21;101445.81;;;-2.24;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T06:42:46;101446.78;;;-1.90;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T06:45:12;101447.69;;;-1.58;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T06:47:41;101442.41;;;-1.03;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T06:50:07;101444.13;;;-0.90;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T06:52:32;101427.53;;;-1.01;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T06:54:59;101421.38;;;-0.80;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T06:57:24;101416.91;;;-0.53;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T06:59:49;101420.31;;;-0.27;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T07:02:15;101422.88;;;-0.21;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T07:04:40;101419.38;;;-0.20;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T07:07:05;101421.22;;;-0.37;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T07:09:31;101419.56;;;-0.63;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T07:11:56;101424.44;;;0.11;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T07:14:21;101430.66;;;0.01;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T07:16:47;101431.53;;;-0.04;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T07:19:12;101433.28;;;-0.01;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T07:21:37;101423.56;;;0.12;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T07:24:03;101430.19;;;0.65;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T07:26:28;101426.16;;;1.19;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T07:28:54;101427.84;;;1.25;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T07:31:19;101424.00;;;1.53;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T07:33:47;101417.13;;;1.38;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T07:36:12;101416.56;;;1.13;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T07:38:37;101404.81;;;1.40;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T07:41:03;101419.56;;;1.57;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T07:43:28;101421.75;;;1.92;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T07:45:58;101425.72;;;2.76;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T07:48:23;101415.75;;;3.79;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T07:50:51;101425.22;;;4.30;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T07:53:17;101426.69;;;4.79;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T07:55:42;101419.34;;;4.17;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T07:58:07;101406.84;;;3.85;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T08:00:33;101412.97;;;4.26;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T08:02:58;101415.16;;;3.68;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T08:05:24;101405.06;;;3.44;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T08:07:49;101399.56;;;3.96;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T08:10:14;101410.84;;;4.41;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T08:12:55;101408.16;;;4.43;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T08:15:20;101401.75;;;4.52;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T08:17:46;101403.97;;;5.35;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T08:20:13;101408.38;;;5.97;96.74
38900;BME280;24660;43.238;26.576;2023-02-13T08:22:38;101398.97;;;7.20;93.79
38900;BME280;24660;43.238;26.576;2023-02-13T08:25:04;101401.22;;;8.01;83.44
38900;BME280;24660;43.238;26.576;2023-02-13T08:27:33;101394.22;;;7.98;72.60
38900;BME280;24660;43.238;26.576;2023-02-13T08:29:58;101394.56;;;7.91;78.31
38900;BME280;24660;43.238;26.576;2023-02-13T08:32:24;101396.41;;;8.11;75.20
38900;BME280;24660;43.238;26.576;2023-02-13T08:34:49;101392.22;;;8.05;68.22
38900;BME280;24660;43.238;26.576;2023-02-13T08:37:15;101374.53;;;7.57;61.85
38900;BME280;24660;43.238;26.576;2023-02-13T08:39:40;101377.06;;;6.08;60.60
38900;BME280;24660;43.238;26.576;2023-02-13T08:42:05;101365.94;;;5.65;63.73
38900;BME280;24660;43.238;26.576;2023-02-13T08:44:31;101365.28;;;6.16;64.92
38900;BME280;24660;43.238;26.576;2023-02-13T08:46:56;101364.19;;;6.75;65.86
38900;BME280;24660;43.238;26.576;2023-02-13T08:49:23;101358.00;;;5.34;73.86
38900;BME280;24660;43.238;26.576;2023-02-13T08:51:48;101366.94;;;6.20;73.56
38900;BME280;24660;43.238;26.576;2023-02-13T08:54:14;101365.13;;;6.74;68.34
38900;BME280;24660;43.238;26.576;2023-02-13T08:56:39;101362.84;;;6.88;67.05
38900;BME280;24660;43.238;26.576;2023-02-13T08:59:05;101366.47;;;6.61;64.80
38900;BME280;24660;43.238;26.576;2023-02-13T09:01:30;101357.25;;;6.71;66.29
38900;BME280;24660;43.238;26.576;2023-02-13T09:03:55;101356.47;;;6.42;72.80
38900;BME280;24660;43.238;26.576;2023-02-13T09:06:21;101349.56;;;6.88;68.03
38900;BME280;24660;43.238;26.576;2023-02-13T09:08:46;101360.59;;;6.24;71.12
38900;BME280;24660;43.238;26.576;2023-02-13T09:11:12;101353.56;;;6.50;70.45
38900;BME280;24660;43.238;26.576;2023-02-13T09:13:37;101350.81;;;5.69;69.59
38900;BME280;24660;43.238;26.576;2023-02-13T09:16:04;101354.22;;;6.57;68.36
38900;BME280;24660;43.238;26.576;2023-02-13T09:18:30;101341.09;;;6.52;67.65
38900;BME280;24660;43.238;26.576;2023-02-13T09:21:03;101339.59;;;6.70;71.92
38900;BME280;24660;43.238;26.576;2023-02-13T09:23:30;101350.16;;;6.45;76.75
38900;BME280;24660;43.238;26.576;2023-02-13T09:25:57;101349.81;;;6.55;77.80
38900;BME280;24660;43.238;26.576;2023-02-13T09:28:22;101337.09;;;6.65;75.20
38900;BME280;24660;43.238;26.576;2023-02-13T09:30:48;101337.81;;;6.95;69.45
38900;BME280;24660;43.238;26.576;2023-02-13T09:33:13;101337.84;;;7.19;72.26
38900;BME280;24660;43.238;26.576;2023-02-13T09:35:38;101334.00;;;7.02;68.92
38900;BME280;24660;43.238;26.576;2023-02-13T09:38:06;101323.03;;;7.11;70.75
38900;BME280;24660;43.238;26.576;2023-02-13T09:40:34;101328.38;;;7.35;67.80
38900;BME280;24660;43.238;26.576;2023-02-13T09:43:06;101316.16;;;7.29;68.13
38900;BME280;24660;43.238;26.576;2023-02-13T09:45:32;101316.59;;;7.17;70.12
38900;BME280;24660;43.238;26.576;2023-02-13T09:47:58;101311.09;;;7.47;73.09
38900;BME280;24660;43.238;26.576;2023-02-13T09:50:24;101306.47;;;7.03;71.72
38900;BME280;24660;43.238;26.576;2023-02-13T09:52:52;101304.78;;;7.26;71.89
38900;BME280;24660;43.238;26.576;2023-02-13T09:58:10;101298.00;;;7.17;75.18
38900;BME280;24660;43.238;26.576;2023-02-13T10:00:41;101294.34;;;6.96;77.46
38900;BME280;24660;43.238;26.576;2023-02-13T10:05:57;101288.75;;;7.72;73.14
38900;BME280;24660;43.238;26.576;2023-02-13T10:08:47;101276.66;;;7.42;72.03
38900;BME280;24660;43.238;26.576;2023-02-13T10:16:24;101261.72;;;7.61;77.06
38900;BME280;24660;43.238;26.576;2023-02-13T10:18:54;101263.50;;;7.83;74.42
38900;BME280;24660;43.238;26.576;2023-02-13T10:21:26;101262.25;;;8.13;72.74
38900;BME280;24660;43.238;26.576;2023-02-13T10:26:19;101245.69;;;7.85;72.04
38900;BME280;24660;43.238;26.576;2023-02-13T10:28:46;101243.72;;;7.23;74.42
38900;BME280;24660;43.238;26.576;2023-02-13T10:31:32;101236.47;;;8.14;73.89
38900;BME280;24660;43.238;26.576;2023-02-13T10:33:59;101228.09;;;8.02;70.69
38900;BME280;24660;43.238;26.576;2023-02-13T10:36:27;101218.78;;;7.25;75.54
38900;BME280;24660;43.238;26.576;2023-02-13T10:38:59;101211.91;;;7.65;74.47
38900;BME280;24660;43.238;26.576;2023-02-13T10:46:38;101210.44;;;8.81;68.22
38900;BME280;24660;43.238;26.576;2023-02-13T10:51:50;101198.66;;;8.26;70.81
38900;BME280;24660;43.238;26.576;2023-02-13T10:56:48;101193.03;;;8.54;70.08
38900;BME280;24660;43.238;26.576;2023-02-13T11:01:56;101177.53;;;8.01;76.16
38900;BME280;24660;43.238;26.576;2023-02-13T11:04:24;101182.31;;;8.35;73.60
38900;BME280;24660;43.238;26.576;2023-02-13T11:06:54;101172.28;;;7.57;78.78
38900;BME280;24660;43.238;26.576;2023-02-13T11:09:20;101180.28;;;8.20;78.35
38900;BME280;24660;43.238;26.576;2023-02-13T11:11:45;101175.44;;;8.50;78.30
38900;BME280;24660;43.238;26.576;2023-02-13T11:16:39;101177.34;;;8.85;74.77
38900;BME280;24660;43.238;26.576;2023-02-13T11:19:05;101175.00;;;8.98;78.76
38900;BME280;24660;43.238;26.576;2023-02-13T11:21:32;101158.78;;;8.24;80.10
38900;BME280;24660;43.238;26.576;2023-02-13T11:23:59;101162.50;;;8.61;80.16
38900;BME280;24660;43.238;26.576;2023-02-13T11:28:54;101161.91;;;8.14;83.35
38900;BME280;24660;43.238;26.576;2023-02-13T11:33:45;101149.66;;;8.50;76.22
38900;BME280;24660;43.238;26.576;2023-02-13T11:36:13;101143.28;;;7.71;86.00
38900;BME280;24660;43.238;26.576;2023-02-13T11:38:39;101151.69;;;8.45;81.89
38900;BME280;24660;43.238;26.576;2023-02-13T11:41:11;101145.66;;;8.40;77.71
38900;BME280;24660;43.238;26.576;2023-02-13T11:43:46;101145.75;;;8.39;78.79
38900;BME280;24660;43.238;26.576;2023-02-13T11:46:16;101142.06;;;8.41;76.04
38900;BME280;24660;43.238;26.576;2023-02-13T11:48:57;101136.28;;;8.31;80.11
38900;BME280;24660;43.238;26.576;2023-02-13T11:54:04;101132.59;;;8.54;77.43
38900;BME280;24660;43.238;26.576;2023-02-13T11:56:45;101119.56;;;8.08;78.29
38900;BME280;24660;43.238;26.576;2023-02-13T11:59:11;101124.56;;;8.36;80.48
38900;BME280;24660;43.238;26.576;2023-02-13T12:01:37;101121.59;;;8.62;79.38
38900;BME280;24660;43.238;26.576;2023-02-13T12:04:12;101121.03;;;8.74;76.66
38900;BME280;24660;43.238;26.576;2023-02-13T12:06:40;101116.97;;;8.84;76.28
38900;BME280;24660;43.238;26.576;2023-02-13T12:09:14;101108.03;;;8.48;74.77
38900;BME280;24660;43.238;26.576;2023-02-13T12:14:08;101107.75;;;8.54;75.62
38900;BME280;24660;43.238;26.576;2023-02-13T12:19:04;101097.06;;;8.35;78.04
38900;BME280;24660;43.238;26.576;2023-02-13T12:26:54;101102.84;;;8.82;78.95
38900;BME280;24660;43.238;26.576;2023-02-13T12:34:50;101095.88;;;7.81;82.02
38900;BME280;24660;43.238;26.576;2023-02-13T12:37:22;101097.66;;;8.21;81.84
38900;BME280;24660;43.238;26.576;2023-02-13T13:00:40;101103.38;;;8.32;84.22
38900;BME280;24660;43.238;26.576;2023-02-13T13:08:21;101100.22;;;8.43;85.13
38900;BME280;24660;43.238;26.576;2023-02-13T13:10:57;101100.47;;;8.18;87.55
38900;BME280;24660;43.238;26.576;2023-02-13T13:13:33;101089.16;;;7.93;87.56
38900;BME280;24660;43.238;26.576;2023-02-13T13:16:07;101091.53;;;8.19;86.50
38900;BME280;24660;43.238;26.576;2023-02-13T13:18:58;101094.69;;;8.27;85.40
38900;BME280;24660;43.238;26.576;2023-02-13T13:21:31;101095.19;;;8.37;85.89
38900;BME280;24660;43.238;26.576;2023-02-13T13:24:02;101091.72;;;8.35;87.71
38900;BME280;24660;43.238;26.576;2023-02-13T13:26:32;101092.59;;;8.54;86.01
38900;BME280;24660;43.238;26.576;2023-02-13T13:29:02;101090.31;;;8.26;83.55
38900;BME280;24660;43.238;26.576;2023-02-13T13:31:30;101093.25;;;8.20;88.38
38900;BME280;24660;43.238;26.576;2023-02-13T13:33:59;101092.25;;;8.23;86.43
38900;BME280;24660;43.238;26.576;2023-02-13T13:36:35;101097.09;;;7.72;90.52
38900;BME280;24660;43.238;26.576;2023-02-13T13:39:05;101084.06;;;7.87;94.00
38900;BME280;24660;43.238;26.576;2023-02-13T13:41:39;101087.56;;;7.89;97.42
38900;BME280;24660;43.238;26.576;2023-02-13T13:52:08;101075.03;;;7.91;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T13:54:33;101067.56;;;7.99;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T14:04:44;101049.09;;;7.76;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T14:07:24;101046.03;;;7.64;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T14:09:49;101048.41;;;7.70;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T14:14:56;101054.72;;;7.48;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T14:20:07;101047.94;;;7.40;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T14:22:41;101042.00;;;7.34;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T14:25:19;101049.28;;;7.91;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T14:27:50;101050.47;;;8.04;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T14:30:25;101046.88;;;8.06;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T14:32:51;101039.44;;;8.51;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T14:35:22;101040.22;;;8.72;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T14:37:50;101036.09;;;8.27;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T14:42:43;101040.00;;;8.58;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T14:45:12;101040.28;;;7.94;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T14:47:43;101031.63;;;7.28;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T14:50:14;101028.03;;;7.29;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T14:52:41;101029.22;;;7.42;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T14:55:11;101029.78;;;7.91;100.00
38900;BME280;24660;43.238;26.576;2023-02-13T14:57:41;101024.13;;;7.37;100.00