sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8944;SDS011;4507;40.232;29.132;2023-07-28T00:00:03;30.13;;;9.90;;
8944;SDS011;4507;40.232;29.132;2023-07-28T00:02:38;11.10;;;7.63;;
8944;SDS011;4507;40.232;29.132;2023-07-28T00:05:09;13.30;;;7.57;;
8944;SDS011;4507;40.232;29.132;2023-07-28T00:07:38;11.10;;;7.40;;
8944;SDS011;4507;40.232;29.132;2023-07-28T00:10:07;12.73;;;7.03;;
8944;SDS011;4507;40.232;29.132;2023-07-28T00:12:37;9.70;;;7.07;;
8944;SDS011;4507;40.232;29.132;2023-07-28T00:15:07;10.67;;;6.37;;
8944;SDS011;4507;40.232;29.132;2023-07-28T00:17:36;15.63;;;7.10;;
8944;SDS011;4507;40.232;29.132;2023-07-28T00:20:06;7.70;;;5.73;;
8944;SDS011;4507;40.232;29.132;2023-07-28T00:22:37;7.60;;;5.90;;
8944;SDS011;4507;40.232;29.132;2023-07-28T00:25:07;8.60;;;5.63;;
8944;SDS011;4507;40.232;29.132;2023-07-28T00:27:36;7.47;;;5.40;;
8944;SDS011;4507;40.232;29.132;2023-07-28T00:30:06;9.00;;;5.60;;
8944;SDS011;4507;40.232;29.132;2023-07-28T00:32:35;9.83;;;5.27;;
8944;SDS011;4507;40.232;29.132;2023-07-28T00:35:05;11.60;;;5.77;;
8944;SDS011;4507;40.232;29.132;2023-07-28T00:37:36;10.07;;;5.40;;
8944;SDS011;4507;40.232;29.132;2023-07-28T00:40:06;8.73;;;5.80;;
8944;SDS011;4507;40.232;29.132;2023-07-28T00:42:36;7.73;;;5.40;;
8944;SDS011;4507;40.232;29.132;2023-07-28T00:45:05;10.17;;;6.37;;
8944;SDS011;4507;40.232;29.132;2023-07-28T00:47:35;11.77;;;6.60;;
8944;SDS011;4507;40.232;29.132;2023-07-28T00:50:05;9.57;;;6.43;;
8944;SDS011;4507;40.232;29.132;2023-07-28T00:52:40;10.67;;;6.50;;
8944;SDS011;4507;40.232;29.132;2023-07-28T00:55:10;10.33;;;7.13;;
8944;SDS011;4507;40.232;29.132;2023-07-28T00:57:39;11.30;;;7.23;;
8944;SDS011;4507;40.232;29.132;2023-07-28T01:00:08;9.63;;;7.20;;
8944;SDS011;4507;40.232;29.132;2023-07-28T01:02:38;9.30;;;7.37;;
8944;SDS011;4507;40.232;29.132;2023-07-28T01:05:07;10.57;;;8.27;;
8944;SDS011;4507;40.232;29.132;2023-07-28T01:07:37;14.93;;;10.57;;
8944;SDS011;4507;40.232;29.132;2023-07-28T01:10:13;17.57;;;14.27;;
8944;SDS011;4507;40.232;29.132;2023-07-28T01:12:45;19.93;;;16.57;;
8944;SDS011;4507;40.232;29.132;2023-07-28T01:15:14;23.80;;;20.07;;
8944;SDS011;4507;40.232;29.132;2023-07-28T01:17:43;28.67;;;23.73;;
8944;SDS011;4507;40.232;29.132;2023-07-28T01:20:12;26.37;;;22.17;;
8944;SDS011;4507;40.232;29.132;2023-07-28T01:22:51;26.17;;;20.40;;
8944;SDS011;4507;40.232;29.132;2023-07-28T01:25:36;23.93;;;21.10;;
8944;SDS011;4507;40.232;29.132;2023-07-28T01:28:17;30.50;;;23.23;;
8944;SDS011;4507;40.232;29.132;2023-07-28T01:30:47;31.23;;;26.73;;
8944;SDS011;4507;40.232;29.132;2023-07-28T01:33:16;39.97;;;27.57;;
8944;SDS011;4507;40.232;29.132;2023-07-28T01:35:46;30.40;;;23.73;;
8944;SDS011;4507;40.232;29.132;2023-07-28T01:38:18;19.00;;;15.43;;
8944;SDS011;4507;40.232;29.132;2023-07-28T01:40:48;25.80;;;13.93;;
8944;SDS011;4507;40.232;29.132;2023-07-28T01:43:18;17.60;;;11.80;;
8944;SDS011;4507;40.232;29.132;2023-07-28T01:45:47;26.77;;;12.33;;
8944;SDS011;4507;40.232;29.132;2023-07-28T01:48:16;15.17;;;10.10;;
8944;SDS011;4507;40.232;29.132;2023-07-28T01:50:45;13.43;;;8.80;;
8944;SDS011;4507;40.232;29.132;2023-07-28T01:53:14;10.13;;;7.17;;
8944;SDS011;4507;40.232;29.132;2023-07-28T01:55:46;10.30;;;7.90;;
8944;SDS011;4507;40.232;29.132;2023-07-28T01:58:33;15.37;;;7.50;;
8944;SDS011;4507;40.232;29.132;2023-07-28T02:01:05;11.90;;;8.40;;
8944;SDS011;4507;40.232;29.132;2023-07-28T02:03:34;14.43;;;10.20;;
8944;SDS011;4507;40.232;29.132;2023-07-28T02:06:03;23.77;;;12.17;;
8944;SDS011;4507;40.232;29.132;2023-07-28T02:08:32;10.27;;;6.87;;
8944;SDS011;4507;40.232;29.132;2023-07-28T02:11:01;7.87;;;5.87;;
8944;SDS011;4507;40.232;29.132;2023-07-28T02:13:41;12.17;;;5.83;;
8944;SDS011;4507;40.232;29.132;2023-07-28T02:16:16;7.53;;;5.60;;
8944;SDS011;4507;40.232;29.132;2023-07-28T02:18:46;7.13;;;5.30;;
8944;SDS011;4507;40.232;29.132;2023-07-28T02:21:15;8.10;;;5.33;;
8944;SDS011;4507;40.232;29.132;2023-07-28T02:23:44;7.73;;;5.70;;
8944;SDS011;4507;40.232;29.132;2023-07-28T02:26:13;9.07;;;5.77;;
8944;SDS011;4507;40.232;29.132;2023-07-28T02:28:43;11.13;;;5.73;;
8944;SDS011;4507;40.232;29.132;2023-07-28T02:31:14;8.13;;;5.80;;
8944;SDS011;4507;40.232;29.132;2023-07-28T02:33:43;11.23;;;6.20;;
8944;SDS011;4507;40.232;29.132;2023-07-28T02:36:12;9.57;;;6.30;;
8944;SDS011;4507;40.232;29.132;2023-07-28T02:38:41;8.63;;;5.80;;
8944;SDS011;4507;40.232;29.132;2023-07-28T02:41:10;9.17;;;5.87;;
8944;SDS011;4507;40.232;29.132;2023-07-28T02:43:39;10.00;;;5.87;;
8944;SDS011;4507;40.232;29.132;2023-07-28T02:46:09;7.17;;;4.93;;
8944;SDS011;4507;40.232;29.132;2023-07-28T02:48:39;8.00;;;5.60;;
8944;SDS011;4507;40.232;29.132;2023-07-28T02:51:08;9.97;;;4.87;;
8944;SDS011;4507;40.232;29.132;2023-07-28T02:53:37;10.53;;;5.40;;
8944;SDS011;4507;40.232;29.132;2023-07-28T02:56:06;8.60;;;5.17;;
8944;SDS011;4507;40.232;29.132;2023-07-28T02:58:35;9.77;;;5.50;;
8944;SDS011;4507;40.232;29.132;2023-07-28T03:01:04;12.77;;;6.20;;
8944;SDS011;4507;40.232;29.132;2023-07-28T03:03:37;13.33;;;6.17;;
8944;SDS011;4507;40.232;29.132;2023-07-28T03:06:06;14.47;;;7.77;;
8944;SDS011;4507;40.232;29.132;2023-07-28T03:08:37;14.83;;;8.23;;
8944;SDS011;4507;40.232;29.132;2023-07-28T03:11:35;19.00;;;9.33;;
8944;SDS011;4507;40.232;29.132;2023-07-28T03:14:05;18.80;;;12.67;;
8944;SDS011;4507;40.232;29.132;2023-07-28T03:16:34;23.90;;;15.60;;
8944;SDS011;4507;40.232;29.132;2023-07-28T03:19:04;23.60;;;15.43;;
8944;SDS011;4507;40.232;29.132;2023-07-28T03:21:34;26.70;;;16.27;;
8944;SDS011;4507;40.232;29.132;2023-07-28T03:24:05;32.63;;;17.47;;
8944;SDS011;4507;40.232;29.132;2023-07-28T03:26:34;24.90;;;16.10;;
8944;SDS011;4507;40.232;29.132;2023-07-28T03:29:04;23.10;;;18.13;;
8944;SDS011;4507;40.232;29.132;2023-07-28T03:31:33;23.30;;;16.87;;
8944;SDS011;4507;40.232;29.132;2023-07-28T03:34:06;21.27;;;14.43;;
8944;SDS011;4507;40.232;29.132;2023-07-28T03:36:35;24.93;;;14.83;;
8944;SDS011;4507;40.232;29.132;2023-07-28T03:39:04;32.17;;;15.13;;
8944;SDS011;4507;40.232;29.132;2023-07-28T03:41:33;35.17;;;12.37;;
8944;SDS011;4507;40.232;29.132;2023-07-28T03:44:02;23.30;;;8.10;;
8944;SDS011;4507;40.232;29.132;2023-07-28T03:46:32;28.47;;;6.60;;
8944;SDS011;4507;40.232;29.132;2023-07-28T03:49:01;33.60;;;8.07;;
8944;SDS011;4507;40.232;29.132;2023-07-28T03:51:32;30.73;;;6.93;;
8944;SDS011;4507;40.232;29.132;2023-07-28T03:54:01;17.67;;;6.40;;
8944;SDS011;4507;40.232;29.132;2023-07-28T03:56:30;13.50;;;5.23;;
8944;SDS011;4507;40.232;29.132;2023-07-28T03:59:00;12.03;;;5.03;;
8944;SDS011;4507;40.232;29.132;2023-07-28T04:01:29;17.67;;;5.00;;
8944;SDS011;4507;40.232;29.132;2023-07-28T04:03:58;13.83;;;5.00;;
8944;SDS011;4507;40.232;29.132;2023-07-28T04:06:40;9.90;;;4.70;;
8944;SDS011;4507;40.232;29.132;2023-07-28T04:09:10;15.70;;;4.03;;
8944;SDS011;4507;40.232;29.132;2023-07-28T04:11:42;19.50;;;5.00;;
8944;SDS011;4507;40.232;29.132;2023-07-28T04:14:12;18.37;;;5.13;;
8944;SDS011;4507;40.232;29.132;2023-07-28T04:16:41;18.43;;;5.60;;
8944;SDS011;4507;40.232;29.132;2023-07-28T04:19:12;19.63;;;5.13;;
8944;SDS011;4507;40.232;29.132;2023-07-28T04:21:43;23.27;;;4.93;;
8944;SDS011;4507;40.232;29.132;2023-07-28T04:24:12;16.47;;;4.67;;
8944;SDS011;4507;40.232;29.132;2023-07-28T04:26:46;14.47;;;4.40;;
8944;SDS011;4507;40.232;29.132;2023-07-28T04:29:18;14.87;;;4.57;;
8944;SDS011;4507;40.232;29.132;2023-07-28T04:31:47;16.17;;;4.87;;
8944;SDS011;4507;40.232;29.132;2023-07-28T04:34:24;12.27;;;5.20;;
8944;SDS011;4507;40.232;29.132;2023-07-28T04:37:13;17.70;;;5.83;;
8944;SDS011;4507;40.232;29.132;2023-07-28T04:39:54;8.40;;;4.67;;
8944;SDS011;4507;40.232;29.132;2023-07-28T04:42:26;19.07;;;5.77;;
8944;SDS011;4507;40.232;29.132;2023-07-28T04:44:56;35.33;;;6.27;;
8944;SDS011;4507;40.232;29.132;2023-07-28T04:47:24;18.80;;;6.20;;
8944;SDS011;4507;40.232;29.132;2023-07-28T04:49:54;21.73;;;6.23;;
8944;SDS011;4507;40.232;29.132;2023-07-28T04:52:24;15.70;;;5.80;;
8944;SDS011;4507;40.232;29.132;2023-07-28T04:55:16;20.07;;;5.50;;
8944;SDS011;4507;40.232;29.132;2023-07-28T04:57:45;27.33;;;6.60;;
8944;SDS011;4507;40.232;29.132;2023-07-28T05:00:14;11.53;;;5.10;;
8944;SDS011;4507;40.232;29.132;2023-07-28T05:02:44;13.67;;;4.47;;
8944;SDS011;4507;40.232;29.132;2023-07-28T05:05:13;19.60;;;5.27;;
8944;SDS011;4507;40.232;29.132;2023-07-28T05:07:43;14.30;;;4.57;;
8944;SDS011;4507;40.232;29.132;2023-07-28T05:10:14;10.50;;;4.37;;
8944;SDS011;4507;40.232;29.132;2023-07-28T05:12:43;14.00;;;4.20;;
8944;SDS011;4507;40.232;29.132;2023-07-28T05:15:13;13.80;;;3.37;;
8944;SDS011;4507;40.232;29.132;2023-07-28T05:17:43;11.77;;;3.80;;
8944;SDS011;4507;40.232;29.132;2023-07-28T05:20:30;25.27;;;5.10;;
8944;SDS011;4507;40.232;29.132;2023-07-28T05:23:13;17.77;;;4.83;;
8944;SDS011;4507;40.232;29.132;2023-07-28T05:25:42;15.40;;;6.50;;
8944;SDS011;4507;40.232;29.132;2023-07-28T05:28:11;17.40;;;4.07;;
8944;SDS011;4507;40.232;29.132;2023-07-28T05:30:42;13.70;;;4.23;;
8944;SDS011;4507;40.232;29.132;2023-07-28T05:33:11;13.07;;;3.30;;
8944;SDS011;4507;40.232;29.132;2023-07-28T05:35:56;18.50;;;4.20;;
8944;SDS011;4507;40.232;29.132;2023-07-28T05:38:33;27.70;;;5.70;;
8944;SDS011;4507;40.232;29.132;2023-07-28T05:41:02;24.63;;;4.23;;
8944;SDS011;4507;40.232;29.132;2023-07-28T05:43:32;15.60;;;4.30;;
8944;SDS011;4507;40.232;29.132;2023-07-28T05:46:01;18.80;;;3.50;;
8944;SDS011;4507;40.232;29.132;2023-07-28T05:48:34;13.20;;;3.13;;
8944;SDS011;4507;40.232;29.132;2023-07-28T05:51:03;15.40;;;3.17;;
8944;SDS011;4507;40.232;29.132;2023-07-28T05:53:34;19.70;;;3.80;;
8944;SDS011;4507;40.232;29.132;2023-07-28T05:56:06;8.37;;;2.53;;
8944;SDS011;4507;40.232;29.132;2023-07-28T05:58:35;18.80;;;3.60;;
8944;SDS011;4507;40.232;29.132;2023-07-28T06:01:04;10.93;;;3.73;;
8944;SDS011;4507;40.232;29.132;2023-07-28T06:03:51;19.53;;;4.13;;
8944;SDS011;4507;40.232;29.132;2023-07-28T06:06:27;10.23;;;3.00;;
8944;SDS011;4507;40.232;29.132;2023-07-28T06:08:58;7.33;;;2.53;;
8944;SDS011;4507;40.232;29.132;2023-07-28T06:11:46;18.07;;;4.93;;
8944;SDS011;4507;40.232;29.132;2023-07-28T06:14:15;17.47;;;3.50;;
8944;SDS011;4507;40.232;29.132;2023-07-28T06:16:44;26.30;;;5.00;;
8944;SDS011;4507;40.232;29.132;2023-07-28T06:19:14;7.87;;;4.07;;
8944;SDS011;4507;40.232;29.132;2023-07-28T06:21:43;6.93;;;2.90;;
8944;SDS011;4507;40.232;29.132;2023-07-28T06:24:14;17.47;;;3.40;;
8944;SDS011;4507;40.232;29.132;2023-07-28T06:26:43;10.03;;;3.10;;
8944;SDS011;4507;40.232;29.132;2023-07-28T06:29:12;8.93;;;3.07;;
8944;SDS011;4507;40.232;29.132;2023-07-28T06:31:43;8.63;;;2.63;;
8944;SDS011;4507;40.232;29.132;2023-07-28T06:34:12;7.83;;;4.20;;
8944;SDS011;4507;40.232;29.132;2023-07-28T06:36:41;9.73;;;2.73;;
8944;SDS011;4507;40.232;29.132;2023-07-28T06:39:10;12.47;;;3.20;;
8944;SDS011;4507;40.232;29.132;2023-07-28T06:41:41;20.63;;;3.77;;
8944;SDS011;4507;40.232;29.132;2023-07-28T06:44:12;12.07;;;3.17;;
8944;SDS011;4507;40.232;29.132;2023-07-28T06:46:59;10.63;;;3.63;;
8944;SDS011;4507;40.232;29.132;2023-07-28T06:49:28;14.73;;;4.47;;
8944;SDS011;4507;40.232;29.132;2023-07-28T06:52:01;9.60;;;5.43;;
8944;SDS011;4507;40.232;29.132;2023-07-28T06:54:37;16.67;;;6.70;;
8944;SDS011;4507;40.232;29.132;2023-07-28T06:57:08;12.63;;;5.13;;
8944;SDS011;4507;40.232;29.132;2023-07-28T06:59:37;14.07;;;6.87;;
8944;SDS011;4507;40.232;29.132;2023-07-28T07:02:06;15.87;;;6.67;;
8944;SDS011;4507;40.232;29.132;2023-07-28T07:04:37;15.10;;;7.53;;
8944;SDS011;4507;40.232;29.132;2023-07-28T07:07:07;22.80;;;15.17;;
8944;SDS011;4507;40.232;29.132;2023-07-28T07:09:41;30.37;;;13.17;;
8944;SDS011;4507;40.232;29.132;2023-07-28T07:12:12;44.07;;;24.70;;
8944;SDS011;4507;40.232;29.132;2023-07-28T07:14:44;11.60;;;6.90;;
8944;SDS011;4507;40.232;29.132;2023-07-28T07:17:18;22.73;;;13.27;;
8944;SDS011;4507;40.232;29.132;2023-07-28T07:19:54;14.50;;;10.60;;
8944;SDS011;4507;40.232;29.132;2023-07-28T07:22:30;35.80;;;18.43;;
8944;SDS011;4507;40.232;29.132;2023-07-28T07:25:05;10.53;;;4.70;;
8944;SDS011;4507;40.232;29.132;2023-07-28T07:27:44;16.17;;;10.87;;
8944;SDS011;4507;40.232;29.132;2023-07-28T07:30:16;23.80;;;15.17;;
8944;SDS011;4507;40.232;29.132;2023-07-28T07:32:45;40.63;;;18.03;;
8944;SDS011;4507;40.232;29.132;2023-07-28T07:35:16;14.73;;;4.07;;
8944;SDS011;4507;40.232;29.132;2023-07-28T07:37:46;10.60;;;3.60;;
8944;SDS011;4507;40.232;29.132;2023-07-28T07:40:16;7.57;;;2.83;;
8944;SDS011;4507;40.232;29.132;2023-07-28T07:42:47;22.37;;;12.60;;
8944;SDS011;4507;40.232;29.132;2023-07-28T07:45:18;9.47;;;4.43;;
8944;SDS011;4507;40.232;29.132;2023-07-28T07:47:47;9.47;;;3.37;;
8944;SDS011;4507;40.232;29.132;2023-07-28T07:50:16;13.27;;;6.03;;
8944;SDS011;4507;40.232;29.132;2023-07-28T07:52:45;10.93;;;4.43;;
8944;SDS011;4507;40.232;29.132;2023-07-28T07:55:33;15.30;;;8.77;;
8944;SDS011;4507;40.232;29.132;2023-07-28T07:58:03;29.50;;;24.03;;
8944;SDS011;4507;40.232;29.132;2023-07-28T08:00:38;20.90;;;10.33;;
8944;SDS011;4507;40.232;29.132;2023-07-28T08:03:16;21.67;;;8.07;;
8944;SDS011;4507;40.232;29.132;2023-07-28T08:05:45;11.13;;;3.97;;
8944;SDS011;4507;40.232;29.132;2023-07-28T08:08:14;12.87;;;3.60;;
8944;SDS011;4507;40.232;29.132;2023-07-28T08:10:44;11.37;;;5.07;;
8944;SDS011;4507;40.232;29.132;2023-07-28T08:13:15;13.10;;;5.03;;
8944;SDS011;4507;40.232;29.132;2023-07-28T08:15:45;16.30;;;3.63;;
8944;SDS011;4507;40.232;29.132;2023-07-28T08:18:14;13.57;;;6.70;;
8944;SDS011;4507;40.232;29.132;2023-07-28T08:20:45;17.67;;;3.93;;
8944;SDS011;4507;40.232;29.132;2023-07-28T08:23:32;24.47;;;11.10;;
8944;SDS011;4507;40.232;29.132;2023-07-28T08:26:16;25.07;;;19.10;;
8944;SDS011;4507;40.232;29.132;2023-07-28T08:28:53;14.27;;;6.00;;
8944;SDS011;4507;40.232;29.132;2023-07-28T08:31:23;16.60;;;7.20;;
8944;SDS011;4507;40.232;29.132;2023-07-28T08:34:20;15.90;;;7.13;;
8944;SDS011;4507;40.232;29.132;2023-07-28T08:36:50;10.17;;;3.70;;
8944;SDS011;4507;40.232;29.132;2023-07-28T08:39:19;6.03;;;3.20;;
8944;SDS011;4507;40.232;29.132;2023-07-28T08:41:50;15.87;;;9.60;;
8944;SDS011;4507;40.232;29.132;2023-07-28T08:44:39;10.00;;;3.20;;
8944;SDS011;4507;40.232;29.132;2023-07-28T08:47:08;7.57;;;3.10;;
8944;SDS011;4507;40.232;29.132;2023-07-28T08:49:37;29.27;;;22.70;;
8944;SDS011;4507;40.232;29.132;2023-07-28T08:52:10;13.70;;;10.57;;
8944;SDS011;4507;40.232;29.132;2023-07-28T08:54:44;13.63;;;7.10;;
8944;SDS011;4507;40.232;29.132;2023-07-28T08:57:25;15.93;;;9.43;;
8944;SDS011;4507;40.232;29.132;2023-07-28T08:59:56;24.50;;;6.47;;
8944;SDS011;4507;40.232;29.132;2023-07-28T09:02:25;11.10;;;3.77;;
8944;SDS011;4507;40.232;29.132;2023-07-28T09:05:17;11.27;;;6.23;;
8944;SDS011;4507;40.232;29.132;2023-07-28T09:07:47;13.07;;;5.90;;
8944;SDS011;4507;40.232;29.132;2023-07-28T09:10:17;5.90;;;2.00;;
8944;SDS011;4507;40.232;29.132;2023-07-28T09:12:47;19.33;;;12.53;;
8944;SDS011;4507;40.232;29.132;2023-07-28T09:15:18;11.60;;;6.90;;
8944;SDS011;4507;40.232;29.132;2023-07-28T09:17:47;11.80;;;3.53;;
8944;SDS011;4507;40.232;29.132;2023-07-28T09:20:17;10.37;;;3.40;;
8944;SDS011;4507;40.232;29.132;2023-07-28T09:22:45;15.03;;;7.60;;
8944;SDS011;4507;40.232;29.132;2023-07-28T09:25:20;22.70;;;16.97;;
8944;SDS011;4507;40.232;29.132;2023-07-28T09:27:49;9.77;;;4.10;;
8944;SDS011;4507;40.232;29.132;2023-07-28T09:30:21;7.13;;;4.10;;
8944;SDS011;4507;40.232;29.132;2023-07-28T09:32:53;20.13;;;6.30;;
8944;SDS011;4507;40.232;29.132;2023-07-28T09:35:23;15.57;;;5.70;;
8944;SDS011;4507;40.232;29.132;2023-07-28T09:37:54;16.50;;;12.57;;
8944;SDS011;4507;40.232;29.132;2023-07-28T09:40:26;7.43;;;3.87;;
8944;SDS011;4507;40.232;29.132;2023-07-28T09:43:03;5.40;;;3.00;;
8944;SDS011;4507;40.232;29.132;2023-07-28T09:45:36;6.90;;;3.10;;
8944;SDS011;4507;40.232;29.132;2023-07-28T09:48:06;5.50;;;2.20;;
8944;SDS011;4507;40.232;29.132;2023-07-28T09:50:38;8.57;;;2.30;;
8944;SDS011;4507;40.232;29.132;2023-07-28T09:53:08;7.80;;;2.20;;
8944;SDS011;4507;40.232;29.132;2023-07-28T09:55:39;10.93;;;2.47;;
8944;SDS011;4507;40.232;29.132;2023-07-28T09:58:10;10.83;;;6.70;;
8944;SDS011;4507;40.232;29.132;2023-07-28T10:00:45;6.87;;;2.47;;
8944;SDS011;4507;40.232;29.132;2023-07-28T10:03:17;18.37;;;3.10;;
8944;SDS011;4507;40.232;29.132;2023-07-28T10:05:51;11.67;;;5.90;;
8944;SDS011;4507;40.232;29.132;2023-07-28T10:08:22;8.57;;;3.13;;
8944;SDS011;4507;40.232;29.132;2023-07-28T10:10:52;6.77;;;2.73;;
8944;SDS011;4507;40.232;29.132;2023-07-28T10:13:22;5.60;;;4.07;;
8944;SDS011;4507;40.232;29.132;2023-07-28T10:15:52;7.50;;;3.60;;
8944;SDS011;4507;40.232;29.132;2023-07-28T10:18:21;8.07;;;2.30;;
8944;SDS011;4507;40.232;29.132;2023-07-28T10:20:50;7.47;;;2.40;;
8944;SDS011;4507;40.232;29.132;2023-07-28T10:23:20;4.30;;;2.10;;
8944;SDS011;4507;40.232;29.132;2023-07-28T10:25:55;25.13;;;4.70;;
8944;SDS011;4507;40.232;29.132;2023-07-28T10:28:28;10.87;;;2.50;;
8944;SDS011;4507;40.232;29.132;2023-07-28T10:31:01;6.37;;;1.90;;
8944;SDS011;4507;40.232;29.132;2023-07-28T10:33:33;13.57;;;2.63;;
8944;SDS011;4507;40.232;29.132;2023-07-28T10:36:11;6.73;;;2.40;;
8944;SDS011;4507;40.232;29.132;2023-07-28T10:38:41;7.67;;;2.60;;
8944;SDS011;4507;40.232;29.132;2023-07-28T10:41:13;7.30;;;3.10;;
8944;SDS011;4507;40.232;29.132;2023-07-28T10:43:44;9.03;;;3.30;;
8944;SDS011;4507;40.232;29.132;2023-07-28T10:46:15;8.00;;;2.70;;
8944;SDS011;4507;40.232;29.132;2023-07-28T10:48:47;11.90;;;7.00;;
8944;SDS011;4507;40.232;29.132;2023-07-28T10:51:20;6.03;;;2.43;;
8944;SDS011;4507;40.232;29.132;2023-07-28T10:53:55;5.97;;;2.33;;
8944;SDS011;4507;40.232;29.132;2023-07-28T10:56:27;30.43;;;4.10;;
8944;SDS011;4507;40.232;29.132;2023-07-28T10:58:56;5.37;;;2.43;;
8944;SDS011;4507;40.232;29.132;2023-07-28T11:01:33;10.37;;;2.53;;
8944;SDS011;4507;40.232;29.132;2023-07-28T11:04:07;6.97;;;2.27;;
8944;SDS011;4507;40.232;29.132;2023-07-28T11:06:38;12.50;;;2.53;;
8944;SDS011;4507;40.232;29.132;2023-07-28T11:09:09;6.47;;;2.07;;
8944;SDS011;4507;40.232;29.132;2023-07-28T11:11:39;7.53;;;2.47;;
8944;SDS011;4507;40.232;29.132;2023-07-28T11:14:14;4.60;;;2.50;;
8944;SDS011;4507;40.232;29.132;2023-07-28T11:16:45;15.87;;;3.20;;
8944;SDS011;4507;40.232;29.132;2023-07-28T11:19:16;8.83;;;3.17;;
8944;SDS011;4507;40.232;29.132;2023-07-28T11:21:53;6.50;;;2.30;;
8944;SDS011;4507;40.232;29.132;2023-07-28T11:24:25;7.23;;;2.60;;
8944;SDS011;4507;40.232;29.132;2023-07-28T11:26:54;3.70;;;2.13;;
8944;SDS011;4507;40.232;29.132;2023-07-28T11:29:27;5.90;;;2.60;;
8944;SDS011;4507;40.232;29.132;2023-07-28T11:32:03;6.63;;;2.43;;
8944;SDS011;4507;40.232;29.132;2023-07-28T11:34:35;5.27;;;2.13;;
8944;SDS011;4507;40.232;29.132;2023-07-28T11:37:23;11.03;;;2.90;;
8944;SDS011;4507;40.232;29.132;2023-07-28T11:39:52;12.10;;;2.87;;
8944;SDS011;4507;40.232;29.132;2023-07-28T11:42:44;8.10;;;2.60;;
8944;SDS011;4507;40.232;29.132;2023-07-28T11:45:16;11.30;;;2.67;;
8944;SDS011;4507;40.232;29.132;2023-07-28T11:47:55;23.20;;;5.27;;
8944;SDS011;4507;40.232;29.132;2023-07-28T11:50:26;8.37;;;2.80;;
8944;SDS011;4507;40.232;29.132;2023-07-28T11:52:56;8.33;;;2.80;;
8944;SDS011;4507;40.232;29.132;2023-07-28T11:55:26;12.90;;;3.87;;
8944;SDS011;4507;40.232;29.132;2023-07-28T11:57:57;7.83;;;2.57;;
8944;SDS011;4507;40.232;29.132;2023-07-28T12:00:29;13.30;;;2.83;;
8944;SDS011;4507;40.232;29.132;2023-07-28T12:03:05;4.95;;;2.70;;
8944;SDS011;4507;40.232;29.132;2023-07-28T12:05:38;8.13;;;2.30;;
8944;SDS011;4507;40.232;29.132;2023-07-28T12:08:12;6.65;;;2.90;;
8944;SDS011;4507;40.232;29.132;2023-07-28T12:10:53;11.50;;;2.75;;
8944;SDS011;4507;40.232;29.132;2023-07-28T12:13:26;5.90;;;2.13;;
8944;SDS011;4507;40.232;29.132;2023-07-28T12:15:58;10.40;;;2.35;;
8944;SDS011;4507;40.232;29.132;2023-07-28T12:18:37;5.63;;;2.25;;
8944;SDS011;4507;40.232;29.132;2023-07-28T12:21:16;12.70;;;2.83;;
8944;SDS011;4507;40.232;29.132;2023-07-28T12:24:03;11.05;;;2.47;;
8944;SDS011;4507;40.232;29.132;2023-07-28T12:26:40;5.37;;;2.50;;
8944;SDS011;4507;40.232;29.132;2023-07-28T12:29:09;9.63;;;2.33;;
8944;SDS011;4507;40.232;29.132;2023-07-28T12:31:38;16.92;;;3.15;;
8944;SDS011;4507;40.232;29.132;2023-07-28T12:34:13;6.72;;;2.20;;
8944;SDS011;4507;40.232;29.132;2023-07-28T12:37:03;5.15;;;2.22;;
8944;SDS011;4507;40.232;29.132;2023-07-28T12:39:37;8.18;;;2.85;;
8944;SDS011;4507;40.232;29.132;2023-07-28T12:42:10;17.23;;;3.13;;
8944;SDS011;4507;40.232;29.132;2023-07-28T12:44:41;9.07;;;2.40;;
8944;SDS011;4507;40.232;29.132;2023-07-28T12:47:13;7.47;;;2.00;;
8944;SDS011;4507;40.232;29.132;2023-07-28T12:49:47;35.57;;;4.03;;
8944;SDS011;4507;40.232;29.132;2023-07-28T12:52:18;6.43;;;2.10;;
8944;SDS011;4507;40.232;29.132;2023-07-28T12:55:13;12.67;;;2.73;;
8944;SDS011;4507;40.232;29.132;2023-07-28T12:57:43;5.90;;;2.27;;
8944;SDS011;4507;40.232;29.132;2023-07-28T13:00:15;7.23;;;1.80;;
8944;SDS011;4507;40.232;29.132;2023-07-28T13:02:50;15.30;;;2.70;;
8944;SDS011;4507;40.232;29.132;2023-07-28T13:05:20;6.30;;;2.20;;
8944;SDS011;4507;40.232;29.132;2023-07-28T13:07:49;9.47;;;2.60;;
8944;SDS011;4507;40.232;29.132;2023-07-28T13:10:21;10.50;;;2.30;;
8944;SDS011;4507;40.232;29.132;2023-07-28T13:12:53;6.37;;;2.20;;
8944;SDS011;4507;40.232;29.132;2023-07-28T13:15:23;12.93;;;2.63;;
8944;SDS011;4507;40.232;29.132;2023-07-28T13:17:53;10.47;;;2.50;;
8944;SDS011;4507;40.232;29.132;2023-07-28T13:20:23;8.83;;;2.70;;
8944;SDS011;4507;40.232;29.132;2023-07-28T13:22:53;8.23;;;2.50;;
8944;SDS011;4507;40.232;29.132;2023-07-28T13:25:22;16.00;;;2.93;;
8944;SDS011;4507;40.232;29.132;2023-07-28T13:27:52;15.70;;;3.60;;
8944;SDS011;4507;40.232;29.132;2023-07-28T13:30:28;5.90;;;2.53;;
8944;SDS011;4507;40.232;29.132;2023-07-28T13:32:57;9.03;;;2.67;;
8944;SDS011;4507;40.232;29.132;2023-07-28T13:35:29;12.30;;;2.93;;
8944;SDS011;4507;40.232;29.132;2023-07-28T13:38:05;7.50;;;2.70;;
8944;SDS011;4507;40.232;29.132;2023-07-28T13:40:34;11.57;;;3.13;;
8944;SDS011;4507;40.232;29.132;2023-07-28T13:43:06;8.03;;;2.47;;
8944;SDS011;4507;40.232;29.132;2023-07-28T13:45:43;4.20;;;2.50;;
8944;SDS011;4507;40.232;29.132;2023-07-28T13:48:12;8.43;;;2.30;;
8944;SDS011;4507;40.232;29.132;2023-07-28T13:50:46;5.87;;;2.23;;
8944;SDS011;4507;40.232;29.132;2023-07-28T13:53:18;8.30;;;2.10;;
8944;SDS011;4507;40.232;29.132;2023-07-28T13:55:50;7.47;;;2.33;;
8944;SDS011;4507;40.232;29.132;2023-07-28T13:58:40;9.97;;;2.27;;
8944;SDS011;4507;40.232;29.132;2023-07-28T14:01:09;7.53;;;2.13;;
8944;SDS011;4507;40.232;29.132;2023-07-28T14:03:39;5.53;;;2.20;;
8944;SDS011;4507;40.232;29.132;2023-07-28T14:06:09;19.20;;;2.80;;
8944;SDS011;4507;40.232;29.132;2023-07-28T14:08:38;11.40;;;2.30;;
8944;SDS011;4507;40.232;29.132;2023-07-28T14:11:07;15.00;;;3.33;;
8944;SDS011;4507;40.232;29.132;2023-07-28T14:13:36;9.13;;;2.40;;
8944;SDS011;4507;40.232;29.132;2023-07-28T14:16:05;5.10;;;2.20;;
8944;SDS011;4507;40.232;29.132;2023-07-28T14:18:36;4.50;;;2.13;;
8944;SDS011;4507;40.232;29.132;2023-07-28T14:21:05;13.37;;;2.63;;
8944;SDS011;4507;40.232;29.132;2023-07-28T14:23:36;16.97;;;3.20;;
8944;SDS011;4507;40.232;29.132;2023-07-28T14:26:04;8.27;;;2.43;;
8944;SDS011;4507;40.232;29.132;2023-07-28T14:28:33;6.37;;;2.60;;
8944;SDS011;4507;40.232;29.132;2023-07-28T14:31:02;13.47;;;2.57;;
8944;SDS011;4507;40.232;29.132;2023-07-28T14:33:31;4.60;;;2.57;;
8944;SDS011;4507;40.232;29.132;2023-07-28T14:36:01;6.43;;;2.80;;
8944;SDS011;4507;40.232;29.132;2023-07-28T14:38:30;7.07;;;2.27;;
8944;SDS011;4507;40.232;29.132;2023-07-28T14:41:00;8.53;;;2.40;;
8944;SDS011;4507;40.232;29.132;2023-07-28T14:43:29;10.63;;;2.83;;
8944;SDS011;4507;40.232;29.132;2023-07-28T14:45:58;8.10;;;2.50;;
8944;SDS011;4507;40.232;29.132;2023-07-28T14:48:27;11.17;;;2.83;;
8944;SDS011;4507;40.232;29.132;2023-07-28T14:50:56;5.83;;;2.43;;
8944;SDS011;4507;40.232;29.132;2023-07-28T14:53:29;11.00;;;2.57;;
8944;SDS011;4507;40.232;29.132;2023-07-28T14:56:01;13.73;;;2.90;;
8944;SDS011;4507;40.232;29.132;2023-07-28T14:58:32;7.77;;;2.70;;
8944;SDS011;4507;40.232;29.132;2023-07-28T15:01:01;12.97;;;2.60;;
8944;SDS011;4507;40.232;29.132;2023-07-28T15:03:31;5.10;;;2.00;;
8944;SDS011;4507;40.232;29.132;2023-07-28T15:06:01;17.73;;;3.80;;
8944;SDS011;4507;40.232;29.132;2023-07-28T15:08:32;10.73;;;2.77;;
8944;SDS011;4507;40.232;29.132;2023-07-28T15:11:02;6.77;;;2.50;;
8944;SDS011;4507;40.232;29.132;2023-07-28T15:13:31;11.10;;;2.67;;
8944;SDS011;4507;40.232;29.132;2023-07-28T15:16:00;9.97;;;2.53;;
8944;SDS011;4507;40.232;29.132;2023-07-28T15:18:29;11.90;;;2.70;;