sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1405;DHT22;697;51.114;6.542;2024-03-25T00:01:45;7.50;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T00:04:11;7.50;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T00:06:38;7.50;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T00:09:05;7.40;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T00:11:39;7.40;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T00:14:05;7.40;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T00:16:31;7.40;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T00:18:57;7.40;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T00:21:24;7.40;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T00:23:50;7.30;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T00:26:18;7.30;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T00:28:44;7.30;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T00:31:11;7.30;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T00:33:36;7.30;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T00:36:04;7.30;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T00:38:30;7.30;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T00:40:57;7.30;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T00:43:24;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T00:45:51;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T00:48:17;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T00:50:44;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T00:53:09;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T00:55:36;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T00:58:02;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T01:00:30;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T01:02:56;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T01:05:23;7.30;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T01:07:49;7.30;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T01:10:16;7.30;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T01:12:42;7.40;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T01:15:09;7.40;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T01:17:37;7.30;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T01:20:04;7.30;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T01:22:30;7.30;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T01:24:57;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T01:27:23;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T01:29:50;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T01:32:15;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T01:34:43;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T01:37:09;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T01:39:37;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T01:42:04;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T01:44:31;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T01:46:57;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T01:49:24;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T01:51:51;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T01:54:18;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T01:56:45;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T01:59:12;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T02:01:39;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T02:04:06;7.10;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T02:06:33;7.10;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T02:09:04;7.10;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T02:11:30;7.10;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T02:13:57;7.10;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T02:16:23;7.10;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T02:18:50;7.10;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T02:21:16;7.10;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T02:23:45;7.10;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T02:26:13;7.00;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T02:28:40;7.00;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T02:31:06;7.00;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T02:33:33;7.00;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T02:35:59;7.00;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T02:38:25;7.00;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T02:40:51;7.00;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T02:43:20;7.00;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T02:45:46;7.00;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T02:48:13;7.00;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T02:50:39;7.00;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T02:53:06;7.00;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T02:55:32;7.00;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T02:57:58;7.00;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T03:00:26;6.90;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T03:02:52;6.90;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T03:05:18;6.90;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T03:07:45;6.80;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T03:10:11;6.80;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T03:12:37;6.80;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T03:15:04;6.80;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T03:17:33;6.80;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T03:19:58;6.80;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T03:22:25;6.80;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T03:24:51;6.80;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T03:27:18;6.90;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T03:29:43;6.80;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T03:32:10;6.80;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T03:34:37;6.80;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T03:37:04;6.80;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T03:39:30;6.80;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T03:41:57;6.80;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T03:44:23;6.70;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T03:46:49;6.80;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T03:49:15;6.70;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T03:51:43;6.70;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T03:54:09;6.70;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T03:56:36;6.70;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T03:59:01;6.70;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T04:01:29;6.70;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T04:03:55;6.70;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T04:06:22;6.60;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T04:08:49;6.60;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T04:11:16;6.60;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T04:13:42;6.60;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T04:16:09;6.60;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T04:18:35;6.60;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T04:21:01;6.60;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T04:23:27;6.60;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T04:25:55;6.60;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T04:28:26;6.60;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T04:30:53;6.60;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T04:33:19;6.60;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T04:35:46;6.50;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T04:38:12;6.50;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T04:40:38;6.50;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T04:43:05;6.50;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T04:45:31;6.50;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T04:47:57;6.50;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T04:50:23;6.40;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T04:52:49;6.40;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T04:55:15;6.40;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T04:57:41;6.40;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T05:00:09;6.40;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T05:02:36;6.40;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T05:05:02;6.40;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T05:07:29;6.40;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T05:09:55;6.40;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T05:12:21;6.40;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T05:14:47;6.50;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T05:17:14;6.50;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T05:19:40;6.50;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T05:22:06;6.50;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T05:24:32;6.50;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T05:26:57;6.50;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T05:29:23;6.60;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T05:31:56;6.60;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T05:34:24;6.60;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T05:36:50;6.60;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T05:39:16;6.60;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T05:41:42;6.60;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T05:44:07;6.60;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T05:46:33;6.60;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T05:49:02;6.60;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T05:51:29;6.70;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T05:53:55;6.70;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T05:56:21;6.60;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T05:58:47;6.70;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T06:01:13;6.70;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T06:03:39;6.70;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T06:06:04;6.70;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T06:08:32;6.70;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T06:11:00;6.80;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T06:13:26;6.80;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T06:15:52;6.80;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T06:18:18;6.80;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T06:20:44;6.80;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T06:23:10;6.90;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T06:25:37;6.90;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T06:28:04;6.90;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T06:30:30;7.00;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T06:33:14;7.00;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T06:35:58;7.10;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T06:38:24;7.10;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T06:40:51;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T06:43:17;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T06:45:43;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T06:48:09;7.30;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T06:50:34;7.30;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T06:53:00;7.30;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T06:55:26;7.40;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T06:57:53;7.40;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T07:00:20;7.50;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T07:02:45;7.50;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T07:05:11;7.50;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T07:07:37;7.60;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T07:10:03;7.60;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T07:12:29;7.70;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T07:14:57;7.70;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T07:17:22;7.80;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T07:19:48;7.90;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T07:22:14;7.90;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T07:24:40;8.00;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T07:27:06;8.00;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T07:29:32;8.10;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T07:31:59;8.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T07:34:25;8.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T07:36:51;8.30;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T07:39:17;8.40;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T07:41:43;8.50;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T07:44:09;8.50;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T07:46:34;8.60;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T07:49:02;8.70;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T07:51:28;8.80;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T07:53:53;8.80;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T07:56:19;8.90;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T07:58:45;9.00;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T08:01:11;9.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T08:03:37;9.30;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T08:06:05;9.40;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T08:08:31;9.50;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T08:10:57;9.60;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T08:13:22;9.70;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T08:15:48;9.80;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T08:18:14;9.80;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T08:20:40;9.90;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T08:23:07;10.10;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T08:25:33;10.20;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T08:27:59;10.30;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T08:30:25;10.40;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T08:32:51;10.60;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T08:35:17;10.70;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T08:37:43;10.80;99.90
1405;DHT22;697;51.114;6.542;2024-03-25T08:40:10;10.90;99.60
1405;DHT22;697;51.114;6.542;2024-03-25T08:42:36;11.10;99.20
1405;DHT22;697;51.114;6.542;2024-03-25T08:45:03;11.10;99.10
1405;DHT22;697;51.114;6.542;2024-03-25T08:47:29;11.20;98.60
1405;DHT22;697;51.114;6.542;2024-03-25T08:49:54;11.20;98.60
1405;DHT22;697;51.114;6.542;2024-03-25T08:52:20;11.30;98.50
1405;DHT22;697;51.114;6.542;2024-03-25T08:54:46;11.40;98.40
1405;DHT22;697;51.114;6.542;2024-03-25T08:57:13;11.50;98.10
1405;DHT22;697;51.114;6.542;2024-03-25T08:59:39;11.50;97.70
1405;DHT22;697;51.114;6.542;2024-03-25T09:02:05;11.50;97.30
1405;DHT22;697;51.114;6.542;2024-03-25T09:04:31;11.50;97.20
1405;DHT22;697;51.114;6.542;2024-03-25T09:06:57;11.60;97.20
1405;DHT22;697;51.114;6.542;2024-03-25T09:09:23;11.60;97.10
1405;DHT22;697;51.114;6.542;2024-03-25T09:12:07;11.70;96.80
1405;DHT22;697;51.114;6.542;2024-03-25T09:14:34;11.80;97.10
1405;DHT22;697;51.114;6.542;2024-03-25T09:17:00;12.00;97.10
1405;DHT22;697;51.114;6.542;2024-03-25T09:19:26;12.20;96.50
1405;DHT22;697;51.114;6.542;2024-03-25T09:21:52;12.30;96.00
1405;DHT22;697;51.114;6.542;2024-03-25T09:24:18;12.60;96.00
1405;DHT22;697;51.114;6.542;2024-03-25T09:26:44;13.00;95.10
1405;DHT22;697;51.114;6.542;2024-03-25T09:29:09;13.10;94.30
1405;DHT22;697;51.114;6.542;2024-03-25T09:31:37;13.30;93.80
1405;DHT22;697;51.114;6.542;2024-03-25T09:34:03;13.60;93.20
1405;DHT22;697;51.114;6.542;2024-03-25T09:36:29;13.70;92.90
1405;DHT22;697;51.114;6.542;2024-03-25T09:38:54;13.90;92.30
1405;DHT22;697;51.114;6.542;2024-03-25T09:41:20;14.10;91.20
1405;DHT22;697;51.114;6.542;2024-03-25T09:43:48;14.10;90.00
1405;DHT22;697;51.114;6.542;2024-03-25T09:46:15;14.10;89.70
1405;DHT22;697;51.114;6.542;2024-03-25T09:48:43;14.20;90.00
1405;DHT22;697;51.114;6.542;2024-03-25T09:51:09;14.30;88.70
1405;DHT22;697;51.114;6.542;2024-03-25T09:53:35;14.50;88.90
1405;DHT22;697;51.114;6.542;2024-03-25T09:56:01;14.80;88.60
1405;DHT22;697;51.114;6.542;2024-03-25T09:58:29;15.10;87.50
1405;DHT22;697;51.114;6.542;2024-03-25T10:00:56;15.40;85.60
1405;DHT22;697;51.114;6.542;2024-03-25T10:03:22;15.80;83.00
1405;DHT22;697;51.114;6.542;2024-03-25T10:05:49;16.20;81.70
1405;DHT22;697;51.114;6.542;2024-03-25T10:08:20;16.60;79.70
1405;DHT22;697;51.114;6.542;2024-03-25T10:10:46;17.00;76.90
1405;DHT22;697;51.114;6.542;2024-03-25T10:13:12;17.20;74.10
1405;DHT22;697;51.114;6.542;2024-03-25T10:15:37;17.40;70.50
1405;DHT22;697;51.114;6.542;2024-03-25T10:18:04;17.60;69.70
1405;DHT22;697;51.114;6.542;2024-03-25T10:20:29;17.90;69.10
1405;DHT22;697;51.114;6.542;2024-03-25T10:22:57;18.40;68.30
1405;DHT22;697;51.114;6.542;2024-03-25T10:25:23;18.80;63.60
1405;DHT22;697;51.114;6.542;2024-03-25T10:27:53;19.30;60.80
1405;DHT22;697;51.114;6.542;2024-03-25T10:30:19;19.70;57.70
1405;DHT22;697;51.114;6.542;2024-03-25T10:32:45;20.10;57.10
1405;DHT22;697;51.114;6.542;2024-03-25T10:35:11;20.30;55.90
1405;DHT22;697;51.114;6.542;2024-03-25T10:37:39;20.60;54.00
1405;DHT22;697;51.114;6.542;2024-03-25T10:40:08;20.80;50.30
1405;DHT22;697;51.114;6.542;2024-03-25T10:42:39;21.00;50.10
1405;DHT22;697;51.114;6.542;2024-03-25T10:45:09;21.40;49.70
1405;DHT22;697;51.114;6.542;2024-03-25T10:47:35;22.00;47.70
1405;DHT22;697;51.114;6.542;2024-03-25T10:50:08;22.60;46.00
1405;DHT22;697;51.114;6.542;2024-03-25T10:52:36;23.10;42.30
1405;DHT22;697;51.114;6.542;2024-03-25T10:55:03;23.40;40.70
1405;DHT22;697;51.114;6.542;2024-03-25T10:57:31;23.60;39.10
1405;DHT22;697;51.114;6.542;2024-03-25T10:59:57;24.00;37.90
1405;DHT22;697;51.114;6.542;2024-03-25T11:02:23;24.40;35.50
1405;DHT22;697;51.114;6.542;2024-03-25T11:04:50;25.10;36.10
1405;DHT22;697;51.114;6.542;2024-03-25T11:07:16;25.90;35.80
1405;DHT22;697;51.114;6.542;2024-03-25T11:09:43;26.30;33.30
1405;DHT22;697;51.114;6.542;2024-03-25T11:12:10;26.50;32.10
1405;DHT22;697;51.114;6.542;2024-03-25T11:14:38;26.70;30.70
1405;DHT22;697;51.114;6.542;2024-03-25T11:17:14;26.90;31.40
1405;DHT22;697;51.114;6.542;2024-03-25T11:19:40;27.00;29.20
1405;DHT22;697;51.114;6.542;2024-03-25T11:22:08;27.30;29.50
1405;DHT22;697;51.114;6.542;2024-03-25T11:24:35;27.60;28.90
1405;DHT22;697;51.114;6.542;2024-03-25T11:27:01;27.60;28.80
1405;DHT22;697;51.114;6.542;2024-03-25T11:29:27;27.30;28.50
1405;DHT22;697;51.114;6.542;2024-03-25T11:31:55;27.40;28.40
1405;DHT22;697;51.114;6.542;2024-03-25T11:34:23;27.80;28.70
1405;DHT22;697;51.114;6.542;2024-03-25T11:36:49;28.40;28.80
1405;DHT22;697;51.114;6.542;2024-03-25T11:39:16;28.80;25.10
1405;DHT22;697;51.114;6.542;2024-03-25T11:41:43;29.20;25.80
1405;DHT22;697;51.114;6.542;2024-03-25T11:44:09;29.70;26.10
1405;DHT22;697;51.114;6.542;2024-03-25T11:46:36;30.10;25.00
1405;DHT22;697;51.114;6.542;2024-03-25T11:49:05;30.50;24.40
1405;DHT22;697;51.114;6.542;2024-03-25T11:51:31;31.00;24.60
1405;DHT22;697;51.114;6.542;2024-03-25T11:53:57;31.60;24.10
1405;DHT22;697;51.114;6.542;2024-03-25T11:56:23;32.20;23.40
1405;DHT22;697;51.114;6.542;2024-03-25T11:58:49;32.80;21.40
1405;DHT22;697;51.114;6.542;2024-03-25T12:01:15;33.10;19.80
1405;DHT22;697;51.114;6.542;2024-03-25T12:03:41;32.80;19.80
1405;DHT22;697;51.114;6.542;2024-03-25T12:06:08;32.70;20.20
1405;DHT22;697;51.114;6.542;2024-03-25T12:08:34;32.80;20.60
1405;DHT22;697;51.114;6.542;2024-03-25T12:11:00;33.00;21.20
1405;DHT22;697;51.114;6.542;2024-03-25T12:13:45;33.50;20.80
1405;DHT22;697;51.114;6.542;2024-03-25T12:16:11;34.10;19.10
1405;DHT22;697;51.114;6.542;2024-03-25T12:18:40;34.50;18.50
1405;DHT22;697;51.114;6.542;2024-03-25T12:21:07;34.90;18.50
1405;DHT22;697;51.114;6.542;2024-03-25T12:23:34;35.10;17.10
1405;DHT22;697;51.114;6.542;2024-03-25T12:26:00;35.20;18.00
1405;DHT22;697;51.114;6.542;2024-03-25T12:28:26;35.40;17.70
1405;DHT22;697;51.114;6.542;2024-03-25T12:30:53;35.90;17.00
1405;DHT22;697;51.114;6.542;2024-03-25T12:33:19;36.00;15.50
1405;DHT22;697;51.114;6.542;2024-03-25T12:35:45;35.90;15.20
1405;DHT22;697;51.114;6.542;2024-03-25T12:38:23;35.70;15.20
1405;DHT22;697;51.114;6.542;2024-03-25T12:40:49;35.60;15.90
1405;DHT22;697;51.114;6.542;2024-03-25T12:43:15;35.70;16.30
1405;DHT22;697;51.114;6.542;2024-03-25T12:45:41;35.80;17.50
1405;DHT22;697;51.114;6.542;2024-03-25T12:48:07;35.90;16.40
1405;DHT22;697;51.114;6.542;2024-03-25T12:50:33;35.90;16.20
1405;DHT22;697;51.114;6.542;2024-03-25T12:52:59;36.10;15.70
1405;DHT22;697;51.114;6.542;2024-03-25T12:55:26;36.30;16.20
1405;DHT22;697;51.114;6.542;2024-03-25T12:57:52;36.40;16.00
1405;DHT22;697;51.114;6.542;2024-03-25T13:00:18;36.40;15.70
1405;DHT22;697;51.114;6.542;2024-03-25T13:02:44;36.60;16.00
1405;DHT22;697;51.114;6.542;2024-03-25T13:05:10;36.70;14.20
1405;DHT22;697;51.114;6.542;2024-03-25T13:07:36;36.60;15.30
1405;DHT22;697;51.114;6.542;2024-03-25T13:10:03;36.40;14.20
1405;DHT22;697;51.114;6.542;2024-03-25T13:12:30;36.40;14.80
1405;DHT22;697;51.114;6.542;2024-03-25T13:14:56;36.50;15.40
1405;DHT22;697;51.114;6.542;2024-03-25T13:17:22;36.70;14.80
1405;DHT22;697;51.114;6.542;2024-03-25T13:19:48;37.00;14.40
1405;DHT22;697;51.114;6.542;2024-03-25T13:22:14;37.20;15.20
1405;DHT22;697;51.114;6.542;2024-03-25T13:24:39;37.40;15.70
1405;DHT22;697;51.114;6.542;2024-03-25T13:27:05;37.50;15.10
1405;DHT22;697;51.114;6.542;2024-03-25T13:29:33;37.60;15.30
1405;DHT22;697;51.114;6.542;2024-03-25T13:31:58;37.90;15.60
1405;DHT22;697;51.114;6.542;2024-03-25T13:34:24;38.10;15.30
1405;DHT22;697;51.114;6.542;2024-03-25T13:36:50;38.40;14.70
1405;DHT22;697;51.114;6.542;2024-03-25T13:39:16;38.60;15.70
1405;DHT22;697;51.114;6.542;2024-03-25T13:41:42;38.80;14.50
1405;DHT22;697;51.114;6.542;2024-03-25T13:44:08;38.80;13.90
1405;DHT22;697;51.114;6.542;2024-03-25T13:46:35;38.60;14.20
1405;DHT22;697;51.114;6.542;2024-03-25T13:49:01;38.70;14.80
1405;DHT22;697;51.114;6.542;2024-03-25T13:51:27;38.90;14.20
1405;DHT22;697;51.114;6.542;2024-03-25T13:53:53;39.10;13.60
1405;DHT22;697;51.114;6.542;2024-03-25T13:56:19;39.10;14.00
1405;DHT22;697;51.114;6.542;2024-03-25T13:58:44;39.00;14.00
1405;DHT22;697;51.114;6.542;2024-03-25T14:01:10;39.00;15.10
1405;DHT22;697;51.114;6.542;2024-03-25T14:03:38;39.00;15.00
1405;DHT22;697;51.114;6.542;2024-03-25T14:06:04;39.10;14.80
1405;DHT22;697;51.114;6.542;2024-03-25T14:08:30;39.00;14.60
1405;DHT22;697;51.114;6.542;2024-03-25T14:10:59;39.10;14.90
1405;DHT22;697;51.114;6.542;2024-03-25T14:13:26;39.00;14.80
1405;DHT22;697;51.114;6.542;2024-03-25T14:15:52;38.90;15.10
1405;DHT22;697;51.114;6.542;2024-03-25T14:18:18;39.00;15.30
1405;DHT22;697;51.114;6.542;2024-03-25T14:20:45;39.00;15.30
1405;DHT22;697;51.114;6.542;2024-03-25T14:23:11;39.20;15.10
1405;DHT22;697;51.114;6.542;2024-03-25T14:25:37;39.30;14.90
1405;DHT22;697;51.114;6.542;2024-03-25T14:28:04;39.40;14.80
1405;DHT22;697;51.114;6.542;2024-03-25T14:30:30;39.50;14.20
1405;DHT22;697;51.114;6.542;2024-03-25T14:32:55;39.60;14.50
1405;DHT22;697;51.114;6.542;2024-03-25T14:35:21;39.70;14.60
1405;DHT22;697;51.114;6.542;2024-03-25T14:37:49;39.70;14.20
1405;DHT22;697;51.114;6.542;2024-03-25T14:40:15;39.60;14.30
1405;DHT22;697;51.114;6.542;2024-03-25T14:42:41;39.70;14.60
1405;DHT22;697;51.114;6.542;2024-03-25T14:45:07;39.70;14.80
1405;DHT22;697;51.114;6.542;2024-03-25T14:47:33;39.40;14.90
1405;DHT22;697;51.114;6.542;2024-03-25T14:49:59;39.20;14.60
1405;DHT22;697;51.114;6.542;2024-03-25T14:52:25;39.10;15.30
1405;DHT22;697;51.114;6.542;2024-03-25T14:54:52;39.00;14.70
1405;DHT22;697;51.114;6.542;2024-03-25T14:57:18;39.00;14.70
1405;DHT22;697;51.114;6.542;2024-03-25T14:59:44;38.90;15.10
1405;DHT22;697;51.114;6.542;2024-03-25T15:02:10;38.80;15.00
1405;DHT22;697;51.114;6.542;2024-03-25T15:04:36;38.70;14.70
1405;DHT22;697;51.114;6.542;2024-03-25T15:07:02;38.40;15.20
1405;DHT22;697;51.114;6.542;2024-03-25T15:09:28;38.20;14.10
1405;DHT22;697;51.114;6.542;2024-03-25T15:11:55;37.90;15.00
1405;DHT22;697;51.114;6.542;2024-03-25T15:14:21;37.70;15.60
1405;DHT22;697;51.114;6.542;2024-03-25T15:16:47;37.30;15.30
1405;DHT22;697;51.114;6.542;2024-03-25T15:19:13;36.90;15.80
1405;DHT22;697;51.114;6.542;2024-03-25T15:21:38;36.80;16.20
1405;DHT22;697;51.114;6.542;2024-03-25T15:24:05;36.70;16.40
1405;DHT22;697;51.114;6.542;2024-03-25T15:26:31;36.50;15.80
1405;DHT22;697;51.114;6.542;2024-03-25T15:28:58;36.40;16.60
1405;DHT22;697;51.114;6.542;2024-03-25T15:31:24;36.40;15.80
1405;DHT22;697;51.114;6.542;2024-03-25T15:33:50;36.10;16.50
1405;DHT22;697;51.114;6.542;2024-03-25T15:36:16;35.70;16.50
1405;DHT22;697;51.114;6.542;2024-03-25T15:38:41;35.10;16.70
1405;DHT22;697;51.114;6.542;2024-03-25T15:41:08;34.50;17.30
1405;DHT22;697;51.114;6.542;2024-03-25T15:43:33;34.30;17.80
1405;DHT22;697;51.114;6.542;2024-03-25T15:46:01;34.10;17.80
1405;DHT22;697;51.114;6.542;2024-03-25T15:48:27;33.80;18.00
1405;DHT22;697;51.114;6.542;2024-03-25T15:50:53;33.40;18.40
1405;DHT22;697;51.114;6.542;2024-03-25T15:53:19;33.30;18.50
1405;DHT22;697;51.114;6.542;2024-03-25T15:55:45;32.70;18.90
1405;DHT22;697;51.114;6.542;2024-03-25T15:58:11;32.50;19.40
1405;DHT22;697;51.114;6.542;2024-03-25T16:00:37;32.20;19.40
1405;DHT22;697;51.114;6.542;2024-03-25T16:03:05;31.90;19.60
1405;DHT22;697;51.114;6.542;2024-03-25T16:05:30;31.50;19.90
1405;DHT22;697;51.114;6.542;2024-03-25T16:07:56;31.00;20.50
1405;DHT22;697;51.114;6.542;2024-03-25T16:10:23;30.60;21.10
1405;DHT22;697;51.114;6.542;2024-03-25T16:12:49;30.10;21.40
1405;DHT22;697;51.114;6.542;2024-03-25T16:15:15;29.30;21.80
1405;DHT22;697;51.114;6.542;2024-03-25T16:17:41;29.00;22.70
1405;DHT22;697;51.114;6.542;2024-03-25T16:20:10;28.30;23.00
1405;DHT22;697;51.114;6.542;2024-03-25T16:22:36;28.00;23.30