sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28763;DHT22;15918;51.270;6.522;2023-02-07T00:00:05;7.50;67.70
28763;DHT22;15918;51.270;6.522;2023-02-07T00:02:30;7.50;67.70
28763;DHT22;15918;51.270;6.522;2023-02-07T00:04:56;7.50;67.70
28763;DHT22;15918;51.270;6.522;2023-02-07T00:07:22;7.50;67.60
28763;DHT22;15918;51.270;6.522;2023-02-07T00:09:47;7.50;67.50
28763;DHT22;15918;51.270;6.522;2023-02-07T00:12:14;7.40;67.50
28763;DHT22;15918;51.270;6.522;2023-02-07T00:14:40;7.40;67.50
28763;DHT22;15918;51.270;6.522;2023-02-07T00:17:05;7.40;67.40
28763;DHT22;15918;51.270;6.522;2023-02-07T00:19:31;7.40;67.40
28763;DHT22;15918;51.270;6.522;2023-02-07T00:21:56;7.40;67.30
28763;DHT22;15918;51.270;6.522;2023-02-07T00:24:22;7.40;67.30
28763;DHT22;15918;51.270;6.522;2023-02-07T00:26:47;7.40;67.30
28763;DHT22;15918;51.270;6.522;2023-02-07T00:29:13;7.40;67.30
28763;DHT22;15918;51.270;6.522;2023-02-07T00:31:39;7.30;67.20
28763;DHT22;15918;51.270;6.522;2023-02-07T00:34:06;7.40;67.20
28763;DHT22;15918;51.270;6.522;2023-02-07T00:36:34;7.30;67.00
28763;DHT22;15918;51.270;6.522;2023-02-07T00:39:03;7.30;67.00
28763;DHT22;15918;51.270;6.522;2023-02-07T00:41:29;7.30;66.90
28763;DHT22;15918;51.270;6.522;2023-02-07T00:43:55;7.30;66.80
28763;DHT22;15918;51.270;6.522;2023-02-07T00:46:20;7.30;66.80
28763;DHT22;15918;51.270;6.522;2023-02-07T00:48:46;7.30;66.90
28763;DHT22;15918;51.270;6.522;2023-02-07T00:51:13;7.30;66.70
28763;DHT22;15918;51.270;6.522;2023-02-07T00:53:39;7.30;66.60
28763;DHT22;15918;51.270;6.522;2023-02-07T00:56:06;7.20;66.60
28763;DHT22;15918;51.270;6.522;2023-02-07T00:58:32;7.20;66.70
28763;DHT22;15918;51.270;6.522;2023-02-07T01:00:58;7.20;66.70
28763;DHT22;15918;51.270;6.522;2023-02-07T01:03:24;7.20;66.80
28763;DHT22;15918;51.270;6.522;2023-02-07T01:05:50;7.20;66.90
28763;DHT22;15918;51.270;6.522;2023-02-07T01:08:15;7.20;66.90
28763;DHT22;15918;51.270;6.522;2023-02-07T01:10:43;7.20;67.00
28763;DHT22;15918;51.270;6.522;2023-02-07T01:13:10;7.10;66.90
28763;DHT22;15918;51.270;6.522;2023-02-07T01:15:40;7.20;67.10
28763;DHT22;15918;51.270;6.522;2023-02-07T01:18:06;7.10;67.10
28763;DHT22;15918;51.270;6.522;2023-02-07T01:20:32;7.10;67.20
28763;DHT22;15918;51.270;6.522;2023-02-07T01:22:58;7.10;67.30
28763;DHT22;15918;51.270;6.522;2023-02-07T01:25:24;7.10;67.30
28763;DHT22;15918;51.270;6.522;2023-02-07T01:27:49;7.10;67.40
28763;DHT22;15918;51.270;6.522;2023-02-07T01:30:15;7.10;67.40
28763;DHT22;15918;51.270;6.522;2023-02-07T01:32:41;7.10;67.50
28763;DHT22;15918;51.270;6.522;2023-02-07T01:35:06;7.10;67.50
28763;DHT22;15918;51.270;6.522;2023-02-07T01:37:32;7.10;67.50
28763;DHT22;15918;51.270;6.522;2023-02-07T01:39:58;7.10;67.50
28763;DHT22;15918;51.270;6.522;2023-02-07T01:42:26;7.00;67.40
28763;DHT22;15918;51.270;6.522;2023-02-07T01:45:01;7.00;67.40
28763;DHT22;15918;51.270;6.522;2023-02-07T01:47:27;7.00;67.30
28763;DHT22;15918;51.270;6.522;2023-02-07T01:49:55;7.00;67.40
28763;DHT22;15918;51.270;6.522;2023-02-07T01:52:32;7.00;67.40
28763;DHT22;15918;51.270;6.522;2023-02-07T01:55:03;7.00;67.30
28763;DHT22;15918;51.270;6.522;2023-02-07T01:57:31;7.00;67.40
28763;DHT22;15918;51.270;6.522;2023-02-07T01:59:57;7.00;67.30
28763;DHT22;15918;51.270;6.522;2023-02-07T02:02:27;7.00;67.30
28763;DHT22;15918;51.270;6.522;2023-02-07T02:04:55;7.00;67.30
28763;DHT22;15918;51.270;6.522;2023-02-07T02:07:22;7.00;67.40
28763;DHT22;15918;51.270;6.522;2023-02-07T02:09:48;6.90;67.00
28763;DHT22;15918;51.270;6.522;2023-02-07T02:15:27;6.90;66.80
28763;DHT22;15918;51.270;6.522;2023-02-07T02:29:03;6.80;66.70
28763;DHT22;15918;51.270;6.522;2023-02-07T02:37:22;6.80;66.50
28763;DHT22;15918;51.270;6.522;2023-02-07T02:40:08;6.80;66.50
28763;DHT22;15918;51.270;6.522;2023-02-07T02:42:41;6.70;66.40
28763;DHT22;15918;51.270;6.522;2023-02-07T02:45:23;6.70;66.30
28763;DHT22;15918;51.270;6.522;2023-02-07T02:47:50;6.80;66.30
28763;DHT22;15918;51.270;6.522;2023-02-07T02:50:27;6.70;66.40
28763;DHT22;15918;51.270;6.522;2023-02-07T02:52:53;6.70;66.30
28763;DHT22;15918;51.270;6.522;2023-02-07T03:01:55;6.80;66.20
28763;DHT22;15918;51.270;6.522;2023-02-07T03:04:36;6.70;66.20
28763;DHT22;15918;51.270;6.522;2023-02-07T03:15:41;6.60;66.30
28763;DHT22;15918;51.270;6.522;2023-02-07T03:20:47;6.70;66.30
28763;DHT22;15918;51.270;6.522;2023-02-07T03:23:16;6.60;66.20
28763;DHT22;15918;51.270;6.522;2023-02-07T03:25:43;6.60;66.20
28763;DHT22;15918;51.270;6.522;2023-02-07T03:28:10;6.60;66.10
28763;DHT22;15918;51.270;6.522;2023-02-07T03:30:38;6.60;66.10
28763;DHT22;15918;51.270;6.522;2023-02-07T03:33:06;6.60;66.00
28763;DHT22;15918;51.270;6.522;2023-02-07T03:38:03;6.60;65.90
28763;DHT22;15918;51.270;6.522;2023-02-07T03:40:44;6.60;65.90
28763;DHT22;15918;51.270;6.522;2023-02-07T03:43:24;6.60;65.80
28763;DHT22;15918;51.270;6.522;2023-02-07T03:45:51;6.60;65.70
28763;DHT22;15918;51.270;6.522;2023-02-07T03:48:17;6.60;65.80
28763;DHT22;15918;51.270;6.522;2023-02-07T03:50:43;6.60;65.80
28763;DHT22;15918;51.270;6.522;2023-02-07T03:53:08;6.60;65.70
28763;DHT22;15918;51.270;6.522;2023-02-07T03:55:34;6.60;65.60
28763;DHT22;15918;51.270;6.522;2023-02-07T03:58:00;6.60;65.60
28763;DHT22;15918;51.270;6.522;2023-02-07T04:00:25;6.50;65.50
28763;DHT22;15918;51.270;6.522;2023-02-07T04:02:51;6.50;65.50
28763;DHT22;15918;51.270;6.522;2023-02-07T04:05:17;6.50;65.50
28763;DHT22;15918;51.270;6.522;2023-02-07T04:07:42;6.50;65.50
28763;DHT22;15918;51.270;6.522;2023-02-07T04:10:09;6.50;65.50
28763;DHT22;15918;51.270;6.522;2023-02-07T04:12:35;6.50;65.50
28763;DHT22;15918;51.270;6.522;2023-02-07T04:15:04;6.50;65.60
28763;DHT22;15918;51.270;6.522;2023-02-07T04:17:30;6.50;65.60
28763;DHT22;15918;51.270;6.522;2023-02-07T04:19:56;6.50;65.60
28763;DHT22;15918;51.270;6.522;2023-02-07T04:22:22;6.50;65.70
28763;DHT22;15918;51.270;6.522;2023-02-07T04:24:48;6.50;66.40
28763;DHT22;15918;51.270;6.522;2023-02-07T04:27:13;6.50;65.70
28763;DHT22;15918;51.270;6.522;2023-02-07T04:29:39;6.40;65.50
28763;DHT22;15918;51.270;6.522;2023-02-07T04:32:05;6.50;65.60
28763;DHT22;15918;51.270;6.522;2023-02-07T04:34:30;6.50;65.60
28763;DHT22;15918;51.270;6.522;2023-02-07T04:36:56;6.40;65.40
28763;DHT22;15918;51.270;6.522;2023-02-07T04:39:21;6.40;65.30
28763;DHT22;15918;51.270;6.522;2023-02-07T04:41:47;6.40;65.30
28763;DHT22;15918;51.270;6.522;2023-02-07T04:44:12;6.40;65.40
28763;DHT22;15918;51.270;6.522;2023-02-07T04:46:38;6.40;65.40
28763;DHT22;15918;51.270;6.522;2023-02-07T04:49:04;6.40;65.20
28763;DHT22;15918;51.270;6.522;2023-02-07T04:51:30;6.40;65.10
28763;DHT22;15918;51.270;6.522;2023-02-07T04:53:55;6.30;65.00
28763;DHT22;15918;51.270;6.522;2023-02-07T04:56:22;6.30;65.00
28763;DHT22;15918;51.270;6.522;2023-02-07T04:58:47;6.40;65.10
28763;DHT22;15918;51.270;6.522;2023-02-07T05:01:13;6.30;65.00
28763;DHT22;15918;51.270;6.522;2023-02-07T05:03:39;6.30;64.90
28763;DHT22;15918;51.270;6.522;2023-02-07T05:06:05;6.30;64.90
28763;DHT22;15918;51.270;6.522;2023-02-07T05:08:31;6.30;65.70
28763;DHT22;15918;51.270;6.522;2023-02-07T05:10:57;6.30;65.00
28763;DHT22;15918;51.270;6.522;2023-02-07T05:13:23;6.30;65.00
28763;DHT22;15918;51.270;6.522;2023-02-07T05:15:48;6.30;65.00
28763;DHT22;15918;51.270;6.522;2023-02-07T05:18:14;6.30;65.00
28763;DHT22;15918;51.270;6.522;2023-02-07T05:20:40;6.30;64.90
28763;DHT22;15918;51.270;6.522;2023-02-07T05:23:06;6.30;64.90
28763;DHT22;15918;51.270;6.522;2023-02-07T05:25:31;6.30;64.80
28763;DHT22;15918;51.270;6.522;2023-02-07T05:27:57;6.20;64.70
28763;DHT22;15918;51.270;6.522;2023-02-07T05:30:22;6.20;64.70
28763;DHT22;15918;51.270;6.522;2023-02-07T05:32:48;6.20;64.70
28763;DHT22;15918;51.270;6.522;2023-02-07T05:35:34;6.20;64.80
28763;DHT22;15918;51.270;6.522;2023-02-07T05:38:00;6.20;64.80
28763;DHT22;15918;51.270;6.522;2023-02-07T05:40:26;6.20;64.80
28763;DHT22;15918;51.270;6.522;2023-02-07T05:42:53;6.20;64.80
28763;DHT22;15918;51.270;6.522;2023-02-07T05:45:19;6.20;64.80
28763;DHT22;15918;51.270;6.522;2023-02-07T05:47:45;6.20;64.80
28763;DHT22;15918;51.270;6.522;2023-02-07T05:50:11;6.20;64.70
28763;DHT22;15918;51.270;6.522;2023-02-07T05:52:36;6.10;64.60
28763;DHT22;15918;51.270;6.522;2023-02-07T05:55:03;6.10;64.60
28763;DHT22;15918;51.270;6.522;2023-02-07T05:57:28;6.20;64.70
28763;DHT22;15918;51.270;6.522;2023-02-07T05:59:54;6.10;64.60
28763;DHT22;15918;51.270;6.522;2023-02-07T06:02:19;6.10;64.60
28763;DHT22;15918;51.270;6.522;2023-02-07T06:04:45;6.10;64.60
28763;DHT22;15918;51.270;6.522;2023-02-07T06:07:10;6.10;64.60
28763;DHT22;15918;51.270;6.522;2023-02-07T06:09:36;6.10;64.60
28763;DHT22;15918;51.270;6.522;2023-02-07T06:12:01;6.10;64.60
28763;DHT22;15918;51.270;6.522;2023-02-07T06:14:27;6.10;64.60
28763;DHT22;15918;51.270;6.522;2023-02-07T06:16:53;6.10;64.60
28763;DHT22;15918;51.270;6.522;2023-02-07T06:19:18;6.10;64.60
28763;DHT22;15918;51.270;6.522;2023-02-07T06:21:44;6.10;64.60
28763;DHT22;15918;51.270;6.522;2023-02-07T06:24:09;6.10;64.60
28763;DHT22;15918;51.270;6.522;2023-02-07T06:26:35;6.00;64.50
28763;DHT22;15918;51.270;6.522;2023-02-07T06:29:00;6.10;64.50
28763;DHT22;15918;51.270;6.522;2023-02-07T06:31:26;6.00;65.20
28763;DHT22;15918;51.270;6.522;2023-02-07T06:33:51;6.00;64.40
28763;DHT22;15918;51.270;6.522;2023-02-07T06:36:17;6.00;64.40
28763;DHT22;15918;51.270;6.522;2023-02-07T06:38:43;6.00;64.30
28763;DHT22;15918;51.270;6.522;2023-02-07T06:41:08;6.00;64.30
28763;DHT22;15918;51.270;6.522;2023-02-07T06:43:36;6.00;64.20
28763;DHT22;15918;51.270;6.522;2023-02-07T06:46:02;6.00;64.20
28763;DHT22;15918;51.270;6.522;2023-02-07T06:48:27;6.00;64.30
28763;DHT22;15918;51.270;6.522;2023-02-07T06:50:53;6.00;64.20
28763;DHT22;15918;51.270;6.522;2023-02-07T06:53:19;6.00;64.30
28763;DHT22;15918;51.270;6.522;2023-02-07T06:55:44;6.00;64.20
28763;DHT22;15918;51.270;6.522;2023-02-07T06:58:10;5.90;64.10
28763;DHT22;15918;51.270;6.522;2023-02-07T07:00:35;5.90;64.20
28763;DHT22;15918;51.270;6.522;2023-02-07T07:03:01;5.90;64.20
28763;DHT22;15918;51.270;6.522;2023-02-07T07:05:31;5.90;64.20
28763;DHT22;15918;51.270;6.522;2023-02-07T07:07:57;5.90;64.30
28763;DHT22;15918;51.270;6.522;2023-02-07T07:10:23;5.90;64.20
28763;DHT22;15918;51.270;6.522;2023-02-07T07:12:49;5.90;64.20
28763;DHT22;15918;51.270;6.522;2023-02-07T07:15:14;5.90;64.20
28763;DHT22;15918;51.270;6.522;2023-02-07T07:17:40;5.90;64.30
28763;DHT22;15918;51.270;6.522;2023-02-07T07:20:06;5.90;64.30
28763;DHT22;15918;51.270;6.522;2023-02-07T07:22:33;5.80;64.20
28763;DHT22;15918;51.270;6.522;2023-02-07T07:24:59;5.80;64.10
28763;DHT22;15918;51.270;6.522;2023-02-07T07:27:24;5.80;64.10
28763;DHT22;15918;51.270;6.522;2023-02-07T07:29:50;5.80;64.10
28763;DHT22;15918;51.270;6.522;2023-02-07T07:32:15;5.80;64.10
28763;DHT22;15918;51.270;6.522;2023-02-07T07:34:41;5.80;64.00
28763;DHT22;15918;51.270;6.522;2023-02-07T07:37:07;5.70;64.00
28763;DHT22;15918;51.270;6.522;2023-02-07T07:39:33;5.70;64.10
28763;DHT22;15918;51.270;6.522;2023-02-07T07:41:58;5.70;64.20
28763;DHT22;15918;51.270;6.522;2023-02-07T07:44:24;5.80;64.30
28763;DHT22;15918;51.270;6.522;2023-02-07T07:46:50;5.70;64.30
28763;DHT22;15918;51.270;6.522;2023-02-07T07:49:15;5.70;64.40
28763;DHT22;15918;51.270;6.522;2023-02-07T07:51:41;5.70;64.50
28763;DHT22;15918;51.270;6.522;2023-02-07T07:54:06;5.80;64.60
28763;DHT22;15918;51.270;6.522;2023-02-07T07:56:32;5.80;64.70
28763;DHT22;15918;51.270;6.522;2023-02-07T07:59:00;5.80;64.70
28763;DHT22;15918;51.270;6.522;2023-02-07T08:01:26;5.80;64.70
28763;DHT22;15918;51.270;6.522;2023-02-07T08:03:51;5.80;64.60
28763;DHT22;15918;51.270;6.522;2023-02-07T08:06:17;5.70;64.50
28763;DHT22;15918;51.270;6.522;2023-02-07T08:08:43;5.70;64.50
28763;DHT22;15918;51.270;6.522;2023-02-07T08:11:09;5.70;65.30
28763;DHT22;15918;51.270;6.522;2023-02-07T08:13:35;5.70;64.60
28763;DHT22;15918;51.270;6.522;2023-02-07T08:16:02;5.70;64.60
28763;DHT22;15918;51.270;6.522;2023-02-07T08:18:28;5.70;64.60
28763;DHT22;15918;51.270;6.522;2023-02-07T08:20:54;5.70;64.60
28763;DHT22;15918;51.270;6.522;2023-02-07T08:23:20;5.70;64.60
28763;DHT22;15918;51.270;6.522;2023-02-07T08:25:46;5.70;64.70
28763;DHT22;15918;51.270;6.522;2023-02-07T08:28:12;5.70;65.50
28763;DHT22;15918;51.270;6.522;2023-02-07T08:30:38;5.70;64.80
28763;DHT22;15918;51.270;6.522;2023-02-07T08:33:03;5.70;64.90
28763;DHT22;15918;51.270;6.522;2023-02-07T08:35:29;5.70;64.90
28763;DHT22;15918;51.270;6.522;2023-02-07T08:37:54;5.70;64.90
28763;DHT22;15918;51.270;6.522;2023-02-07T08:40:21;5.70;65.00
28763;DHT22;15918;51.270;6.522;2023-02-07T08:42:46;5.80;65.10
28763;DHT22;15918;51.270;6.522;2023-02-07T08:45:12;5.80;65.10
28763;DHT22;15918;51.270;6.522;2023-02-07T08:47:38;5.80;65.20
28763;DHT22;15918;51.270;6.522;2023-02-07T08:50:04;5.80;65.30
28763;DHT22;15918;51.270;6.522;2023-02-07T08:52:30;5.80;65.30
28763;DHT22;15918;51.270;6.522;2023-02-07T08:54:56;5.80;65.40
28763;DHT22;15918;51.270;6.522;2023-02-07T08:57:21;5.80;65.50
28763;DHT22;15918;51.270;6.522;2023-02-07T08:59:51;5.80;65.50
28763;DHT22;15918;51.270;6.522;2023-02-07T09:02:17;5.80;65.50
28763;DHT22;15918;51.270;6.522;2023-02-07T09:04:42;5.90;65.50
28763;DHT22;15918;51.270;6.522;2023-02-07T09:07:09;5.80;65.50
28763;DHT22;15918;51.270;6.522;2023-02-07T09:09:35;5.90;65.60
28763;DHT22;15918;51.270;6.522;2023-02-07T09:12:00;5.90;65.60
28763;DHT22;15918;51.270;6.522;2023-02-07T09:14:26;5.90;65.70
28763;DHT22;15918;51.270;6.522;2023-02-07T09:16:52;5.90;65.80
28763;DHT22;15918;51.270;6.522;2023-02-07T09:19:17;6.00;65.90
28763;DHT22;15918;51.270;6.522;2023-02-07T09:21:43;6.00;65.90
28763;DHT22;15918;51.270;6.522;2023-02-07T09:24:09;6.00;65.90
28763;DHT22;15918;51.270;6.522;2023-02-07T09:26:35;6.00;65.90
28763;DHT22;15918;51.270;6.522;2023-02-07T09:29:00;6.00;66.00
28763;DHT22;15918;51.270;6.522;2023-02-07T09:31:26;6.00;66.00
28763;DHT22;15918;51.270;6.522;2023-02-07T09:33:52;6.00;66.10
28763;DHT22;15918;51.270;6.522;2023-02-07T09:36:28;6.10;66.20
28763;DHT22;15918;51.270;6.522;2023-02-07T09:38:54;6.10;66.20
28763;DHT22;15918;51.270;6.522;2023-02-07T09:41:38;6.10;66.20
28763;DHT22;15918;51.270;6.522;2023-02-07T09:46:46;6.20;66.30
28763;DHT22;15918;51.270;6.522;2023-02-07T09:49:36;6.20;66.30
28763;DHT22;15918;51.270;6.522;2023-02-07T09:52:05;6.20;66.30
28763;DHT22;15918;51.270;6.522;2023-02-07T09:54:41;6.20;66.40
28763;DHT22;15918;51.270;6.522;2023-02-07T09:57:28;6.30;66.40
28763;DHT22;15918;51.270;6.522;2023-02-07T10:03:08;6.30;66.00
28763;DHT22;15918;51.270;6.522;2023-02-07T10:05:43;6.30;66.00
28763;DHT22;15918;51.270;6.522;2023-02-07T10:08:17;6.30;65.80
28763;DHT22;15918;51.270;6.522;2023-02-07T10:11:00;6.30;65.70
28763;DHT22;15918;51.270;6.522;2023-02-07T10:13:49;6.40;65.90
28763;DHT22;15918;51.270;6.522;2023-02-07T10:18:53;6.40;65.80
28763;DHT22;15918;51.270;6.522;2023-02-07T10:21:41;6.40;65.90
28763;DHT22;15918;51.270;6.522;2023-02-07T10:26:54;6.50;66.00
28763;DHT22;15918;51.270;6.522;2023-02-07T10:32:26;6.60;65.50
28763;DHT22;15918;51.270;6.522;2023-02-07T10:34:59;6.60;65.40
28763;DHT22;15918;51.270;6.522;2023-02-07T10:37:28;6.60;65.20
28763;DHT22;15918;51.270;6.522;2023-02-07T10:42:41;6.60;64.90
28763;DHT22;15918;51.270;6.522;2023-02-07T10:45:12;6.60;65.10
28763;DHT22;15918;51.270;6.522;2023-02-07T10:47:39;6.70;65.10
28763;DHT22;15918;51.270;6.522;2023-02-07T10:50:14;6.70;65.00
28763;DHT22;15918;51.270;6.522;2023-02-07T10:52:45;6.70;64.90
28763;DHT22;15918;51.270;6.522;2023-02-07T10:55:13;6.70;64.70
28763;DHT22;15918;51.270;6.522;2023-02-07T10:57:54;6.70;65.50
28763;DHT22;15918;51.270;6.522;2023-02-07T11:00:26;6.80;64.60
28763;DHT22;15918;51.270;6.522;2023-02-07T11:03:04;6.80;64.40
28763;DHT22;15918;51.270;6.522;2023-02-07T11:05:37;6.80;64.20
28763;DHT22;15918;51.270;6.522;2023-02-07T11:08:14;6.80;64.00
28763;DHT22;15918;51.270;6.522;2023-02-07T11:10:45;6.90;64.10
28763;DHT22;15918;51.270;6.522;2023-02-07T11:13:18;6.90;64.10
28763;DHT22;15918;51.270;6.522;2023-02-07T11:18:32;6.90;63.80
28763;DHT22;15918;51.270;6.522;2023-02-07T11:23:53;7.00;63.60
28763;DHT22;15918;51.270;6.522;2023-02-07T11:26:20;7.00;63.60
28763;DHT22;15918;51.270;6.522;2023-02-07T11:29:00;7.00;63.40
28763;DHT22;15918;51.270;6.522;2023-02-07T11:31:30;7.00;63.20
28763;DHT22;15918;51.270;6.522;2023-02-07T11:34:08;7.00;63.20
28763;DHT22;15918;51.270;6.522;2023-02-07T11:36:34;7.00;62.90
28763;DHT22;15918;51.270;6.522;2023-02-07T11:39:00;7.00;62.80
28763;DHT22;15918;51.270;6.522;2023-02-07T11:41:28;7.00;62.80
28763;DHT22;15918;51.270;6.522;2023-02-07T11:43:59;7.10;62.70
28763;DHT22;15918;51.270;6.522;2023-02-07T11:46:35;7.10;62.40
28763;DHT22;15918;51.270;6.522;2023-02-07T11:49:19;7.10;62.20
28763;DHT22;15918;51.270;6.522;2023-02-07T11:51:48;7.10;62.00
28763;DHT22;15918;51.270;6.522;2023-02-07T11:54:15;7.10;62.00
28763;DHT22;15918;51.270;6.522;2023-02-07T11:56:42;7.10;61.70
28763;DHT22;15918;51.270;6.522;2023-02-07T11:59:19;7.10;62.00
28763;DHT22;15918;51.270;6.522;2023-02-07T12:01:50;7.20;62.10
28763;DHT22;15918;51.270;6.522;2023-02-07T12:04:18;7.20;62.10
28763;DHT22;15918;51.270;6.522;2023-02-07T12:07:02;7.20;61.90
28763;DHT22;15918;51.270;6.522;2023-02-07T12:09:48;7.20;61.80
28763;DHT22;15918;51.270;6.522;2023-02-07T12:12:24;7.20;61.60
28763;DHT22;15918;51.270;6.522;2023-02-07T12:15:22;7.20;61.40
28763;DHT22;15918;51.270;6.522;2023-02-07T12:24:11;7.20;61.20
28763;DHT22;15918;51.270;6.522;2023-02-07T12:26:43;7.30;61.00
28763;DHT22;15918;51.270;6.522;2023-02-07T12:31:49;7.30;61.00
28763;DHT22;15918;51.270;6.522;2023-02-07T12:40:30;7.30;60.00
28763;DHT22;15918;51.270;6.522;2023-02-07T12:43:02;7.40;60.30
28763;DHT22;15918;51.270;6.522;2023-02-07T12:59:23;7.40;59.00
28763;DHT22;15918;51.270;6.522;2023-02-07T13:07:38;7.40;59.00
28763;DHT22;15918;51.270;6.522;2023-02-07T13:10:21;7.40;58.80
28763;DHT22;15918;51.270;6.522;2023-02-07T13:20:32;7.50;58.10
28763;DHT22;15918;51.270;6.522;2023-02-07T13:23:03;7.50;58.10
28763;DHT22;15918;51.270;6.522;2023-02-07T13:25:37;7.50;58.10
28763;DHT22;15918;51.270;6.522;2023-02-07T13:28:10;7.50;58.20
28763;DHT22;15918;51.270;6.522;2023-02-07T13:30:38;7.50;58.40
28763;DHT22;15918;51.270;6.522;2023-02-07T13:33:25;7.50;58.40
28763;DHT22;15918;51.270;6.522;2023-02-07T13:35:53;7.50;58.10
28763;DHT22;15918;51.270;6.522;2023-02-07T13:38:48;7.60;58.20
28763;DHT22;15918;51.270;6.522;2023-02-07T13:41:26;7.60;58.30
28763;DHT22;15918;51.270;6.522;2023-02-07T13:49:27;7.60;58.40
28763;DHT22;15918;51.270;6.522;2023-02-07T13:52:02;7.60;58.60
28763;DHT22;15918;51.270;6.522;2023-02-07T13:57:21;7.60;58.10
28763;DHT22;15918;51.270;6.522;2023-02-07T14:00:30;7.60;58.40
28763;DHT22;15918;51.270;6.522;2023-02-07T14:03:06;7.60;58.40
28763;DHT22;15918;51.270;6.522;2023-02-07T14:05:43;7.60;58.00
28763;DHT22;15918;51.270;6.522;2023-02-07T14:10:56;7.70;57.90
28763;DHT22;15918;51.270;6.522;2023-02-07T14:15:58;7.70;57.90
28763;DHT22;15918;51.270;6.522;2023-02-07T14:18:56;7.70;58.30
28763;DHT22;15918;51.270;6.522;2023-02-07T14:21:29;7.70;57.60
28763;DHT22;15918;51.270;6.522;2023-02-07T14:31:54;7.80;58.40
28763;DHT22;15918;51.270;6.522;2023-02-07T14:34:21;7.80;58.60
28763;DHT22;15918;51.270;6.522;2023-02-07T14:36:49;7.70;58.40
28763;DHT22;15918;51.270;6.522;2023-02-07T14:41:46;7.80;58.20
28763;DHT22;15918;51.270;6.522;2023-02-07T14:46:58;7.80;57.90
28763;DHT22;15918;51.270;6.522;2023-02-07T14:52:02;7.80;58.00
28763;DHT22;15918;51.270;6.522;2023-02-07T14:57:01;7.80;57.50
28763;DHT22;15918;51.270;6.522;2023-02-07T14:59:37;7.80;57.40
28763;DHT22;15918;51.270;6.522;2023-02-07T15:05:10;7.80;57.20
28763;DHT22;15918;51.270;6.522;2023-02-07T15:07:40;7.80;57.60
28763;DHT22;15918;51.270;6.522;2023-02-07T15:10:27;7.80;57.90
28763;DHT22;15918;51.270;6.522;2023-02-07T15:12:54;7.80;58.00
28763;DHT22;15918;51.270;6.522;2023-02-07T15:15:26;7.80;58.10
28763;DHT22;15918;51.270;6.522;2023-02-07T15:17:54;7.80;58.00
28763;DHT22;15918;51.270;6.522;2023-02-07T15:20:26;7.80;57.90
28763;DHT22;15918;51.270;6.522;2023-02-07T15:22:54;7.80;57.80
28763;DHT22;15918;51.270;6.522;2023-02-07T15:25:20;7.80;57.70
28763;DHT22;15918;51.270;6.522;2023-02-07T15:28:15;7.80;57.80
28763;DHT22;15918;51.270;6.522;2023-02-07T15:31:12;7.80;57.60
28763;DHT22;15918;51.270;6.522;2023-02-07T15:36:48;7.80;57.90
28763;DHT22;15918;51.270;6.522;2023-02-07T15:39:21;7.80;57.60
28763;DHT22;15918;51.270;6.522;2023-02-07T15:41:52;7.80;57.80
28763;DHT22;15918;51.270;6.522;2023-02-07T15:44:27;7.80;57.70
28763;DHT22;15918;51.270;6.522;2023-02-07T15:46:57;7.80;58.40
28763;DHT22;15918;51.270;6.522;2023-02-07T15:49:37;7.80;58.00
28763;DHT22;15918;51.270;6.522;2023-02-07T15:52:37;7.80;58.00
28763;DHT22;15918;51.270;6.522;2023-02-07T15:55:16;7.80;58.00
28763;DHT22;15918;51.270;6.522;2023-02-07T15:57:45;7.80;58.20
28763;DHT22;15918;51.270;6.522;2023-02-07T16:00:21;7.80;58.30
28763;DHT22;15918;51.270;6.522;2023-02-07T16:03:04;7.80;58.40
28763;DHT22;15918;51.270;6.522;2023-02-07T16:05:35;7.80;58.50
28763;DHT22;15918;51.270;6.522;2023-02-07T16:08:04;7.80;58.70
28763;DHT22;15918;51.270;6.522;2023-02-07T16:13:08;7.80;58.80
28763;DHT22;15918;51.270;6.522;2023-02-07T16:15:51;7.80;58.90
28763;DHT22;15918;51.270;6.522;2023-02-07T16:21:37;7.80;58.90
28763;DHT22;15918;51.270;6.522;2023-02-07T16:24:17;7.80;59.10
28763;DHT22;15918;51.270;6.522;2023-02-07T16:26:44;7.80;59.10
28763;DHT22;15918;51.270;6.522;2023-02-07T16:29:19;7.70;59.10
28763;DHT22;15918;51.270;6.522;2023-02-07T16:31:45;7.70;59.00
28763;DHT22;15918;51.270;6.522;2023-02-07T16:34:13;7.80;59.10
28763;DHT22;15918;51.270;6.522;2023-02-07T16:36:38;7.70;59.00
28763;DHT22;15918;51.270;6.522;2023-02-07T16:39:04;7.80;59.10
28763;DHT22;15918;51.270;6.522;2023-02-07T16:41:31;7.70;59.10
28763;DHT22;15918;51.270;6.522;2023-02-07T16:44:00;7.70;59.00
28763;DHT22;15918;51.270;6.522;2023-02-07T16:46:26;7.70;59.00
28763;DHT22;15918;51.270;6.522;2023-02-07T16:48:52;7.70;59.00
28763;DHT22;15918;51.270;6.522;2023-02-07T16:51:18;7.70;59.00
28763;DHT22;15918;51.270;6.522;2023-02-07T16:53:43;7.70;59.00
28763;DHT22;15918;51.270;6.522;2023-02-07T16:56:17;7.70;59.00
28763;DHT22;15918;51.270;6.522;2023-02-07T16:58:45;7.70;59.00
28763;DHT22;15918;51.270;6.522;2023-02-07T17:01:16;7.70;59.00
28763;DHT22;15918;51.270;6.522;2023-02-07T17:03:42;7.70;58.90
28763;DHT22;15918;51.270;6.522;2023-02-07T17:06:19;7.70;58.90
28763;DHT22;15918;51.270;6.522;2023-02-07T17:08:45;7.70;58.90
28763;DHT22;15918;51.270;6.522;2023-02-07T17:11:17;7.60;58.90
28763;DHT22;15918;51.270;6.522;2023-02-07T17:13:50;7.60;58.90
28763;DHT22;15918;51.270;6.522;2023-02-07T17:16:15;7.60;58.90
28763;DHT22;15918;51.270;6.522;2023-02-07T17:18:41;7.60;58.90
28763;DHT22;15918;51.270;6.522;2023-02-07T17:21:07;7.60;58.90
28763;DHT22;15918;51.270;6.522;2023-02-07T17:23:34;7.60;58.90
28763;DHT22;15918;51.270;6.522;2023-02-07T17:26:01;7.50;58.80
28763;DHT22;15918;51.270;6.522;2023-02-07T17:28:26;7.50;58.80
28763;DHT22;15918;51.270;6.522;2023-02-07T17:30:53;7.50;58.80
28763;DHT22;15918;51.270;6.522;2023-02-07T17:33:20;7.50;58.80
28763;DHT22;15918;51.270;6.522;2023-02-07T17:35:46;7.50;58.80
28763;DHT22;15918;51.270;6.522;2023-02-07T17:38:12;7.50;58.80
28763;DHT22;15918;51.270;6.522;2023-02-07T17:40:39;7.50;58.80
28763;DHT22;15918;51.270;6.522;2023-02-07T17:43:05;7.50;58.80
28763;DHT22;15918;51.270;6.522;2023-02-07T17:45:34;7.50;58.80
28763;DHT22;15918;51.270;6.522;2023-02-07T17:48:00;7.50;58.80
28763;DHT22;15918;51.270;6.522;2023-02-07T17:50:29;7.40;58.80
28763;DHT22;15918;51.270;6.522;2023-02-07T17:52:56;7.50;58.80
28763;DHT22;15918;51.270;6.522;2023-02-07T17:55:22;7.40;58.80
28763;DHT22;15918;51.270;6.522;2023-02-07T17:57:48;7.40;58.80
28763;DHT22;15918;51.270;6.522;2023-02-07T18:00:23;7.40;58.80
28763;DHT22;15918;51.270;6.522;2023-02-07T18:02:49;7.40;58.80
28763;DHT22;15918;51.270;6.522;2023-02-07T18:05:15;7.40;58.90
28763;DHT22;15918;51.270;6.522;2023-02-07T18:07:41;7.40;58.80
28763;DHT22;15918;51.270;6.522;2023-02-07T18:10:07;7.30;58.80
28763;DHT22;15918;51.270;6.522;2023-02-07T18:12:35;7.30;58.80
28763;DHT22;15918;51.270;6.522;2023-02-07T18:15:00;7.30;58.80
28763;DHT22;15918;51.270;6.522;2023-02-07T18:17:27;7.30;58.90
28763;DHT22;15918;51.270;6.522;2023-02-07T18:19:52;7.30;58.90
28763;DHT22;15918;51.270;6.522;2023-02-07T18:22:18;7.30;59.20
28763;DHT22;15918;51.270;6.522;2023-02-07T18:24:44;7.30;58.90