sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8988;DHT22;4529;51.360;12.474;2023-07-09T00:03:30;20.00;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T00:08:33;20.00;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T00:13:37;19.90;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T00:18:40;19.80;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T00:23:43;19.80;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T00:28:47;19.70;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T00:33:51;19.70;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T00:38:54;19.70;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T00:43:57;19.70;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T00:49:02;19.70;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T00:54:07;19.60;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T00:59:09;19.60;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T01:04:11;19.40;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T01:09:15;19.30;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T01:14:19;19.20;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T01:19:22;19.10;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T01:24:48;19.10;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T01:29:50;19.00;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T01:34:55;19.00;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T01:39:57;18.90;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T01:45:00;18.80;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T01:50:05;18.80;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T01:55:08;18.70;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T02:00:13;18.70;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T02:05:16;18.60;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T02:10:18;18.60;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T02:15:21;18.50;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T02:20:25;18.40;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T02:25:28;18.40;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T02:30:32;18.30;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T02:35:35;18.40;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T02:40:39;18.30;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T02:45:42;18.30;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T02:50:46;18.10;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T02:55:49;18.00;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T03:00:53;17.90;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T03:05:56;17.80;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T03:11:00;17.70;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T03:16:03;17.60;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T03:21:06;17.50;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T03:26:10;17.50;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T03:31:13;17.50;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T03:36:17;17.50;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T03:41:20;17.50;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T03:46:24;17.50;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T03:51:27;17.50;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T03:56:31;17.60;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T04:01:34;17.60;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T04:06:38;17.70;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T04:11:41;17.70;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T04:16:44;17.80;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T04:21:48;17.90;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T04:26:51;18.00;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T04:31:55;18.00;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T04:36:58;18.10;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T04:42:02;18.40;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T04:47:06;18.70;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T04:52:09;18.70;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T04:57:13;19.10;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T05:02:16;19.30;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T05:07:20;19.50;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T05:12:25;19.60;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T05:17:27;19.80;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T05:22:30;20.20;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T05:27:34;20.40;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T05:32:37;20.70;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T05:37:41;21.00;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T05:42:44;21.20;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T05:47:48;21.50;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T05:52:51;21.60;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T05:57:54;21.90;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T06:02:58;22.20;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T06:08:03;22.50;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T06:13:05;22.80;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T06:18:08;22.90;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T06:23:12;23.10;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T06:28:19;23.80;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T06:33:22;23.80;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T06:38:25;23.90;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T06:43:29;24.20;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T06:48:32;24.40;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T06:53:36;24.70;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T06:58:39;25.00;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T07:03:43;25.40;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T07:08:46;25.60;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T07:13:50;25.70;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T07:18:53;26.10;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T07:23:56;26.40;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T07:29:00;26.80;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T07:34:04;27.00;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T07:39:07;27.00;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T07:44:11;27.20;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T07:49:14;27.40;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T07:54:18;27.80;98.10
8988;DHT22;4529;51.360;12.474;2023-07-09T07:59:21;27.80;99.40
8988;DHT22;4529;51.360;12.474;2023-07-09T08:04:24;28.00;99.50
8988;DHT22;4529;51.360;12.474;2023-07-09T08:09:28;28.60;95.90
8988;DHT22;4529;51.360;12.474;2023-07-09T08:14:31;28.90;96.70
8988;DHT22;4529;51.360;12.474;2023-07-09T08:19:48;28.90;94.00
8988;DHT22;4529;51.360;12.474;2023-07-09T08:24:50;28.90;92.90
8988;DHT22;4529;51.360;12.474;2023-07-09T08:29:54;29.20;92.30
8988;DHT22;4529;51.360;12.474;2023-07-09T08:34:57;29.50;92.90
8988;DHT22;4529;51.360;12.474;2023-07-09T08:40:01;29.80;90.50
8988;DHT22;4529;51.360;12.474;2023-07-09T08:50:50;30.20;85.70
8988;DHT22;4529;51.360;12.474;2023-07-09T08:55:50;30.20;81.50
8988;DHT22;4529;51.360;12.474;2023-07-09T09:00:58;30.40;82.40
8988;DHT22;4529;51.360;12.474;2023-07-09T09:06:00;30.30;82.70
8988;DHT22;4529;51.360;12.474;2023-07-09T09:16:30;30.30;74.20
8988;DHT22;4529;51.360;12.474;2023-07-09T09:21:35;30.40;70.50
8988;DHT22;4529;51.360;12.474;2023-07-09T09:26:38;30.40;69.20
8988;DHT22;4529;51.360;12.474;2023-07-09T09:31:49;30.90;69.40
8988;DHT22;4529;51.360;12.474;2023-07-09T09:36:51;30.80;69.20
8988;DHT22;4529;51.360;12.474;2023-07-09T09:41:57;31.10;67.70
8988;DHT22;4529;51.360;12.474;2023-07-09T09:46:59;31.00;67.60
8988;DHT22;4529;51.360;12.474;2023-07-09T09:52:03;31.10;66.00
8988;DHT22;4529;51.360;12.474;2023-07-09T09:57:27;31.10;65.00
8988;DHT22;4529;51.360;12.474;2023-07-09T10:02:19;31.10;67.70
8988;DHT22;4529;51.360;12.474;2023-07-09T10:07:27;31.20;63.60
8988;DHT22;4529;51.360;12.474;2023-07-09T10:12:50;31.20;66.90
8988;DHT22;4529;51.360;12.474;2023-07-09T10:18:02;31.20;63.30
8988;DHT22;4529;51.360;12.474;2023-07-09T10:23:19;31.00;60.20
8988;DHT22;4529;51.360;12.474;2023-07-09T10:34:40;31.60;60.00
8988;DHT22;4529;51.360;12.474;2023-07-09T10:39:42;31.60;62.00
8988;DHT22;4529;51.360;12.474;2023-07-09T10:44:45;31.70;60.50
8988;DHT22;4529;51.360;12.474;2023-07-09T10:49:48;31.70;60.80
8988;DHT22;4529;51.360;12.474;2023-07-09T10:55:16;31.80;64.30
8988;DHT22;4529;51.360;12.474;2023-07-09T11:00:19;31.80;60.80
8988;DHT22;4529;51.360;12.474;2023-07-09T11:05:23;31.40;59.70
8988;DHT22;4529;51.360;12.474;2023-07-09T11:10:34;31.40;60.40
8988;DHT22;4529;51.360;12.474;2023-07-09T11:15:42;31.40;60.20
8988;DHT22;4529;51.360;12.474;2023-07-09T11:20:44;32.30;56.90
8988;DHT22;4529;51.360;12.474;2023-07-09T11:25:47;32.20;58.40
8988;DHT22;4529;51.360;12.474;2023-07-09T11:30:54;32.20;58.30
8988;DHT22;4529;51.360;12.474;2023-07-09T11:36:09;32.20;57.30
8988;DHT22;4529;51.360;12.474;2023-07-09T11:46:43;32.40;57.20
8988;DHT22;4529;51.360;12.474;2023-07-09T11:51:44;32.50;60.50
8988;DHT22;4529;51.360;12.474;2023-07-09T11:56:56;32.20;57.30
8988;DHT22;4529;51.360;12.474;2023-07-09T12:01:59;32.40;58.40
8988;DHT22;4529;51.360;12.474;2023-07-09T12:07:02;32.30;59.10
8988;DHT22;4529;51.360;12.474;2023-07-09T12:17:27;32.30;56.60
8988;DHT22;4529;51.360;12.474;2023-07-09T12:22:30;32.40;58.00
8988;DHT22;4529;51.360;12.474;2023-07-09T12:27:34;32.70;59.00
8988;DHT22;4529;51.360;12.474;2023-07-09T12:32:44;32.60;54.40
8988;DHT22;4529;51.360;12.474;2023-07-09T12:37:47;32.50;54.20
8988;DHT22;4529;51.360;12.474;2023-07-09T12:42:51;32.60;55.30
8988;DHT22;4529;51.360;12.474;2023-07-09T12:47:54;32.60;55.90
8988;DHT22;4529;51.360;12.474;2023-07-09T12:53:11;32.90;54.60
8988;DHT22;4529;51.360;12.474;2023-07-09T12:58:18;32.90;54.40
8988;DHT22;4529;51.360;12.474;2023-07-09T13:03:13;32.70;52.70
8988;DHT22;4529;51.360;12.474;2023-07-09T13:08:17;32.80;52.70
8988;DHT22;4529;51.360;12.474;2023-07-09T13:13:22;32.80;56.00
8988;DHT22;4529;51.360;12.474;2023-07-09T13:18:24;32.80;55.30
8988;DHT22;4529;51.360;12.474;2023-07-09T13:23:28;33.30;52.80
8988;DHT22;4529;51.360;12.474;2023-07-09T13:28:31;33.50;52.10
8988;DHT22;4529;51.360;12.474;2023-07-09T13:33:35;33.10;54.50
8988;DHT22;4529;51.360;12.474;2023-07-09T13:38:38;33.20;54.20
8988;DHT22;4529;51.360;12.474;2023-07-09T13:43:43;32.80;54.00
8988;DHT22;4529;51.360;12.474;2023-07-09T13:48:46;32.70;54.40
8988;DHT22;4529;51.360;12.474;2023-07-09T13:53:52;33.00;54.70
8988;DHT22;4529;51.360;12.474;2023-07-09T13:58:54;33.00;54.90
8988;DHT22;4529;51.360;12.474;2023-07-09T14:03:57;33.30;52.40
8988;DHT22;4529;51.360;12.474;2023-07-09T14:09:01;33.10;52.70
8988;DHT22;4529;51.360;12.474;2023-07-09T14:14:10;32.60;51.20
8988;DHT22;4529;51.360;12.474;2023-07-09T14:19:13;32.90;51.60
8988;DHT22;4529;51.360;12.474;2023-07-09T14:29:25;32.70;52.00
8988;DHT22;4529;51.360;12.474;2023-07-09T14:34:29;32.70;53.00
8988;DHT22;4529;51.360;12.474;2023-07-09T14:39:32;32.70;53.40
8988;DHT22;4529;51.360;12.474;2023-07-09T14:44:35;32.80;50.20
8988;DHT22;4529;51.360;12.474;2023-07-09T14:49:39;32.90;53.60
8988;DHT22;4529;51.360;12.474;2023-07-09T14:54:42;32.80;51.10
8988;DHT22;4529;51.360;12.474;2023-07-09T14:59:46;32.70;50.90
8988;DHT22;4529;51.360;12.474;2023-07-09T15:04:49;32.70;50.90
8988;DHT22;4529;51.360;12.474;2023-07-09T15:09:52;32.70;50.40
8988;DHT22;4529;51.360;12.474;2023-07-09T15:15:16;32.70;51.40
8988;DHT22;4529;51.360;12.474;2023-07-09T15:20:03;32.70;51.30
8988;DHT22;4529;51.360;12.474;2023-07-09T15:25:13;32.80;50.50
8988;DHT22;4529;51.360;12.474;2023-07-09T15:30:23;32.80;50.90
8988;DHT22;4529;51.360;12.474;2023-07-09T15:35:26;32.70;50.70
8988;DHT22;4529;51.360;12.474;2023-07-09T15:40:30;32.70;51.20
8988;DHT22;4529;51.360;12.474;2023-07-09T15:45:36;32.60;51.40
8988;DHT22;4529;51.360;12.474;2023-07-09T15:50:37;32.80;49.60
8988;DHT22;4529;51.360;12.474;2023-07-09T15:55:40;33.10;49.50
8988;DHT22;4529;51.360;12.474;2023-07-09T16:00:44;33.20;47.60
8988;DHT22;4529;51.360;12.474;2023-07-09T16:05:47;33.20;49.00
8988;DHT22;4529;51.360;12.474;2023-07-09T16:10:51;33.40;50.80
8988;DHT22;4529;51.360;12.474;2023-07-09T16:15:55;33.30;48.40
8988;DHT22;4529;51.360;12.474;2023-07-09T16:20:59;33.30;48.40
8988;DHT22;4529;51.360;12.474;2023-07-09T16:26:02;33.10;49.50
8988;DHT22;4529;51.360;12.474;2023-07-09T16:31:06;33.10;49.60
8988;DHT22;4529;51.360;12.474;2023-07-09T16:36:13;33.10;49.50
8988;DHT22;4529;51.360;12.474;2023-07-09T16:41:13;33.00;50.00
8988;DHT22;4529;51.360;12.474;2023-07-09T16:46:23;32.90;48.60
8988;DHT22;4529;51.360;12.474;2023-07-09T16:51:26;32.90;49.10
8988;DHT22;4529;51.360;12.474;2023-07-09T16:56:30;32.70;49.60
8988;DHT22;4529;51.360;12.474;2023-07-09T17:01:33;32.40;48.40
8988;DHT22;4529;51.360;12.474;2023-07-09T17:06:37;32.20;51.00
8988;DHT22;4529;51.360;12.474;2023-07-09T17:11:41;32.10;51.80
8988;DHT22;4529;51.360;12.474;2023-07-09T17:16:45;32.10;51.20
8988;DHT22;4529;51.360;12.474;2023-07-09T17:21:48;32.00;50.90
8988;DHT22;4529;51.360;12.474;2023-07-09T17:26:52;32.00;52.50
8988;DHT22;4529;51.360;12.474;2023-07-09T17:31:55;31.70;52.60
8988;DHT22;4529;51.360;12.474;2023-07-09T17:36:59;31.50;54.00
8988;DHT22;4529;51.360;12.474;2023-07-09T17:42:03;30.90;56.40
8988;DHT22;4529;51.360;12.474;2023-07-09T17:47:13;30.90;56.40
8988;DHT22;4529;51.360;12.474;2023-07-09T17:52:17;30.60;59.90
8988;DHT22;4529;51.360;12.474;2023-07-09T17:57:24;30.20;61.40
8988;DHT22;4529;51.360;12.474;2023-07-09T18:02:27;30.00;62.50
8988;DHT22;4529;51.360;12.474;2023-07-09T18:07:29;29.60;64.50
8988;DHT22;4529;51.360;12.474;2023-07-09T18:12:33;29.40;63.10
8988;DHT22;4529;51.360;12.474;2023-07-09T18:17:37;29.30;64.00
8988;DHT22;4529;51.360;12.474;2023-07-09T18:22:41;29.30;64.10
8988;DHT22;4529;51.360;12.474;2023-07-09T18:27:46;29.10;70.70
8988;DHT22;4529;51.360;12.474;2023-07-09T18:32:48;29.00;67.60
8988;DHT22;4529;51.360;12.474;2023-07-09T18:37:55;28.90;70.70
8988;DHT22;4529;51.360;12.474;2023-07-09T18:42:58;28.80;70.90
8988;DHT22;4529;51.360;12.474;2023-07-09T18:48:01;28.70;68.90
8988;DHT22;4529;51.360;12.474;2023-07-09T18:53:04;28.50;71.10
8988;DHT22;4529;51.360;12.474;2023-07-09T18:58:13;28.10;71.90
8988;DHT22;4529;51.360;12.474;2023-07-09T19:03:13;28.00;70.70
8988;DHT22;4529;51.360;12.474;2023-07-09T19:08:23;28.00;70.70
8988;DHT22;4529;51.360;12.474;2023-07-09T19:13:25;27.80;73.10
8988;DHT22;4529;51.360;12.474;2023-07-09T19:18:30;27.60;74.50
8988;DHT22;4529;51.360;12.474;2023-07-09T19:23:33;27.10;77.80
8988;DHT22;4529;51.360;12.474;2023-07-09T19:28:37;26.90;76.70
8988;DHT22;4529;51.360;12.474;2023-07-09T19:33:41;26.70;80.10
8988;DHT22;4529;51.360;12.474;2023-07-09T19:38:45;26.50;82.00
8988;DHT22;4529;51.360;12.474;2023-07-09T19:43:49;26.50;81.90
8988;DHT22;4529;51.360;12.474;2023-07-09T19:48:52;26.40;82.50
8988;DHT22;4529;51.360;12.474;2023-07-09T19:53:56;26.20;84.30
8988;DHT22;4529;51.360;12.474;2023-07-09T19:58:59;26.10;84.10
8988;DHT22;4529;51.360;12.474;2023-07-09T20:04:03;26.00;86.80
8988;DHT22;4529;51.360;12.474;2023-07-09T20:09:13;25.90;90.10
8988;DHT22;4529;51.360;12.474;2023-07-09T20:14:20;25.80;90.20
8988;DHT22;4529;51.360;12.474;2023-07-09T20:19:20;25.60;91.60
8988;DHT22;4529;51.360;12.474;2023-07-09T20:24:23;25.60;91.50
8988;DHT22;4529;51.360;12.474;2023-07-09T20:29:27;25.60;91.00
8988;DHT22;4529;51.360;12.474;2023-07-09T20:34:30;25.70;92.00
8988;DHT22;4529;51.360;12.474;2023-07-09T20:39:34;25.60;93.40
8988;DHT22;4529;51.360;12.474;2023-07-09T20:44:37;25.60;92.10
8988;DHT22;4529;51.360;12.474;2023-07-09T20:49:41;25.50;94.20
8988;DHT22;4529;51.360;12.474;2023-07-09T20:54:44;25.50;92.80
8988;DHT22;4529;51.360;12.474;2023-07-09T20:59:47;25.40;94.80
8988;DHT22;4529;51.360;12.474;2023-07-09T21:04:51;25.30;95.40
8988;DHT22;4529;51.360;12.474;2023-07-09T21:09:54;25.20;95.80
8988;DHT22;4529;51.360;12.474;2023-07-09T21:14:58;25.10;95.50
8988;DHT22;4529;51.360;12.474;2023-07-09T21:20:04;25.10;95.10
8988;DHT22;4529;51.360;12.474;2023-07-09T21:25:15;24.90;96.90
8988;DHT22;4529;51.360;12.474;2023-07-09T21:30:18;24.70;99.30
8988;DHT22;4529;51.360;12.474;2023-07-09T21:35:24;24.60;98.20
8988;DHT22;4529;51.360;12.474;2023-07-09T21:40:33;24.60;97.80
8988;DHT22;4529;51.360;12.474;2023-07-09T21:45:40;24.50;98.80
8988;DHT22;4529;51.360;12.474;2023-07-09T21:50:43;24.40;98.50
8988;DHT22;4529;51.360;12.474;2023-07-09T21:55:47;24.50;97.50
8988;DHT22;4529;51.360;12.474;2023-07-09T22:00:51;24.40;98.70
8988;DHT22;4529;51.360;12.474;2023-07-09T22:05:54;24.40;98.60
8988;DHT22;4529;51.360;12.474;2023-07-09T22:10:58;24.40;98.50
8988;DHT22;4529;51.360;12.474;2023-07-09T22:16:01;24.40;98.90
8988;DHT22;4529;51.360;12.474;2023-07-09T22:21:07;24.30;99.00
8988;DHT22;4529;51.360;12.474;2023-07-09T22:26:08;24.10;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T22:31:12;24.00;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T22:36:15;23.90;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T22:41:19;23.90;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T22:46:22;23.70;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T22:51:26;23.70;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T22:56:29;23.70;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T23:01:33;23.50;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T23:06:36;23.40;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T23:11:43;23.50;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T23:16:46;23.50;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T23:21:50;23.40;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T23:26:53;23.30;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T23:31:56;23.30;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T23:37:00;23.30;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T23:42:04;23.30;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T23:47:10;23.30;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T23:52:15;24.30;99.90
8988;DHT22;4529;51.360;12.474;2023-07-09T23:57:19;24.70;99.90
