sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70967;SDS011;58629;48.808;8.820;2023-05-07T00:01:35;4.22;;;3.25;;
70967;SDS011;58629;48.808;8.820;2023-05-07T00:04:00;4.07;;;3.27;;
70967;SDS011;58629;48.808;8.820;2023-05-07T00:06:26;3.50;;;2.72;;
70967;SDS011;58629;48.808;8.820;2023-05-07T00:08:53;3.53;;;2.70;;
70967;SDS011;58629;48.808;8.820;2023-05-07T00:11:19;3.73;;;2.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T00:13:44;3.30;;;2.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T00:16:10;2.83;;;2.15;;
70967;SDS011;58629;48.808;8.820;2023-05-07T00:18:35;3.95;;;2.88;;
70967;SDS011;58629;48.808;8.820;2023-05-07T00:21:00;2.60;;;1.93;;
70967;SDS011;58629;48.808;8.820;2023-05-07T00:23:26;3.67;;;2.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T00:25:51;3.90;;;2.80;;
70967;SDS011;58629;48.808;8.820;2023-05-07T00:28:16;2.30;;;1.90;;
70967;SDS011;58629;48.808;8.820;2023-05-07T00:30:42;3.53;;;2.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T00:33:07;2.57;;;2.00;;
70967;SDS011;58629;48.808;8.820;2023-05-07T00:35:32;3.03;;;2.33;;
70967;SDS011;58629;48.808;8.820;2023-05-07T00:37:57;2.80;;;2.30;;
70967;SDS011;58629;48.808;8.820;2023-05-07T00:40:23;2.43;;;2.00;;
70967;SDS011;58629;48.808;8.820;2023-05-07T00:42:48;3.27;;;2.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T00:45:14;2.30;;;1.90;;
70967;SDS011;58629;48.808;8.820;2023-05-07T00:47:40;2.75;;;1.80;;
70967;SDS011;58629;48.808;8.820;2023-05-07T00:50:05;2.55;;;1.83;;
70967;SDS011;58629;48.808;8.820;2023-05-07T00:52:32;2.08;;;1.70;;
70967;SDS011;58629;48.808;8.820;2023-05-07T00:54:57;2.33;;;1.83;;
70967;SDS011;58629;48.808;8.820;2023-05-07T00:57:29;2.63;;;1.90;;
70967;SDS011;58629;48.808;8.820;2023-05-07T00:59:54;2.80;;;1.80;;
70967;SDS011;58629;48.808;8.820;2023-05-07T01:02:19;3.43;;;2.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T01:04:45;2.97;;;1.90;;
70967;SDS011;58629;48.808;8.820;2023-05-07T01:07:10;2.73;;;1.87;;
70967;SDS011;58629;48.808;8.820;2023-05-07T01:09:35;2.63;;;1.80;;
70967;SDS011;58629;48.808;8.820;2023-05-07T01:12:02;2.42;;;1.70;;
70967;SDS011;58629;48.808;8.820;2023-05-07T01:14:28;2.30;;;1.58;;
70967;SDS011;58629;48.808;8.820;2023-05-07T01:16:54;2.90;;;2.00;;
70967;SDS011;58629;48.808;8.820;2023-05-07T01:19:19;3.20;;;2.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T01:21:46;3.13;;;2.30;;
70967;SDS011;58629;48.808;8.820;2023-05-07T01:24:13;3.53;;;2.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T01:26:39;2.30;;;1.70;;
70967;SDS011;58629;48.808;8.820;2023-05-07T01:29:04;1.77;;;1.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T01:31:30;2.63;;;1.80;;
70967;SDS011;58629;48.808;8.820;2023-05-07T01:33:57;2.80;;;1.75;;
70967;SDS011;58629;48.808;8.820;2023-05-07T01:36:24;2.58;;;1.85;;
70967;SDS011;58629;48.808;8.820;2023-05-07T01:38:52;1.87;;;1.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T01:41:18;2.40;;;1.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T01:43:44;2.28;;;1.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T01:46:11;2.55;;;1.58;;
70967;SDS011;58629;48.808;8.820;2023-05-07T01:48:37;1.58;;;1.35;;
70967;SDS011;58629;48.808;8.820;2023-05-07T01:51:03;1.88;;;1.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T01:53:34;1.90;;;1.42;;
70967;SDS011;58629;48.808;8.820;2023-05-07T01:56:00;1.73;;;1.27;;
70967;SDS011;58629;48.808;8.820;2023-05-07T01:58:26;1.40;;;1.10;;
70967;SDS011;58629;48.808;8.820;2023-05-07T02:00:51;1.77;;;1.10;;
70967;SDS011;58629;48.808;8.820;2023-05-07T02:03:16;1.40;;;1.17;;
70967;SDS011;58629;48.808;8.820;2023-05-07T02:05:42;2.83;;;2.10;;
70967;SDS011;58629;48.808;8.820;2023-05-07T02:08:07;2.13;;;1.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T02:10:32;1.80;;;1.30;;
70967;SDS011;58629;48.808;8.820;2023-05-07T02:12:58;2.40;;;1.58;;
70967;SDS011;58629;48.808;8.820;2023-05-07T02:15:24;2.22;;;1.58;;
70967;SDS011;58629;48.808;8.820;2023-05-07T02:17:59;1.60;;;1.13;;
70967;SDS011;58629;48.808;8.820;2023-05-07T02:20:27;2.03;;;1.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T02:22:52;2.67;;;2.03;;
70967;SDS011;58629;48.808;8.820;2023-05-07T02:25:17;1.90;;;1.47;;
70967;SDS011;58629;48.808;8.820;2023-05-07T02:27:43;1.93;;;1.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T02:30:08;1.90;;;1.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T02:32:33;1.30;;;1.10;;
70967;SDS011;58629;48.808;8.820;2023-05-07T02:34:59;1.20;;;1.07;;
70967;SDS011;58629;48.808;8.820;2023-05-07T02:37:24;1.90;;;1.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T02:39:49;1.53;;;1.20;;
70967;SDS011;58629;48.808;8.820;2023-05-07T02:42:15;1.73;;;1.43;;
70967;SDS011;58629;48.808;8.820;2023-05-07T02:44:40;2.00;;;1.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T02:47:05;1.63;;;1.23;;
70967;SDS011;58629;48.808;8.820;2023-05-07T02:49:33;2.15;;;1.20;;
70967;SDS011;58629;48.808;8.820;2023-05-07T02:51:58;1.60;;;1.10;;
70967;SDS011;58629;48.808;8.820;2023-05-07T02:54:23;1.77;;;1.30;;
70967;SDS011;58629;48.808;8.820;2023-05-07T02:56:49;1.73;;;1.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T02:59:14;1.55;;;1.45;;
70967;SDS011;58629;48.808;8.820;2023-05-07T03:01:40;1.58;;;1.10;;
70967;SDS011;58629;48.808;8.820;2023-05-07T03:04:06;2.50;;;2.20;;
70967;SDS011;58629;48.808;8.820;2023-05-07T03:06:32;2.35;;;1.80;;
70967;SDS011;58629;48.808;8.820;2023-05-07T03:08:57;2.40;;;1.97;;
70967;SDS011;58629;48.808;8.820;2023-05-07T03:11:22;2.10;;;1.63;;
70967;SDS011;58629;48.808;8.820;2023-05-07T03:13:48;1.93;;;1.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T03:16:14;1.73;;;1.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T03:18:40;2.00;;;1.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T03:21:06;1.88;;;1.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T03:23:31;1.40;;;1.30;;
70967;SDS011;58629;48.808;8.820;2023-05-07T03:25:56;1.50;;;1.20;;
70967;SDS011;58629;48.808;8.820;2023-05-07T03:28:21;1.33;;;1.20;;
70967;SDS011;58629;48.808;8.820;2023-05-07T03:30:47;1.93;;;1.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T03:33:12;1.60;;;1.20;;
70967;SDS011;58629;48.808;8.820;2023-05-07T03:35:37;1.60;;;1.30;;
70967;SDS011;58629;48.808;8.820;2023-05-07T03:38:03;1.50;;;1.13;;
70967;SDS011;58629;48.808;8.820;2023-05-07T03:40:28;1.57;;;1.00;;
70967;SDS011;58629;48.808;8.820;2023-05-07T03:42:53;1.07;;;0.97;;
70967;SDS011;58629;48.808;8.820;2023-05-07T03:45:19;1.87;;;1.30;;
70967;SDS011;58629;48.808;8.820;2023-05-07T03:47:45;1.33;;;1.20;;
70967;SDS011;58629;48.808;8.820;2023-05-07T03:50:10;1.17;;;1.00;;
70967;SDS011;58629;48.808;8.820;2023-05-07T03:52:35;1.47;;;1.20;;
70967;SDS011;58629;48.808;8.820;2023-05-07T03:55:00;1.67;;;1.30;;
70967;SDS011;58629;48.808;8.820;2023-05-07T03:57:26;1.57;;;1.20;;
70967;SDS011;58629;48.808;8.820;2023-05-07T03:59:51;1.37;;;1.20;;
70967;SDS011;58629;48.808;8.820;2023-05-07T04:02:16;1.30;;;1.10;;
70967;SDS011;58629;48.808;8.820;2023-05-07T04:04:41;1.43;;;1.20;;
70967;SDS011;58629;48.808;8.820;2023-05-07T04:07:07;1.60;;;1.20;;
70967;SDS011;58629;48.808;8.820;2023-05-07T04:09:32;1.63;;;1.10;;
70967;SDS011;58629;48.808;8.820;2023-05-07T04:11:57;2.20;;;1.67;;
70967;SDS011;58629;48.808;8.820;2023-05-07T04:14:22;2.60;;;1.80;;
70967;SDS011;58629;48.808;8.820;2023-05-07T04:16:48;1.70;;;1.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T04:19:13;1.30;;;1.20;;
70967;SDS011;58629;48.808;8.820;2023-05-07T04:21:38;1.70;;;1.30;;
70967;SDS011;58629;48.808;8.820;2023-05-07T04:24:05;1.20;;;1.00;;
70967;SDS011;58629;48.808;8.820;2023-05-07T04:26:30;1.63;;;1.23;;
70967;SDS011;58629;48.808;8.820;2023-05-07T04:28:56;1.40;;;1.10;;
70967;SDS011;58629;48.808;8.820;2023-05-07T04:31:24;1.63;;;1.27;;
70967;SDS011;58629;48.808;8.820;2023-05-07T04:33:49;1.30;;;0.90;;
70967;SDS011;58629;48.808;8.820;2023-05-07T04:36:16;1.40;;;1.27;;
70967;SDS011;58629;48.808;8.820;2023-05-07T04:38:42;1.70;;;0.90;;
70967;SDS011;58629;48.808;8.820;2023-05-07T04:41:08;1.90;;;1.23;;
70967;SDS011;58629;48.808;8.820;2023-05-07T04:43:34;1.80;;;1.20;;
70967;SDS011;58629;48.808;8.820;2023-05-07T04:45:59;2.00;;;1.30;;
70967;SDS011;58629;48.808;8.820;2023-05-07T04:48:24;1.05;;;0.95;;
70967;SDS011;58629;48.808;8.820;2023-05-07T04:50:50;1.50;;;1.23;;
70967;SDS011;58629;48.808;8.820;2023-05-07T04:53:16;1.50;;;1.10;;
70967;SDS011;58629;48.808;8.820;2023-05-07T04:55:42;1.50;;;1.10;;
70967;SDS011;58629;48.808;8.820;2023-05-07T04:58:07;1.27;;;1.00;;
70967;SDS011;58629;48.808;8.820;2023-05-07T05:00:33;1.42;;;1.10;;
70967;SDS011;58629;48.808;8.820;2023-05-07T05:02:58;1.10;;;0.90;;
70967;SDS011;58629;48.808;8.820;2023-05-07T05:05:24;1.00;;;0.80;;
70967;SDS011;58629;48.808;8.820;2023-05-07T05:07:49;1.73;;;1.07;;
70967;SDS011;58629;48.808;8.820;2023-05-07T05:10:14;1.13;;;1.00;;
70967;SDS011;58629;48.808;8.820;2023-05-07T05:12:41;1.90;;;1.48;;
70967;SDS011;58629;48.808;8.820;2023-05-07T05:15:06;1.20;;;1.00;;
70967;SDS011;58629;48.808;8.820;2023-05-07T05:17:32;1.20;;;1.00;;
70967;SDS011;58629;48.808;8.820;2023-05-07T05:19:59;1.37;;;1.10;;
70967;SDS011;58629;48.808;8.820;2023-05-07T05:22:25;1.60;;;1.30;;
70967;SDS011;58629;48.808;8.820;2023-05-07T05:24:50;2.63;;;2.03;;
70967;SDS011;58629;48.808;8.820;2023-05-07T05:27:16;1.70;;;1.30;;
70967;SDS011;58629;48.808;8.820;2023-05-07T05:29:41;2.10;;;1.67;;
70967;SDS011;58629;48.808;8.820;2023-05-07T05:32:06;2.30;;;1.80;;
70967;SDS011;58629;48.808;8.820;2023-05-07T05:34:31;3.33;;;2.43;;
70967;SDS011;58629;48.808;8.820;2023-05-07T05:36:58;2.60;;;2.10;;
70967;SDS011;58629;48.808;8.820;2023-05-07T05:39:24;2.72;;;1.80;;
70967;SDS011;58629;48.808;8.820;2023-05-07T05:41:49;3.90;;;2.90;;
70967;SDS011;58629;48.808;8.820;2023-05-07T05:44:15;3.00;;;2.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T05:46:40;2.83;;;2.37;;
70967;SDS011;58629;48.808;8.820;2023-05-07T05:49:05;2.90;;;2.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T05:51:31;2.50;;;2.30;;
70967;SDS011;58629;48.808;8.820;2023-05-07T05:53:56;2.33;;;2.00;;
70967;SDS011;58629;48.808;8.820;2023-05-07T05:56:21;3.10;;;2.53;;
70967;SDS011;58629;48.808;8.820;2023-05-07T05:58:47;3.20;;;2.90;;
70967;SDS011;58629;48.808;8.820;2023-05-07T06:01:12;4.53;;;3.03;;
70967;SDS011;58629;48.808;8.820;2023-05-07T06:03:37;3.10;;;2.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T06:06:03;4.27;;;3.30;;
70967;SDS011;58629;48.808;8.820;2023-05-07T06:08:31;3.20;;;2.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T06:10:56;3.70;;;2.47;;
70967;SDS011;58629;48.808;8.820;2023-05-07T06:13:22;3.07;;;2.37;;
70967;SDS011;58629;48.808;8.820;2023-05-07T06:15:48;3.03;;;2.37;;
70967;SDS011;58629;48.808;8.820;2023-05-07T06:18:13;2.85;;;2.22;;
70967;SDS011;58629;48.808;8.820;2023-05-07T06:20:39;2.87;;;2.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T06:23:04;3.88;;;2.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T06:25:30;2.80;;;2.03;;
70967;SDS011;58629;48.808;8.820;2023-05-07T06:27:55;2.93;;;2.53;;
70967;SDS011;58629;48.808;8.820;2023-05-07T06:30:20;3.17;;;2.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T06:32:45;3.37;;;2.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T06:35:11;2.97;;;2.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T06:37:36;3.40;;;2.83;;
70967;SDS011;58629;48.808;8.820;2023-05-07T06:40:03;2.90;;;2.45;;
70967;SDS011;58629;48.808;8.820;2023-05-07T06:42:30;3.07;;;2.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T06:44:55;2.97;;;2.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T06:47:20;3.30;;;2.55;;
70967;SDS011;58629;48.808;8.820;2023-05-07T06:49:46;2.42;;;2.20;;
70967;SDS011;58629;48.808;8.820;2023-05-07T06:52:11;3.73;;;2.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T06:54:36;3.07;;;2.63;;
70967;SDS011;58629;48.808;8.820;2023-05-07T06:57:02;4.40;;;3.00;;
70967;SDS011;58629;48.808;8.820;2023-05-07T06:59:27;3.13;;;2.80;;
70967;SDS011;58629;48.808;8.820;2023-05-07T07:01:52;3.97;;;2.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T07:04:17;4.67;;;2.73;;
70967;SDS011;58629;48.808;8.820;2023-05-07T07:06:43;3.00;;;2.70;;
70967;SDS011;58629;48.808;8.820;2023-05-07T07:09:08;3.53;;;2.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T07:11:33;3.20;;;2.33;;
70967;SDS011;58629;48.808;8.820;2023-05-07T07:13:59;3.10;;;2.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T07:16:24;3.08;;;2.70;;
70967;SDS011;58629;48.808;8.820;2023-05-07T07:18:49;3.53;;;3.00;;
70967;SDS011;58629;48.808;8.820;2023-05-07T07:21:15;3.83;;;2.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T07:23:40;3.73;;;2.90;;
70967;SDS011;58629;48.808;8.820;2023-05-07T07:26:06;4.17;;;2.80;;
70967;SDS011;58629;48.808;8.820;2023-05-07T07:28:31;3.90;;;2.65;;
70967;SDS011;58629;48.808;8.820;2023-05-07T07:30:57;4.07;;;2.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T07:33:22;2.80;;;2.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T07:35:47;4.23;;;3.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T07:38:12;2.80;;;2.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T07:40:38;3.40;;;2.90;;
70967;SDS011;58629;48.808;8.820;2023-05-07T07:43:04;3.30;;;3.00;;
70967;SDS011;58629;48.808;8.820;2023-05-07T07:45:29;2.50;;;2.27;;
70967;SDS011;58629;48.808;8.820;2023-05-07T07:47:55;2.47;;;2.20;;
70967;SDS011;58629;48.808;8.820;2023-05-07T07:50:20;3.22;;;2.67;;
70967;SDS011;58629;48.808;8.820;2023-05-07T07:52:45;2.50;;;2.23;;
70967;SDS011;58629;48.808;8.820;2023-05-07T07:55:11;2.53;;;2.30;;
70967;SDS011;58629;48.808;8.820;2023-05-07T07:57:37;4.90;;;2.73;;
70967;SDS011;58629;48.808;8.820;2023-05-07T08:00:02;2.80;;;2.58;;
70967;SDS011;58629;48.808;8.820;2023-05-07T08:02:28;4.05;;;2.88;;
70967;SDS011;58629;48.808;8.820;2023-05-07T08:04:54;4.10;;;3.10;;
70967;SDS011;58629;48.808;8.820;2023-05-07T08:07:20;3.42;;;2.80;;
70967;SDS011;58629;48.808;8.820;2023-05-07T08:09:47;3.67;;;2.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T08:12:13;2.83;;;2.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T08:14:38;2.87;;;2.57;;
70967;SDS011;58629;48.808;8.820;2023-05-07T08:17:03;4.40;;;2.70;;
70967;SDS011;58629;48.808;8.820;2023-05-07T08:19:29;2.40;;;2.20;;
70967;SDS011;58629;48.808;8.820;2023-05-07T08:21:54;3.22;;;2.83;;
70967;SDS011;58629;48.808;8.820;2023-05-07T08:24:20;2.70;;;2.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T08:26:46;4.10;;;3.38;;
70967;SDS011;58629;48.808;8.820;2023-05-07T08:29:11;2.90;;;2.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T08:31:37;3.10;;;2.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T08:34:04;3.10;;;2.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T08:36:31;2.97;;;2.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T08:38:57;3.10;;;2.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T08:41:22;2.50;;;2.30;;
70967;SDS011;58629;48.808;8.820;2023-05-07T08:43:48;4.13;;;2.72;;
70967;SDS011;58629;48.808;8.820;2023-05-07T08:46:22;2.87;;;2.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T08:48:51;3.30;;;2.80;;
70967;SDS011;58629;48.808;8.820;2023-05-07T08:51:20;2.70;;;2.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T08:53:46;3.05;;;2.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T08:56:13;2.60;;;2.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T08:58:43;3.07;;;2.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T09:01:10;3.00;;;2.70;;
70967;SDS011;58629;48.808;8.820;2023-05-07T09:03:41;2.83;;;2.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T09:06:09;2.50;;;2.30;;
70967;SDS011;58629;48.808;8.820;2023-05-07T09:08:35;2.60;;;2.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T09:11:01;2.70;;;2.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T09:13:27;2.85;;;2.25;;
70967;SDS011;58629;48.808;8.820;2023-05-07T09:15:52;2.50;;;2.30;;
70967;SDS011;58629;48.808;8.820;2023-05-07T09:18:18;2.40;;;2.20;;
70967;SDS011;58629;48.808;8.820;2023-05-07T09:20:43;2.40;;;2.20;;
70967;SDS011;58629;48.808;8.820;2023-05-07T09:23:08;2.73;;;2.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T09:25:34;5.43;;;2.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T09:28:01;3.00;;;2.58;;
70967;SDS011;58629;48.808;8.820;2023-05-07T09:30:31;2.83;;;2.63;;
70967;SDS011;58629;48.808;8.820;2023-05-07T09:32:58;3.60;;;2.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T09:35:24;2.40;;;2.20;;
70967;SDS011;58629;48.808;8.820;2023-05-07T09:37:54;3.80;;;2.83;;
70967;SDS011;58629;48.808;8.820;2023-05-07T09:40:28;3.08;;;2.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T09:42:54;2.55;;;2.13;;
70967;SDS011;58629;48.808;8.820;2023-05-07T09:45:26;2.63;;;2.43;;
70967;SDS011;58629;48.808;8.820;2023-05-07T09:47:56;2.70;;;2.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T09:50:27;2.30;;;2.10;;
70967;SDS011;58629;48.808;8.820;2023-05-07T09:52:54;2.60;;;2.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T09:55:21;2.40;;;2.20;;
70967;SDS011;58629;48.808;8.820;2023-05-07T09:57:49;2.37;;;2.10;;
70967;SDS011;58629;48.808;8.820;2023-05-07T10:00:17;2.50;;;2.30;;
70967;SDS011;58629;48.808;8.820;2023-05-07T10:02:44;2.30;;;2.10;;
70967;SDS011;58629;48.808;8.820;2023-05-07T10:05:13;2.10;;;1.90;;
70967;SDS011;58629;48.808;8.820;2023-05-07T10:10:17;2.97;;;2.10;;
70967;SDS011;58629;48.808;8.820;2023-05-07T10:12:43;2.28;;;2.08;;
70967;SDS011;58629;48.808;8.820;2023-05-07T10:15:11;2.63;;;2.43;;
70967;SDS011;58629;48.808;8.820;2023-05-07T10:17:38;1.80;;;1.70;;
70967;SDS011;58629;48.808;8.820;2023-05-07T10:20:04;1.95;;;1.75;;
70967;SDS011;58629;48.808;8.820;2023-05-07T10:22:38;1.80;;;1.70;;
70967;SDS011;58629;48.808;8.820;2023-05-07T10:25:06;2.30;;;2.10;;
70967;SDS011;58629;48.808;8.820;2023-05-07T10:27:40;3.05;;;2.10;;
70967;SDS011;58629;48.808;8.820;2023-05-07T10:30:12;2.22;;;1.73;;
70967;SDS011;58629;48.808;8.820;2023-05-07T10:32:49;1.90;;;1.80;;
70967;SDS011;58629;48.808;8.820;2023-05-07T10:35:23;1.90;;;1.80;;
70967;SDS011;58629;48.808;8.820;2023-05-07T10:37:51;2.50;;;2.10;;
70967;SDS011;58629;48.808;8.820;2023-05-07T10:40:17;2.22;;;1.95;;
70967;SDS011;58629;48.808;8.820;2023-05-07T10:42:54;1.90;;;1.80;;
70967;SDS011;58629;48.808;8.820;2023-05-07T10:45:24;1.63;;;1.52;;
70967;SDS011;58629;48.808;8.820;2023-05-07T10:48:05;1.57;;;1.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T10:50:31;1.80;;;1.55;;
70967;SDS011;58629;48.808;8.820;2023-05-07T10:58:44;3.20;;;2.90;;
70967;SDS011;58629;48.808;8.820;2023-05-07T11:01:09;3.53;;;2.90;;
70967;SDS011;58629;48.808;8.820;2023-05-07T11:03:37;4.15;;;3.75;;
70967;SDS011;58629;48.808;8.820;2023-05-07T11:06:37;4.20;;;3.80;;
70967;SDS011;58629;48.808;8.820;2023-05-07T11:09:03;4.50;;;4.10;;
70967;SDS011;58629;48.808;8.820;2023-05-07T11:11:47;4.23;;;3.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T11:14:42;5.85;;;4.07;;
70967;SDS011;58629;48.808;8.820;2023-05-07T11:17:06;5.57;;;4.15;;
70967;SDS011;58629;48.808;8.820;2023-05-07T11:19:48;5.18;;;4.25;;
70967;SDS011;58629;48.808;8.820;2023-05-07T11:25:01;4.53;;;4.13;;
70967;SDS011;58629;48.808;8.820;2023-05-07T11:27:28;4.15;;;3.75;;
70967;SDS011;58629;48.808;8.820;2023-05-07T11:29:54;4.70;;;4.30;;
70967;SDS011;58629;48.808;8.820;2023-05-07T11:32:23;3.57;;;3.20;;
70967;SDS011;58629;48.808;8.820;2023-05-07T11:34:55;3.63;;;3.20;;
70967;SDS011;58629;48.808;8.820;2023-05-07T11:37:22;3.22;;;2.92;;
70967;SDS011;58629;48.808;8.820;2023-05-07T11:39:49;3.22;;;2.92;;
70967;SDS011;58629;48.808;8.820;2023-05-07T11:42:28;4.20;;;3.33;;
70967;SDS011;58629;48.808;8.820;2023-05-07T11:44:54;3.40;;;3.10;;
70967;SDS011;58629;48.808;8.820;2023-05-07T11:47:20;3.70;;;3.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T11:49:49;4.10;;;3.70;;
70967;SDS011;58629;48.808;8.820;2023-05-07T11:52:16;3.22;;;2.80;;
70967;SDS011;58629;48.808;8.820;2023-05-07T11:54:48;4.40;;;3.17;;
70967;SDS011;58629;48.808;8.820;2023-05-07T11:57:21;4.00;;;3.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T11:59:47;3.50;;;2.70;;
70967;SDS011;58629;48.808;8.820;2023-05-07T12:02:16;3.17;;;2.87;;
70967;SDS011;58629;48.808;8.820;2023-05-07T12:04:42;2.60;;;2.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T12:07:14;3.43;;;3.13;;
70967;SDS011;58629;48.808;8.820;2023-05-07T12:09:44;3.05;;;2.65;;
70967;SDS011;58629;48.808;8.820;2023-05-07T12:12:10;2.70;;;2.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T12:14:39;3.47;;;2.90;;
70967;SDS011;58629;48.808;8.820;2023-05-07T12:17:07;2.40;;;2.20;;
70967;SDS011;58629;48.808;8.820;2023-05-07T12:19:38;2.20;;;2.00;;
70967;SDS011;58629;48.808;8.820;2023-05-07T12:22:05;2.03;;;1.83;;
70967;SDS011;58629;48.808;8.820;2023-05-07T12:24:48;2.38;;;1.90;;
70967;SDS011;58629;48.808;8.820;2023-05-07T12:27:21;1.90;;;1.80;;
70967;SDS011;58629;48.808;8.820;2023-05-07T12:29:47;2.00;;;1.90;;
70967;SDS011;58629;48.808;8.820;2023-05-07T12:32:14;2.88;;;2.58;;
70967;SDS011;58629;48.808;8.820;2023-05-07T12:34:40;2.60;;;2.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T12:37:06;2.60;;;2.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T12:39:31;3.17;;;2.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T12:41:58;2.30;;;2.10;;
70967;SDS011;58629;48.808;8.820;2023-05-07T12:44:33;3.00;;;2.10;;
70967;SDS011;58629;48.808;8.820;2023-05-07T12:47:02;2.85;;;2.17;;
70967;SDS011;58629;48.808;8.820;2023-05-07T12:49:28;2.38;;;1.90;;
70967;SDS011;58629;48.808;8.820;2023-05-07T12:51:54;2.03;;;1.87;;
70967;SDS011;58629;48.808;8.820;2023-05-07T12:57:05;1.60;;;1.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T12:59:36;1.75;;;1.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T13:02:02;1.50;;;1.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T13:04:28;1.45;;;1.35;;
70967;SDS011;58629;48.808;8.820;2023-05-07T13:06:53;2.10;;;1.83;;
70967;SDS011;58629;48.808;8.820;2023-05-07T13:09:19;2.10;;;1.90;;
70967;SDS011;58629;48.808;8.820;2023-05-07T13:11:44;1.88;;;1.77;;
70967;SDS011;58629;48.808;8.820;2023-05-07T13:14:10;2.03;;;1.80;;
70967;SDS011;58629;48.808;8.820;2023-05-07T13:16:35;2.10;;;1.90;;
70967;SDS011;58629;48.808;8.820;2023-05-07T13:19:00;1.70;;;1.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T13:21:26;2.60;;;1.70;;
70967;SDS011;58629;48.808;8.820;2023-05-07T13:23:51;2.50;;;1.67;;
70967;SDS011;58629;48.808;8.820;2023-05-07T13:26:17;2.63;;;1.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T13:28:42;2.00;;;1.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T13:31:08;2.40;;;1.45;;
70967;SDS011;58629;48.808;8.820;2023-05-07T13:33:33;1.92;;;1.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T13:35:59;2.10;;;1.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T13:38:25;3.38;;;1.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T13:40:51;1.50;;;1.30;;
70967;SDS011;58629;48.808;8.820;2023-05-07T13:43:16;2.43;;;1.43;;
70967;SDS011;58629;48.808;8.820;2023-05-07T13:45:42;2.95;;;1.52;;
70967;SDS011;58629;48.808;8.820;2023-05-07T13:48:07;3.03;;;1.53;;
70967;SDS011;58629;48.808;8.820;2023-05-07T13:50:33;1.70;;;1.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T13:52:58;3.20;;;1.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T13:55:24;1.70;;;1.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T13:57:56;1.75;;;1.52;;
70967;SDS011;58629;48.808;8.820;2023-05-07T14:00:23;2.17;;;1.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T14:02:49;2.60;;;1.42;;
70967;SDS011;58629;48.808;8.820;2023-05-07T14:05:15;2.60;;;1.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T14:07:40;1.93;;;1.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T14:10:05;2.53;;;1.77;;
70967;SDS011;58629;48.808;8.820;2023-05-07T14:12:32;3.40;;;1.80;;
70967;SDS011;58629;48.808;8.820;2023-05-07T14:14:58;2.53;;;2.00;;
70967;SDS011;58629;48.808;8.820;2023-05-07T14:17:23;2.22;;;1.83;;
70967;SDS011;58629;48.808;8.820;2023-05-07T14:19:51;2.47;;;2.08;;
70967;SDS011;58629;48.808;8.820;2023-05-07T14:22:18;4.63;;;1.93;;
70967;SDS011;58629;48.808;8.820;2023-05-07T14:24:45;2.45;;;1.75;;
70967;SDS011;58629;48.808;8.820;2023-05-07T14:27:10;3.53;;;1.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T14:29:36;2.45;;;1.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T14:32:01;1.73;;;1.40;;
70967;SDS011;58629;48.808;8.820;2023-05-07T14:34:28;2.47;;;1.83;;
70967;SDS011;58629;48.808;8.820;2023-05-07T14:36:53;1.70;;;1.60;;
70967;SDS011;58629;48.808;8.820;2023-05-07T14:39:20;2.05;;;1.70;;
70967;SDS011;58629;48.808;8.820;2023-05-07T14:41:45;1.60;;;1.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T14:44:10;1.73;;;1.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T14:46:36;1.90;;;1.43;;
70967;SDS011;58629;48.808;8.820;2023-05-07T14:49:01;1.67;;;1.53;;
70967;SDS011;58629;48.808;8.820;2023-05-07T14:51:27;1.50;;;1.30;;
70967;SDS011;58629;48.808;8.820;2023-05-07T14:53:53;1.55;;;1.45;;
70967;SDS011;58629;48.808;8.820;2023-05-07T14:56:18;1.60;;;1.50;;
70967;SDS011;58629;48.808;8.820;2023-05-07T14:58:45;1.40;;;1.30;;