sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8941;BME280;4505;43.406;23.226;2023-02-18T00:01:11;100516.47;;;5.14;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T00:03:40;100513.06;;;5.05;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T00:06:10;100519.16;;;5.06;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T00:08:37;100515.97;;;4.96;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T00:11:04;100510.63;;;5.04;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T00:13:31;100515.59;;;4.99;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T00:15:59;100510.44;;;5.05;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T00:18:26;100506.69;;;5.00;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T00:20:54;100511.34;;;4.98;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T00:23:20;100512.63;;;4.79;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T00:25:47;100511.97;;;4.77;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T00:28:13;100505.75;;;4.78;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T00:30:40;100503.22;;;4.62;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T00:33:07;100492.28;;;4.51;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T00:35:34;100504.63;;;4.50;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T00:38:02;100495.75;;;4.51;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T00:40:29;100499.41;;;4.65;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T00:42:55;100501.22;;;4.64;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T00:45:22;100496.31;;;4.61;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T00:47:48;100491.75;;;4.78;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T00:50:15;100481.53;;;4.83;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T00:52:42;100476.25;;;4.83;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T00:55:10;100484.16;;;4.83;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T00:57:36;100479.97;;;4.74;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T01:00:03;100470.94;;;4.68;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T01:02:30;100471.06;;;4.75;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T01:04:57;100470.41;;;4.73;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T01:07:24;100467.28;;;4.92;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T01:09:50;100466.38;;;4.85;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T01:12:18;100468.66;;;4.88;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T01:14:45;100463.19;;;4.75;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T01:17:11;100459.31;;;4.63;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T01:19:38;100458.56;;;4.77;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T01:22:04;100462.00;;;4.77;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T01:24:31;100450.13;;;4.81;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T01:26:58;100459.75;;;4.89;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T01:29:26;100455.81;;;4.70;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T01:31:52;100451.72;;;4.68;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T01:34:19;100446.69;;;4.58;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T01:36:45;100439.28;;;4.62;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T01:39:12;100439.22;;;4.70;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T01:41:39;100442.78;;;4.77;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T01:44:12;100432.88;;;4.79;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T01:46:40;100439.09;;;4.63;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T01:49:07;100431.97;;;4.72;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T01:51:36;100435.09;;;4.53;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T01:54:05;100431.56;;;4.60;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T01:56:34;100433.66;;;4.65;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T01:59:05;100427.28;;;4.82;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T02:01:32;100431.84;;;4.65;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T02:04:01;100436.22;;;4.73;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T02:06:28;100434.34;;;4.81;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T02:08:56;100444.53;;;4.62;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T02:11:28;100440.72;;;4.64;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T02:14:08;100436.69;;;4.76;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T02:16:39;100432.31;;;4.69;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T02:19:28;100424.53;;;4.75;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T02:27:28;100416.09;;;4.80;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T02:30:11;100404.53;;;4.66;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T02:32:49;100406.81;;;4.69;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T02:35:20;100415.63;;;4.76;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T02:37:49;100414.03;;;4.90;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T02:40:20;100420.75;;;4.92;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T02:42:52;100428.81;;;4.91;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T02:45:26;100427.84;;;5.06;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T02:47:58;100416.75;;;5.11;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T02:50:32;100419.50;;;5.17;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T02:53:01;100422.75;;;5.19;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T02:55:30;100418.47;;;4.89;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T02:57:57;100417.47;;;4.90;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T03:00:27;100424.63;;;4.96;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T03:03:03;100422.84;;;4.97;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T03:05:36;100414.88;;;5.19;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T03:10:55;100413.88;;;5.06;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T03:13:28;100398.97;;;5.13;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T03:16:00;100403.94;;;4.93;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T03:18:32;100396.34;;;4.98;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T03:21:03;100386.53;;;4.92;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T03:23:31;100380.81;;;5.18;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T03:26:00;100391.19;;;5.19;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T03:28:29;100383.56;;;5.74;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T03:30:57;100368.75;;;5.88;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T03:33:26;100360.66;;;6.11;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T03:35:54;100363.22;;;6.25;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T03:38:25;100365.13;;;6.10;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T03:40:54;100362.66;;;6.30;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T03:43:22;100374.09;;;6.16;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T03:45:48;100364.75;;;6.34;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T03:48:15;100370.03;;;6.34;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T03:50:42;100378.19;;;6.18;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T03:53:08;100368.03;;;5.94;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T03:55:36;100384.97;;;5.56;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T03:58:03;100393.38;;;5.80;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T04:00:29;100396.94;;;5.88;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T04:02:56;100387.97;;;6.03;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T04:05:22;100401.91;;;5.97;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T04:07:49;100402.75;;;5.83;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T04:10:16;100408.53;;;5.78;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T04:12:44;100406.53;;;5.95;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T04:15:10;100415.69;;;5.49;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T04:17:37;100419.13;;;5.20;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T04:20:05;100437.38;;;5.36;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T04:22:31;100427.13;;;5.41;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T04:24:58;100427.13;;;5.27;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T04:27:25;100422.22;;;5.24;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T04:29:53;100428.78;;;5.28;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T04:32:19;100431.13;;;5.08;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T04:34:46;100435.66;;;5.58;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T04:37:12;100415.34;;;6.23;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T04:39:39;100406.13;;;6.34;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T04:42:06;100400.41;;;6.30;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T04:44:34;100401.59;;;6.07;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T04:47:02;100411.41;;;6.34;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T04:49:29;100394.13;;;6.31;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T04:51:56;100387.03;;;6.32;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T04:54:23;100388.28;;;5.94;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T04:56:49;100377.13;;;6.13;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T04:59:16;100374.94;;;6.16;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T05:01:42;100375.81;;;6.02;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T05:04:10;100371.44;;;5.95;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T05:06:37;100356.06;;;5.98;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T05:09:04;100353.75;;;5.89;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T05:11:31;100341.63;;;6.15;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T05:13:58;100346.88;;;6.57;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T05:16:24;100348.59;;;6.71;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T05:18:51;100350.13;;;6.87;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T05:21:19;100358.88;;;6.94;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T05:23:46;100361.47;;;6.87;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T05:26:12;100362.59;;;6.99;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T05:28:39;100360.19;;;6.49;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T05:31:05;100353.88;;;6.71;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T05:33:32;100365.22;;;6.99;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T05:35:58;100371.13;;;7.01;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T05:38:26;100365.84;;;7.01;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T05:40:54;100363.22;;;7.01;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T05:43:21;100369.09;;;7.03;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T05:45:47;100359.19;;;7.12;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T05:48:14;100365.94;;;7.14;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T05:50:41;100362.34;;;7.28;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T05:53:07;100361.69;;;7.20;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T05:55:35;100361.09;;;7.24;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T05:58:03;100363.31;;;7.21;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T06:00:29;100367.53;;;7.09;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T06:02:56;100365.22;;;6.99;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T06:05:23;100362.94;;;7.24;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T06:07:50;100364.78;;;6.96;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T06:10:16;100353.72;;;7.13;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T06:12:44;100357.31;;;7.40;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T06:15:11;100354.06;;;7.38;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T06:17:37;100344.41;;;7.71;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T06:20:04;100347.44;;;7.62;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T06:22:31;100348.31;;;7.28;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T06:24:58;100344.50;;;7.44;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T06:27:24;100344.22;;;7.73;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T06:29:52;100340.25;;;7.43;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T06:32:19;100327.97;;;7.89;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T06:34:46;100335.88;;;7.69;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T06:37:12;100336.13;;;7.94;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T06:39:39;100333.91;;;7.91;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T06:42:09;100329.91;;;8.60;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T06:44:35;100338.25;;;8.24;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T06:47:03;100326.59;;;8.91;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T06:49:30;100327.25;;;8.73;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T06:51:56;100323.94;;;8.91;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T06:54:23;100326.78;;;9.53;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T06:56:50;100324.09;;;9.59;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T06:59:16;100334.63;;;9.22;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T07:01:43;100339.03;;;8.70;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T07:04:11;100346.19;;;8.31;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T07:06:38;100340.41;;;8.08;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T07:09:05;100344.94;;;8.92;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T07:11:31;100348.25;;;9.38;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T07:14:00;100347.06;;;9.28;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T07:16:32;100345.69;;;9.06;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T07:19:02;100344.22;;;9.29;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T07:21:31;100344.69;;;9.00;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T07:23:58;100352.66;;;8.87;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T07:26:25;100363.91;;;8.50;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T07:28:51;100366.75;;;8.42;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T07:31:18;100365.13;;;8.41;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T07:33:44;100366.97;;;8.73;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T07:36:11;100355.69;;;9.10;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T07:38:39;100354.59;;;9.37;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T07:41:05;100362.81;;;9.03;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T07:43:32;100365.97;;;9.44;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T07:45:58;100370.41;;;9.63;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T07:48:25;100357.25;;;9.75;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T07:50:52;100365.47;;;10.04;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T07:53:18;100374.44;;;9.66;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T07:55:46;100363.25;;;10.33;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T07:58:16;100364.16;;;10.51;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T08:00:43;100378.16;;;10.58;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T08:03:11;100371.28;;;11.18;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T08:05:38;100358.44;;;11.51;98.77
8941;BME280;4505;43.406;23.226;2023-02-18T08:08:05;100370.84;;;11.75;90.67
8941;BME280;4505;43.406;23.226;2023-02-18T08:10:31;100370.31;;;11.48;91.17
8941;BME280;4505;43.406;23.226;2023-02-18T08:12:59;100367.25;;;11.99;87.58
8941;BME280;4505;43.406;23.226;2023-02-18T08:15:26;100369.69;;;12.01;87.01
8941;BME280;4505;43.406;23.226;2023-02-18T08:17:52;100376.97;;;11.57;86.61
8941;BME280;4505;43.406;23.226;2023-02-18T08:20:19;100370.78;;;11.45;92.73
8941;BME280;4505;43.406;23.226;2023-02-18T08:22:46;100364.81;;;11.32;92.16
8941;BME280;4505;43.406;23.226;2023-02-18T08:25:12;100375.94;;;11.04;97.47
8941;BME280;4505;43.406;23.226;2023-02-18T08:27:39;100368.28;;;11.69;91.30
8941;BME280;4505;43.406;23.226;2023-02-18T08:30:08;100375.88;;;11.11;95.60
8941;BME280;4505;43.406;23.226;2023-02-18T08:32:34;100363.38;;;11.29;100.00
8941;BME280;4505;43.406;23.226;2023-02-18T08:35:01;100361.06;;;11.87;92.17
8941;BME280;4505;43.406;23.226;2023-02-18T08:37:28;100359.84;;;12.01;89.71
8941;BME280;4505;43.406;23.226;2023-02-18T08:39:55;100356.28;;;12.83;78.59
8941;BME280;4505;43.406;23.226;2023-02-18T08:42:21;100359.56;;;13.59;71.14
8941;BME280;4505;43.406;23.226;2023-02-18T08:44:48;100361.41;;;14.15;62.96
8941;BME280;4505;43.406;23.226;2023-02-18T08:47:16;100357.16;;;13.46;60.60
8941;BME280;4505;43.406;23.226;2023-02-18T08:49:43;100363.16;;;13.65;57.60
8941;BME280;4505;43.406;23.226;2023-02-18T08:52:09;100360.38;;;13.88;56.33
8941;BME280;4505;43.406;23.226;2023-02-18T08:54:36;100371.63;;;13.62;57.77
8941;BME280;4505;43.406;23.226;2023-02-18T08:57:02;100372.09;;;14.15;53.92
8941;BME280;4505;43.406;23.226;2023-02-18T08:59:43;100383.38;;;14.45;51.85
8941;BME280;4505;43.406;23.226;2023-02-18T09:02:10;100398.88;;;14.31;50.64
8941;BME280;4505;43.406;23.226;2023-02-18T09:04:39;100389.75;;;14.61;50.63
8941;BME280;4505;43.406;23.226;2023-02-18T09:07:06;100387.97;;;14.21;51.65
8941;BME280;4505;43.406;23.226;2023-02-18T09:09:32;100387.19;;;13.93;53.33
8941;BME280;4505;43.406;23.226;2023-02-18T09:11:59;100393.41;;;13.19;59.00
8941;BME280;4505;43.406;23.226;2023-02-18T09:14:26;100398.38;;;13.27;61.55
8941;BME280;4505;43.406;23.226;2023-02-18T09:16:52;100390.75;;;13.70;59.80
8941;BME280;4505;43.406;23.226;2023-02-18T09:19:19;100389.91;;;13.70;60.39
8941;BME280;4505;43.406;23.226;2023-02-18T09:21:47;100391.78;;;14.37;57.48
8941;BME280;4505;43.406;23.226;2023-02-18T10:24:53;100359.78;;;17.93;36.40
8941;BME280;4505;43.406;23.226;2023-02-18T10:27:22;100356.09;;;18.24;35.87
8941;BME280;4505;43.406;23.226;2023-02-18T10:29:50;100352.53;;;17.88;36.46
8941;BME280;4505;43.406;23.226;2023-02-18T10:32:18;100349.31;;;17.91;36.45
8941;BME280;4505;43.406;23.226;2023-02-18T10:34:47;100343.13;;;17.96;36.52
8941;BME280;4505;43.406;23.226;2023-02-18T10:37:23;100343.41;;;17.99;36.52
8941;BME280;4505;43.406;23.226;2023-02-18T10:39:57;100338.91;;;18.40;35.84
8941;BME280;4505;43.406;23.226;2023-02-18T10:42:29;100330.78;;;18.20;36.43
8941;BME280;4505;43.406;23.226;2023-02-18T10:45:02;100319.56;;;18.48;36.33
8941;BME280;4505;43.406;23.226;2023-02-18T10:47:33;100318.41;;;18.29;37.66
8941;BME280;4505;43.406;23.226;2023-02-18T10:50:03;100326.50;;;18.29;38.89
8941;BME280;4505;43.406;23.226;2023-02-18T10:52:34;100314.69;;;18.70;39.08
8941;BME280;4505;43.406;23.226;2023-02-18T10:55:05;100311.19;;;18.60;39.11
8941;BME280;4505;43.406;23.226;2023-02-18T10:57:33;100311.16;;;18.90;38.82
8941;BME280;4505;43.406;23.226;2023-02-18T11:00:01;100301.41;;;19.14;38.71
8941;BME280;4505;43.406;23.226;2023-02-18T11:02:36;100301.16;;;19.05;38.50
8941;BME280;4505;43.406;23.226;2023-02-18T11:05:05;100313.38;;;18.47;39.49
8941;BME280;4505;43.406;23.226;2023-02-18T11:07:33;100304.72;;;18.76;39.66
8941;BME280;4505;43.406;23.226;2023-02-18T11:10:00;100303.66;;;18.26;40.34
8941;BME280;4505;43.406;23.226;2023-02-18T11:15:18;100299.91;;;18.58;38.26
8941;BME280;4505;43.406;23.226;2023-02-18T11:17:46;100308.50;;;18.65;38.16
8941;BME280;4505;43.406;23.226;2023-02-18T11:20:24;100305.13;;;19.18;36.71
8941;BME280;4505;43.406;23.226;2023-02-18T11:22:51;100300.91;;;18.92;37.10
8941;BME280;4505;43.406;23.226;2023-02-18T11:25:23;100300.69;;;19.62;35.73
8941;BME280;4505;43.406;23.226;2023-02-18T11:27:51;100294.69;;;19.75;34.68
8941;BME280;4505;43.406;23.226;2023-02-18T11:30:22;100288.88;;;19.48;34.58
8941;BME280;4505;43.406;23.226;2023-02-18T11:32:50;100290.75;;;18.74;34.96
8941;BME280;4505;43.406;23.226;2023-02-18T11:35:19;100281.00;;;18.98;34.69
8941;BME280;4505;43.406;23.226;2023-02-18T11:37:46;100286.81;;;19.25;34.31
8941;BME280;4505;43.406;23.226;2023-02-18T11:40:19;100284.81;;;18.67;35.31
8941;BME280;4505;43.406;23.226;2023-02-18T11:42:46;100285.28;;;19.04;35.22
8941;BME280;4505;43.406;23.226;2023-02-18T11:45:26;100273.41;;;19.10;34.89
8941;BME280;4505;43.406;23.226;2023-02-18T11:47:58;100269.38;;;19.07;34.94
8941;BME280;4505;43.406;23.226;2023-02-18T11:50:32;100280.06;;;19.37;34.49
8941;BME280;4505;43.406;23.226;2023-02-18T11:52:58;100271.75;;;19.19;34.74
8941;BME280;4505;43.406;23.226;2023-02-18T11:55:25;100272.78;;;19.28;34.15
8941;BME280;4505;43.406;23.226;2023-02-18T11:57:55;100275.50;;;19.28;34.30
8941;BME280;4505;43.406;23.226;2023-02-18T12:00:23;100266.63;;;19.22;34.19
8941;BME280;4505;43.406;23.226;2023-02-18T12:02:51;100273.16;;;19.01;34.08
8941;BME280;4505;43.406;23.226;2023-02-18T12:05:21;100268.25;;;19.18;34.05
8941;BME280;4505;43.406;23.226;2023-02-18T12:07:49;100280.72;;;18.99;34.07
8941;BME280;4505;43.406;23.226;2023-02-18T12:10:20;100254.28;;;19.06;33.79
8941;BME280;4505;43.406;23.226;2023-02-18T12:12:49;100264.84;;;18.98;33.94
8941;BME280;4505;43.406;23.226;2023-02-18T12:15:21;100261.47;;;19.26;33.61
8941;BME280;4505;43.406;23.226;2023-02-18T12:17:55;100250.50;;;19.71;33.41
8941;BME280;4505;43.406;23.226;2023-02-18T12:20:29;100245.38;;;19.16;34.06
8941;BME280;4505;43.406;23.226;2023-02-18T12:23:04;100243.16;;;19.38;34.21
8941;BME280;4505;43.406;23.226;2023-02-18T12:25:36;100240.72;;;18.63;34.55
8941;BME280;4505;43.406;23.226;2023-02-18T12:28:10;100246.78;;;18.98;34.56
8941;BME280;4505;43.406;23.226;2023-02-18T12:30:54;100234.09;;;19.14;34.59
8941;BME280;4505;43.406;23.226;2023-02-18T12:33:28;100250.47;;;18.38;35.40
8941;BME280;4505;43.406;23.226;2023-02-18T12:36:02;100260.94;;;18.40;35.33
8941;BME280;4505;43.406;23.226;2023-02-18T12:41:20;100240.44;;;18.34;35.80
8941;BME280;4505;43.406;23.226;2023-02-18T12:43:54;100232.63;;;18.68;35.77
8941;BME280;4505;43.406;23.226;2023-02-18T12:46:38;100233.72;;;18.57;36.00
8941;BME280;4505;43.406;23.226;2023-02-18T12:51:58;100232.13;;;18.56;35.85
8941;BME280;4505;43.406;23.226;2023-02-18T12:54:38;100243.69;;;18.31;35.75
8941;BME280;4505;43.406;23.226;2023-02-18T12:57:35;100255.78;;;18.69;35.38
8941;BME280;4505;43.406;23.226;2023-02-18T13:00:18;100228.63;;;18.35;35.85
8941;BME280;4505;43.406;23.226;2023-02-18T13:02:56;100229.47;;;18.30;36.20
8941;BME280;4505;43.406;23.226;2023-02-18T13:05:30;100227.81;;;18.29;36.44
8941;BME280;4505;43.406;23.226;2023-02-18T13:08:17;100229.19;;;18.32;36.43
8941;BME280;4505;43.406;23.226;2023-02-18T13:11:22;100225.97;;;18.15;36.60
8941;BME280;4505;43.406;23.226;2023-02-18T13:13:53;100226.22;;;18.48;36.48
8941;BME280;4505;43.406;23.226;2023-02-18T13:16:26;100235.38;;;18.42;36.46
8941;BME280;4505;43.406;23.226;2023-02-18T13:18:58;100239.66;;;18.18;36.56
8941;BME280;4505;43.406;23.226;2023-02-18T13:21:26;100228.09;;;18.28;36.28
8941;BME280;4505;43.406;23.226;2023-02-18T13:23:59;100227.56;;;18.36;36.48
8941;BME280;4505;43.406;23.226;2023-02-18T13:26:27;100227.84;;;18.19;36.56
8941;BME280;4505;43.406;23.226;2023-02-18T13:28:57;100232.69;;;18.17;36.53
8941;BME280;4505;43.406;23.226;2023-02-18T13:31:31;100231.88;;;18.12;37.08
8941;BME280;4505;43.406;23.226;2023-02-18T13:34:03;100245.84;;;18.04;36.88
8941;BME280;4505;43.406;23.226;2023-02-18T13:36:42;100222.47;;;18.09;37.11
8941;BME280;4505;43.406;23.226;2023-02-18T13:39:13;100223.00;;;18.41;36.69
8941;BME280;4505;43.406;23.226;2023-02-18T13:41:45;100244.22;;;18.33;36.88
8941;BME280;4505;43.406;23.226;2023-02-18T13:46:53;100231.84;;;18.52;36.43
8941;BME280;4505;43.406;23.226;2023-02-18T13:49:21;100233.22;;;18.55;36.68
8941;BME280;4505;43.406;23.226;2023-02-18T13:51:49;100232.41;;;18.54;36.57
8941;BME280;4505;43.406;23.226;2023-02-18T13:54:19;100231.59;;;18.28;36.72
8941;BME280;4505;43.406;23.226;2023-02-18T13:56:49;100221.41;;;18.25;36.92
8941;BME280;4505;43.406;23.226;2023-02-18T13:59:19;100232.41;;;18.24;37.10
8941;BME280;4505;43.406;23.226;2023-02-18T14:01:47;100218.72;;;18.05;37.21
8941;BME280;4505;43.406;23.226;2023-02-18T14:04:34;100221.66;;;18.04;37.32
8941;BME280;4505;43.406;23.226;2023-02-18T14:07:22;100218.97;;;18.04;37.58
8941;BME280;4505;43.406;23.226;2023-02-18T14:09:51;100231.88;;;18.02;37.39
8941;BME280;4505;43.406;23.226;2023-02-18T14:12:25;100235.91;;;18.24;37.28
8941;BME280;4505;43.406;23.226;2023-02-18T14:14:52;100203.59;;;18.60;36.61
8941;BME280;4505;43.406;23.226;2023-02-18T14:17:28;100204.13;;;18.57;37.12
8941;BME280;4505;43.406;23.226;2023-02-18T14:19:58;100199.84;;;18.61;36.79
8941;BME280;4505;43.406;23.226;2023-02-18T14:22:43;100195.25;;;19.25;36.17
8941;BME280;4505;43.406;23.226;2023-02-18T14:25:20;100194.47;;;18.50;37.07
8941;BME280;4505;43.406;23.226;2023-02-18T14:27:49;100192.59;;;18.26;37.38
8941;BME280;4505;43.406;23.226;2023-02-18T14:30:17;100192.88;;;18.19;37.84