sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3831;SDS011;12460;42.662;23.288;2023-01-01T00:08:41;80.27;;;48.90;;
3831;SDS011;12460;42.662;23.288;2023-01-01T00:23:45;78.37;;;45.70;;
3831;SDS011;12460;42.662;23.288;2023-01-01T00:38:50;93.87;;;55.03;;
3831;SDS011;12460;42.662;23.288;2023-01-01T00:53:54;102.93;;;59.93;;
3831;SDS011;12460;42.662;23.288;2023-01-01T01:08:58;130.33;;;73.50;;
3831;SDS011;12460;42.662;23.288;2023-01-01T01:24:02;98.00;;;56.10;;
3831;SDS011;12460;42.662;23.288;2023-01-01T01:39:08;87.30;;;46.40;;
3831;SDS011;12460;42.662;23.288;2023-01-01T01:54:15;101.67;;;56.03;;
3831;SDS011;12460;42.662;23.288;2023-01-01T02:09:21;89.10;;;48.77;;
3831;SDS011;12460;42.662;23.288;2023-01-01T02:39:41;72.40;;;45.73;;
3831;SDS011;12460;42.662;23.288;2023-01-01T02:55:01;78.03;;;46.80;;
3831;SDS011;12460;42.662;23.288;2023-01-01T03:10:10;65.50;;;39.67;;
3831;SDS011;12460;42.662;23.288;2023-01-01T03:25:27;88.67;;;44.90;;
3831;SDS011;12460;42.662;23.288;2023-01-01T03:40:33;95.23;;;52.57;;
3831;SDS011;12460;42.662;23.288;2023-01-01T03:55:46;106.60;;;58.83;;
3831;SDS011;12460;42.662;23.288;2023-01-01T04:10:54;103.33;;;51.47;;
3831;SDS011;12460;42.662;23.288;2023-01-01T04:25:59;98.20;;;52.33;;
3831;SDS011;12460;42.662;23.288;2023-01-01T04:41:03;96.93;;;52.20;;
3831;SDS011;12460;42.662;23.288;2023-01-01T04:56:11;90.47;;;50.40;;
3831;SDS011;12460;42.662;23.288;2023-01-01T05:11:20;67.13;;;40.57;;
3831;SDS011;12460;42.662;23.288;2023-01-01T05:26:25;109.97;;;57.23;;
3831;SDS011;12460;42.662;23.288;2023-01-01T05:41:31;91.00;;;49.03;;
3831;SDS011;12460;42.662;23.288;2023-01-01T05:56:38;88.27;;;47.47;;
3831;SDS011;12460;42.662;23.288;2023-01-01T06:11:43;79.40;;;41.83;;
3831;SDS011;12460;42.662;23.288;2023-01-01T06:26:47;68.37;;;38.20;;
3831;SDS011;12460;42.662;23.288;2023-01-01T06:41:51;73.73;;;41.53;;
3831;SDS011;12460;42.662;23.288;2023-01-01T06:56:55;63.17;;;37.80;;
3831;SDS011;12460;42.662;23.288;2023-01-01T07:11:59;81.37;;;47.50;;
3831;SDS011;12460;42.662;23.288;2023-01-01T07:27:04;107.43;;;64.40;;
3831;SDS011;12460;42.662;23.288;2023-01-01T07:42:08;127.90;;;75.20;;
3831;SDS011;12460;42.662;23.288;2023-01-01T07:57:13;127.43;;;77.90;;
3831;SDS011;12460;42.662;23.288;2023-01-01T08:12:17;134.60;;;84.47;;
3831;SDS011;12460;42.662;23.288;2023-01-01T08:27:21;132.60;;;83.60;;
3831;SDS011;12460;42.662;23.288;2023-01-01T08:42:25;288.47;;;174.57;;
3831;SDS011;12460;42.662;23.288;2023-01-01T08:57:30;289.57;;;184.90;;
3831;SDS011;12460;42.662;23.288;2023-01-01T09:12:34;120.50;;;79.77;;
3831;SDS011;12460;42.662;23.288;2023-01-01T09:27:38;110.20;;;71.60;;
3831;SDS011;12460;42.662;23.288;2023-01-01T09:42:47;116.07;;;77.00;;
3831;SDS011;12460;42.662;23.288;2023-01-01T09:57:53;106.40;;;73.77;;
3831;SDS011;12460;42.662;23.288;2023-01-01T10:43:15;137.30;;;95.17;;
3831;SDS011;12460;42.662;23.288;2023-01-01T10:58:36;117.27;;;82.43;;
3831;SDS011;12460;42.662;23.288;2023-01-01T11:13:40;111.30;;;76.83;;
3831;SDS011;12460;42.662;23.288;2023-01-01T11:29:01;98.17;;;68.70;;
3831;SDS011;12460;42.662;23.288;2023-01-01T11:44:06;85.67;;;60.60;;
3831;SDS011;12460;42.662;23.288;2023-01-01T11:59:12;83.93;;;58.47;;
3831;SDS011;12460;42.662;23.288;2023-01-01T12:14:21;70.60;;;49.17;;
3831;SDS011;12460;42.662;23.288;2023-01-01T12:29:39;58.07;;;43.83;;
3831;SDS011;12460;42.662;23.288;2023-01-01T12:45:03;60.87;;;41.87;;
3831;SDS011;12460;42.662;23.288;2023-01-01T13:00:15;57.40;;;40.80;;
3831;SDS011;12460;42.662;23.288;2023-01-01T13:45:46;51.10;;;33.77;;
3831;SDS011;12460;42.662;23.288;2023-01-01T14:01:35;43.93;;;31.20;;
3831;SDS011;12460;42.662;23.288;2023-01-01T14:16:43;42.77;;;27.93;;
3831;SDS011;12460;42.662;23.288;2023-01-01T14:31:50;34.13;;;23.97;;
3831;SDS011;12460;42.662;23.288;2023-01-01T14:46:54;31.67;;;23.60;;
3831;SDS011;12460;42.662;23.288;2023-01-01T15:02:20;37.03;;;23.03;;
3831;SDS011;12460;42.662;23.288;2023-01-01T15:17:25;33.97;;;22.93;;
3831;SDS011;12460;42.662;23.288;2023-01-01T15:32:33;29.53;;;20.27;;
3831;SDS011;12460;42.662;23.288;2023-01-01T15:47:39;32.50;;;23.23;;
3831;SDS011;12460;42.662;23.288;2023-01-01T16:02:43;45.90;;;29.90;;
3831;SDS011;12460;42.662;23.288;2023-01-01T16:17:47;49.40;;;33.40;;
3831;SDS011;12460;42.662;23.288;2023-01-01T16:32:52;30.47;;;23.13;;
3831;SDS011;12460;42.662;23.288;2023-01-01T16:47:56;35.63;;;23.90;;
3831;SDS011;12460;42.662;23.288;2023-01-01T17:03:01;45.37;;;29.30;;
3831;SDS011;12460;42.662;23.288;2023-01-01T17:18:05;36.37;;;23.77;;
3831;SDS011;12460;42.662;23.288;2023-01-01T17:33:10;45.87;;;28.43;;
3831;SDS011;12460;42.662;23.288;2023-01-01T17:48:14;41.57;;;26.83;;
3831;SDS011;12460;42.662;23.288;2023-01-01T18:03:18;46.90;;;30.23;;
3831;SDS011;12460;42.662;23.288;2023-01-01T18:18:25;47.33;;;32.13;;
3831;SDS011;12460;42.662;23.288;2023-01-01T18:33:33;43.07;;;27.90;;
3831;SDS011;12460;42.662;23.288;2023-01-01T18:48:37;28.47;;;19.93;;
3831;SDS011;12460;42.662;23.288;2023-01-01T19:03:42;42.83;;;29.90;;
3831;SDS011;12460;42.662;23.288;2023-01-01T19:18:50;33.90;;;21.80;;
3831;SDS011;12460;42.662;23.288;2023-01-01T19:33:58;35.10;;;21.50;;
3831;SDS011;12460;42.662;23.288;2023-01-01T19:49:03;47.40;;;30.80;;
3831;SDS011;12460;42.662;23.288;2023-01-01T20:04:10;43.50;;;27.27;;
3831;SDS011;12460;42.662;23.288;2023-01-01T20:19:27;32.30;;;20.10;;
3831;SDS011;12460;42.662;23.288;2023-01-01T20:34:32;26.73;;;18.57;;
3831;SDS011;12460;42.662;23.288;2023-01-01T20:49:37;30.23;;;19.23;;
3831;SDS011;12460;42.662;23.288;2023-01-01T21:04:43;30.80;;;18.87;;
3831;SDS011;12460;42.662;23.288;2023-01-01T21:19:50;27.07;;;19.30;;
3831;SDS011;12460;42.662;23.288;2023-01-01T21:34:57;31.80;;;21.83;;
3831;SDS011;12460;42.662;23.288;2023-01-01T21:50:01;24.90;;;15.40;;
3831;SDS011;12460;42.662;23.288;2023-01-01T22:05:25;16.20;;;11.80;;
3831;SDS011;12460;42.662;23.288;2023-01-01T22:20:32;22.50;;;14.60;;
3831;SDS011;12460;42.662;23.288;2023-01-01T22:35:37;29.30;;;18.30;;
3831;SDS011;12460;42.662;23.288;2023-01-01T22:50:42;38.67;;;25.13;;
3831;SDS011;12460;42.662;23.288;2023-01-01T23:05:47;43.90;;;26.00;;
3831;SDS011;12460;42.662;23.288;2023-01-01T23:20:51;35.03;;;23.37;;
3831;SDS011;12460;42.662;23.288;2023-01-01T23:35:55;31.80;;;20.60;;
3831;SDS011;12460;42.662;23.288;2023-01-01T23:51:00;34.97;;;20.33;;
