sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34153;DHT22;20426;48.372;10.888;2023-07-28T00:00:01;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:00:32;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:01:02;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:01:33;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:02:04;17.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:02:35;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:03:05;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:03:36;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:04:07;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:04:40;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:05:10;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:05:41;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:06:12;17.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:06:42;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:07:13;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:07:44;17.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:08:14;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:08:45;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:09:16;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:09:46;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:10:17;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:10:48;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:11:19;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:11:49;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:12:20;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:12:52;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:13:22;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:13:53;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:14:25;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:14:55;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:15:26;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:15:57;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:16:28;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:16:58;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:17:29;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:18:00;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:18:32;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:19:03;17.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:19:34;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:20:05;17.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:20:36;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:21:06;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:21:37;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:22:08;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:22:39;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:23:09;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:23:40;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:24:11;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:24:41;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:25:12;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:25:43;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:26:13;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:26:44;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:27:15;17.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:27:45;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:28:16;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:28:47;17.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:29:17;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:29:49;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:30:20;17.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:30:51;17.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:31:21;17.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:31:52;17.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:32:23;17.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:32:54;17.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:33:24;17.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:33:55;17.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:34:26;17.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:34:57;17.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:35:28;17.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:35:59;17.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:36:30;17.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:37:01;17.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:37:31;17.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:38:02;17.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:38:33;17.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:39:03;17.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:39:34;17.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:40:05;17.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:40:36;17.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:41:07;17.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:41:37;17.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:42:08;17.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:42:40;17.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:43:11;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:43:42;17.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:44:12;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:44:45;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:45:16;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:45:46;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:46:18;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:46:48;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:47:19;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:47:50;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:48:21;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:48:53;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:49:24;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:49:55;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:50:26;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:50:58;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:51:29;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:52:00;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:52:31;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:53:02;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:53:33;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:54:04;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:54:36;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:55:07;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:55:38;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:56:10;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:56:41;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:57:12;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:57:43;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:58:14;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:58:45;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:59:16;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T00:59:47;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:00:18;17.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:00:48;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:01:19;17.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:01:50;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:02:21;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:02:52;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:03:23;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:03:54;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:04:24;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:04:55;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:06:31;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:07:10;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:07:47;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:08:39;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:09:14;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:10:03;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:10:35;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:11:06;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:11:37;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:12:08;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:12:42;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:13:12;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:13:43;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:14:14;16.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:14:44;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:15:15;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:15:46;16.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:16:16;16.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:16:47;16.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:17:18;16.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:17:50;16.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:18:20;16.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:18:51;16.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:19:23;16.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:19:54;16.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:20:25;16.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:21:01;16.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:21:33;16.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:23:13;16.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:23:19;16.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:24:15;16.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:26:37;16.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:27:09;16.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:27:40;16.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:28:13;16.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:28:45;16.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:29:16;16.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:29:49;16.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:30:20;16.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:30:51;16.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:31:22;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:31:53;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:32:23;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:32:55;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:33:26;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:33:57;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:34:27;16.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:34:58;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:35:29;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:36:00;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:36:31;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:37:02;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:37:33;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:38:04;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:38:35;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:39:05;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:39:36;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:40:07;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:40:38;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:41:09;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:41:39;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:42:13;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:42:44;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:43:15;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:43:45;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:44:16;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:44:47;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:45:17;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:45:48;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:46:19;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:46:49;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:47:20;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:47:51;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:48:21;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:48:52;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:49:23;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:49:53;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:50:24;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:50:55;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:51:26;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:51:56;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:52:27;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:52:58;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:53:28;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:53:59;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:54:30;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:55:00;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:55:31;16.60;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:56:02;16.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:56:32;16.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:57:03;16.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:57:34;16.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:58:05;16.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:58:36;16.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:59:06;16.50;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T01:59:37;16.40;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:00:08;16.40;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:00:39;16.40;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:01:13;16.40;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:01:43;16.40;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:02:14;16.40;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:02:46;16.40;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:03:17;16.40;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:03:47;16.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:04:18;16.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:04:49;16.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:05:20;16.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:05:51;16.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:06:23;16.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:06:53;16.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:07:24;16.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:07:55;16.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:08:26;16.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:08:57;16.30;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:09:27;16.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:09:58;16.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:10:29;16.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:11:00;16.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:11:31;16.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:12:01;16.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:12:32;16.20;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:13:03;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:13:33;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:14:04;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:14:35;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:15:06;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:15:37;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:16:08;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:16:38;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:17:09;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:17:40;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:18:10;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:18:41;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:19:12;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:19:42;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:20:13;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:20:48;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:21:19;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:21:50;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:22:21;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:22:51;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:23:22;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:23:53;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:24:23;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:24:54;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:25:25;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:25:55;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:26:26;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:26:57;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:27:28;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:27:59;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:28:29;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:29:00;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:29:31;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:30:02;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:30:32;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:31:03;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:31:34;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:32:05;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:32:37;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:33:07;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:33:38;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:34:09;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:34:39;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:35:10;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:35:41;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:36:12;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:36:42;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:37:14;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:37:45;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:38:16;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:38:47;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:39:17;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:39:48;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:40:19;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:40:49;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:41:20;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:41:51;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:42:21;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:42:54;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:43:24;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:43:55;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:44:26;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:44:56;16.10;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:45:27;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:45:58;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:46:28;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:46:59;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:47:30;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:48:00;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:48:31;15.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:49:02;15.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:49:34;16.00;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:50:05;15.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:50:36;15.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:51:06;15.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:51:37;15.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:52:08;15.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:52:38;15.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:53:09;15.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:53:40;15.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:54:11;15.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:54:41;15.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:55:12;15.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:55:43;15.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:56:14;15.90;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:56:45;15.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:57:15;15.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:57:46;15.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:58:17;15.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:58:50;15.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:59:21;15.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T02:59:53;15.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:00:24;15.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:00:54;15.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:01:25;15.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:02:05;15.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:02:36;15.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:03:08;15.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:03:40;15.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:04:11;15.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:04:42;15.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:05:12;15.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:05:43;15.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:06:14;15.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:06:44;15.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:07:16;15.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:07:47;15.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:08:18;15.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:08:49;15.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:09:19;15.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:09:50;15.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:10:20;15.80;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:10:59;15.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:11:29;15.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:12:00;15.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:12:30;15.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:13:01;15.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:13:32;15.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:14:03;15.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:14:33;15.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:15:04;15.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:15:35;15.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:16:06;15.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:16:36;15.70;99.90
34153;DHT22;20426;48.372;10.888;2023-07-28T03:17:07;15.70;99.90