sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29215;BME280;16252;49.816;7.964;2023-01-29T00:01:23;101294.38;;;4.06;54.65
29215;BME280;16252;49.816;7.964;2023-01-29T00:03:50;101335.22;;;4.30;54.67
29215;BME280;16252;49.816;7.964;2023-01-29T00:06:15;101343.09;;;4.32;54.64
29215;BME280;16252;49.816;7.964;2023-01-29T00:08:40;101316.94;;;4.21;54.76
29215;BME280;16252;49.816;7.964;2023-01-29T00:11:07;101343.97;;;4.32;54.47
29215;BME280;16252;49.816;7.964;2023-01-29T00:13:32;101348.28;;;4.37;54.77
29215;BME280;16252;49.816;7.964;2023-01-29T00:16:02;101350.00;;;4.38;54.63
29215;BME280;16252;49.816;7.964;2023-01-29T00:18:28;101320.44;;;4.22;54.69
29215;BME280;16252;49.816;7.964;2023-01-29T00:20:54;101333.47;;;4.29;54.40
29215;BME280;16252;49.816;7.964;2023-01-29T00:23:20;101356.13;;;4.40;54.40
29215;BME280;16252;49.816;7.964;2023-01-29T00:25:45;101352.72;;;4.36;54.49
29215;BME280;16252;49.816;7.964;2023-01-29T00:28:11;101330.03;;;4.26;54.10
29215;BME280;16252;49.816;7.964;2023-01-29T00:30:37;101350.09;;;4.34;54.04
29215;BME280;16252;49.816;7.964;2023-01-29T00:33:03;101345.84;;;4.29;54.08
29215;BME280;16252;49.816;7.964;2023-01-29T00:35:30;101367.66;;;4.39;54.24
29215;BME280;16252;49.816;7.964;2023-01-29T00:37:55;101371.19;;;4.38;53.91
29215;BME280;16252;49.816;7.964;2023-01-29T00:40:21;101363.47;;;4.30;53.54
29215;BME280;16252;49.816;7.964;2023-01-29T00:42:47;101371.28;;;4.34;54.04
29215;BME280;16252;49.816;7.964;2023-01-29T00:45:32;101377.53;;;4.33;53.97
29215;BME280;16252;49.816;7.964;2023-01-29T00:47:57;101348.72;;;4.21;54.13
29215;BME280;16252;49.816;7.964;2023-01-29T00:50:23;101353.19;;;4.19;54.01
29215;BME280;16252;49.816;7.964;2023-01-29T00:52:48;101353.94;;;4.23;54.24
29215;BME280;16252;49.816;7.964;2023-01-29T00:55:18;101352.00;;;4.29;53.71
29215;BME280;16252;49.816;7.964;2023-01-29T00:57:43;101367.66;;;4.39;54.16
29215;BME280;16252;49.816;7.964;2023-01-29T01:00:12;101360.59;;;4.38;53.90
29215;BME280;16252;49.816;7.964;2023-01-29T01:02:38;101375.03;;;4.59;53.93
29215;BME280;16252;49.816;7.964;2023-01-29T01:05:22;101325.75;;;4.20;54.36
29215;BME280;16252;49.816;7.964;2023-01-29T01:07:57;101339.69;;;4.28;53.99
29215;BME280;16252;49.816;7.964;2023-01-29T01:13:17;101364.78;;;4.46;54.19
29215;BME280;16252;49.816;7.964;2023-01-29T01:15:42;101326.66;;;4.21;54.63
29215;BME280;16252;49.816;7.964;2023-01-29T01:18:07;101278.97;;;3.89;54.47
29215;BME280;16252;49.816;7.964;2023-01-29T01:20:55;101326.59;;;4.22;54.41
29215;BME280;16252;49.816;7.964;2023-01-29T01:23:21;101257.25;;;3.77;54.78
29215;BME280;16252;49.816;7.964;2023-01-29T01:25:47;101300.50;;;4.08;54.75
29215;BME280;16252;49.816;7.964;2023-01-29T01:28:12;101350.94;;;4.37;54.80
29215;BME280;16252;49.816;7.964;2023-01-29T01:30:37;101306.44;;;4.17;54.69
29215;BME280;16252;49.816;7.964;2023-01-29T01:33:03;101353.44;;;4.41;54.55
29215;BME280;16252;49.816;7.964;2023-01-29T01:35:28;101344.63;;;4.41;54.69
29215;BME280;16252;49.816;7.964;2023-01-29T01:37:53;101321.97;;;4.30;54.58
29215;BME280;16252;49.816;7.964;2023-01-29T01:40:20;101305.38;;;4.24;54.45
29215;BME280;16252;49.816;7.964;2023-01-29T01:42:48;101314.81;;;4.32;54.23
29215;BME280;16252;49.816;7.964;2023-01-29T01:45:20;101341.78;;;4.47;54.26
29215;BME280;16252;49.816;7.964;2023-01-29T01:47:49;101297.44;;;4.22;54.16
29215;BME280;16252;49.816;7.964;2023-01-29T01:50:23;101312.97;;;4.36;53.97
29215;BME280;16252;49.816;7.964;2023-01-29T01:52:56;101292.84;;;4.29;53.87
29215;BME280;16252;49.816;7.964;2023-01-29T01:55:25;101295.53;;;4.27;53.87
29215;BME280;16252;49.816;7.964;2023-01-29T01:57:56;101289.28;;;4.30;53.71
29215;BME280;16252;49.816;7.964;2023-01-29T02:00:24;101286.63;;;4.30;54.03
29215;BME280;16252;49.816;7.964;2023-01-29T02:02:50;101293.72;;;4.29;54.26
29215;BME280;16252;49.816;7.964;2023-01-29T02:05:35;101274.47;;;4.23;54.28
29215;BME280;16252;49.816;7.964;2023-01-29T02:08:34;101294.34;;;4.38;54.20
29215;BME280;16252;49.816;7.964;2023-01-29T02:11:22;101269.34;;;4.18;54.58
29215;BME280;16252;49.816;7.964;2023-01-29T02:13:48;101285.88;;;4.26;54.35
29215;BME280;16252;49.816;7.964;2023-01-29T02:16:20;101305.84;;;4.38;54.39
29215;BME280;16252;49.816;7.964;2023-01-29T02:18:46;101268.44;;;4.18;54.42
29215;BME280;16252;49.816;7.964;2023-01-29T02:24:19;101298.75;;;4.39;54.04
29215;BME280;16252;49.816;7.964;2023-01-29T02:27:08;101292.66;;;4.35;53.65
29215;BME280;16252;49.816;7.964;2023-01-29T02:29:53;101261.53;;;4.12;53.97
29215;BME280;16252;49.816;7.964;2023-01-29T02:32:21;101293.81;;;4.26;54.37
29215;BME280;16252;49.816;7.964;2023-01-29T02:38:16;101292.81;;;4.30;54.08
29215;BME280;16252;49.816;7.964;2023-01-29T02:46:22;101314.22;;;4.23;53.60
29215;BME280;16252;49.816;7.964;2023-01-29T02:49:04;101291.78;;;4.05;53.58
29215;BME280;16252;49.816;7.964;2023-01-29T02:51:59;101295.31;;;4.05;53.89
29215;BME280;16252;49.816;7.964;2023-01-29T02:54:42;101298.84;;;4.04;53.84
29215;BME280;16252;49.816;7.964;2023-01-29T02:59:48;101310.38;;;4.03;53.96
29215;BME280;16252;49.816;7.964;2023-01-29T03:02:19;101333.03;;;4.13;53.92
29215;BME280;16252;49.816;7.964;2023-01-29T03:04:50;101344.53;;;4.12;53.66
29215;BME280;16252;49.816;7.964;2023-01-29T03:07:22;101316.66;;;3.99;54.07
29215;BME280;16252;49.816;7.964;2023-01-29T03:10:27;101318.41;;;4.00;54.07
29215;BME280;16252;49.816;7.964;2023-01-29T03:16:32;101324.22;;;4.13;54.10
29215;BME280;16252;49.816;7.964;2023-01-29T03:19:10;101267.72;;;3.81;53.71
29215;BME280;16252;49.816;7.964;2023-01-29T03:21:43;101304.34;;;3.98;53.58
29215;BME280;16252;49.816;7.964;2023-01-29T03:24:19;101315.66;;;4.03;53.82
29215;BME280;16252;49.816;7.964;2023-01-29T03:27:07;101294.69;;;3.96;53.92
29215;BME280;16252;49.816;7.964;2023-01-29T03:29:54;101301.84;;;3.92;54.11
29215;BME280;16252;49.816;7.964;2023-01-29T03:32:40;101312.31;;;3.97;54.41
29215;BME280;16252;49.816;7.964;2023-01-29T03:35:08;101317.59;;;3.98;54.15
29215;BME280;16252;49.816;7.964;2023-01-29T03:37:40;101327.88;;;4.09;54.25
29215;BME280;16252;49.816;7.964;2023-01-29T03:40:08;101335.03;;;4.05;54.34
29215;BME280;16252;49.816;7.964;2023-01-29T03:42:43;101333.34;;;4.03;54.50
29215;BME280;16252;49.816;7.964;2023-01-29T03:45:24;101336.81;;;4.05;54.08
29215;BME280;16252;49.816;7.964;2023-01-29T03:48:01;101335.63;;;4.15;54.17
29215;BME280;16252;49.816;7.964;2023-01-29T03:50:31;101338.66;;;4.03;54.49
29215;BME280;16252;49.816;7.964;2023-01-29T03:55:59;101315.03;;;3.95;53.97
29215;BME280;16252;49.816;7.964;2023-01-29T03:58:39;101321.84;;;4.02;54.05
29215;BME280;16252;49.816;7.964;2023-01-29T04:01:11;101312.31;;;3.97;54.57
29215;BME280;16252;49.816;7.964;2023-01-29T04:06:21;101322.88;;;3.98;53.66
29215;BME280;16252;49.816;7.964;2023-01-29T04:09:04;101250.81;;;3.54;54.08
29215;BME280;16252;49.816;7.964;2023-01-29T04:11:32;101300.44;;;3.80;53.88
29215;BME280;16252;49.816;7.964;2023-01-29T04:14:01;101301.31;;;3.79;53.87
29215;BME280;16252;49.816;7.964;2023-01-29T04:16:33;101309.19;;;3.82;53.66
29215;BME280;16252;49.816;7.964;2023-01-29T04:19:00;101244.97;;;3.43;54.06
29215;BME280;16252;49.816;7.964;2023-01-29T04:21:26;101310.69;;;3.93;54.16
29215;BME280;16252;49.816;7.964;2023-01-29T04:23:52;101299.34;;;3.87;54.03
29215;BME280;16252;49.816;7.964;2023-01-29T04:31:46;101275.97;;;3.71;53.41
29215;BME280;16252;49.816;7.964;2023-01-29T04:34:23;101276.09;;;3.66;53.62
29215;BME280;16252;49.816;7.964;2023-01-29T04:37:01;101282.97;;;3.73;53.63
29215;BME280;16252;49.816;7.964;2023-01-29T04:42:28;101302.00;;;3.87;53.73
29215;BME280;16252;49.816;7.964;2023-01-29T04:45:05;101291.78;;;3.74;53.51
29215;BME280;16252;49.816;7.964;2023-01-29T04:47:59;101289.84;;;3.80;53.50
29215;BME280;16252;49.816;7.964;2023-01-29T04:50:40;101298.75;;;3.76;53.64
29215;BME280;16252;49.816;7.964;2023-01-29T04:53:16;101282.25;;;3.66;53.70
29215;BME280;16252;49.816;7.964;2023-01-29T04:55:49;101304.03;;;3.78;53.68
29215;BME280;16252;49.816;7.964;2023-01-29T05:00:48;101306.69;;;3.76;53.81
29215;BME280;16252;49.816;7.964;2023-01-29T05:03:17;101304.09;;;3.75;54.12
29215;BME280;16252;49.816;7.964;2023-01-29T05:05:45;101295.34;;;3.73;54.29
29215;BME280;16252;49.816;7.964;2023-01-29T05:08:15;101309.31;;;3.78;54.21
29215;BME280;16252;49.816;7.964;2023-01-29T05:10:41;101299.72;;;3.74;54.35
29215;BME280;16252;49.816;7.964;2023-01-29T05:13:10;101283.28;;;3.61;54.40
29215;BME280;16252;49.816;7.964;2023-01-29T05:15:41;101292.81;;;3.68;54.49
29215;BME280;16252;49.816;7.964;2023-01-29T05:18:08;101255.47;;;3.46;54.63
29215;BME280;16252;49.816;7.964;2023-01-29T05:20:37;101312.75;;;3.81;54.69
29215;BME280;16252;49.816;7.964;2023-01-29T05:23:03;101313.03;;;3.71;54.67
29215;BME280;16252;49.816;7.964;2023-01-29T05:25:31;101285.13;;;3.59;54.52
29215;BME280;16252;49.816;7.964;2023-01-29T05:27:56;101307.78;;;3.69;54.70
29215;BME280;16252;49.816;7.964;2023-01-29T05:30:42;101287.66;;;3.62;54.59
29215;BME280;16252;49.816;7.964;2023-01-29T05:33:23;101303.19;;;3.76;54.30
29215;BME280;16252;49.816;7.964;2023-01-29T05:35:49;101295.69;;;3.59;54.60
29215;BME280;16252;49.816;7.964;2023-01-29T05:38:15;101307.78;;;3.69;54.60
29215;BME280;16252;49.816;7.964;2023-01-29T05:40:41;101275.47;;;3.56;54.71
29215;BME280;16252;49.816;7.964;2023-01-29T05:43:18;101240.59;;;3.42;54.50
29215;BME280;16252;49.816;7.964;2023-01-29T05:45:52;101295.28;;;3.74;54.60
29215;BME280;16252;49.816;7.964;2023-01-29T05:48:17;101283.38;;;3.58;54.90
29215;BME280;16252;49.816;7.964;2023-01-29T05:50:42;101281.56;;;3.60;54.84
29215;BME280;16252;49.816;7.964;2023-01-29T05:53:08;101271.97;;;3.56;54.86
29215;BME280;16252;49.816;7.964;2023-01-29T05:55:33;101276.44;;;3.54;54.89
29215;BME280;16252;49.816;7.964;2023-01-29T05:57:58;101258.81;;;3.53;54.95
29215;BME280;16252;49.816;7.964;2023-01-29T06:00:24;101267.59;;;3.55;54.70
29215;BME280;16252;49.816;7.964;2023-01-29T06:02:49;101283.41;;;3.56;54.88
29215;BME280;16252;49.816;7.964;2023-01-29T06:05:15;101177.44;;;2.95;54.99
29215;BME280;16252;49.816;7.964;2023-01-29T06:07:40;101301.81;;;3.61;54.95
29215;BME280;16252;49.816;7.964;2023-01-29T06:10:14;101314.97;;;3.64;55.14
29215;BME280;16252;49.816;7.964;2023-01-29T06:12:40;101308.78;;;3.65;55.02
29215;BME280;16252;49.816;7.964;2023-01-29T06:15:06;101274.91;;;3.45;55.10
29215;BME280;16252;49.816;7.964;2023-01-29T06:17:31;101253.25;;;3.29;55.17
29215;BME280;16252;49.816;7.964;2023-01-29T06:19:56;101292.41;;;3.51;55.35
29215;BME280;16252;49.816;7.964;2023-01-29T06:22:22;101262.94;;;3.30;55.23
29215;BME280;16252;49.816;7.964;2023-01-29T06:24:47;101269.91;;;3.34;55.18
29215;BME280;16252;49.816;7.964;2023-01-29T06:27:12;101248.16;;;3.21;55.30
29215;BME280;16252;49.816;7.964;2023-01-29T06:29:38;101298.66;;;3.46;55.41
29215;BME280;16252;49.816;7.964;2023-01-29T06:32:03;101307.34;;;3.52;55.31
29215;BME280;16252;49.816;7.964;2023-01-29T06:34:28;101282.84;;;3.45;55.48
29215;BME280;16252;49.816;7.964;2023-01-29T06:36:54;101273.34;;;3.36;55.30
29215;BME280;16252;49.816;7.964;2023-01-29T06:39:19;101252.31;;;3.32;55.32
29215;BME280;16252;49.816;7.964;2023-01-29T06:41:44;101267.91;;;3.42;55.36
29215;BME280;16252;49.816;7.964;2023-01-29T06:44:10;101292.41;;;3.51;55.18
29215;BME280;16252;49.816;7.964;2023-01-29T06:46:35;101254.19;;;3.28;55.15
29215;BME280;16252;49.816;7.964;2023-01-29T06:49:01;101285.41;;;3.48;55.03
29215;BME280;16252;49.816;7.964;2023-01-29T06:51:26;101253.41;;;3.24;55.21
29215;BME280;16252;49.816;7.964;2023-01-29T06:53:51;101289.84;;;3.46;55.23
29215;BME280;16252;49.816;7.964;2023-01-29T06:56:18;101296.00;;;3.46;55.14
29215;BME280;16252;49.816;7.964;2023-01-29T06:58:44;101272.59;;;3.31;55.23
29215;BME280;16252;49.816;7.964;2023-01-29T07:01:10;101301.38;;;3.45;54.93
29215;BME280;16252;49.816;7.964;2023-01-29T07:03:36;101271.91;;;3.24;55.21
29215;BME280;16252;49.816;7.964;2023-01-29T07:06:02;101295.47;;;3.34;55.25
29215;BME280;16252;49.816;7.964;2023-01-29T07:08:27;101245.97;;;3.04;55.36
29215;BME280;16252;49.816;7.964;2023-01-29T07:10:57;101293.66;;;3.36;55.42
29215;BME280;16252;49.816;7.964;2023-01-29T07:13:23;101277.16;;;3.26;55.55
29215;BME280;16252;49.816;7.964;2023-01-29T07:15:49;101301.56;;;3.37;55.62
29215;BME280;16252;49.816;7.964;2023-01-29T07:18:14;101301.50;;;3.39;55.58
29215;BME280;16252;49.816;7.964;2023-01-29T07:20:41;101277.13;;;3.28;55.54
29215;BME280;16252;49.816;7.964;2023-01-29T07:23:10;101248.44;;;3.11;55.35
29215;BME280;16252;49.816;7.964;2023-01-29T07:25:36;101297.16;;;3.36;55.50
29215;BME280;16252;49.816;7.964;2023-01-29T07:28:02;101303.41;;;3.34;55.35
29215;BME280;16252;49.816;7.964;2023-01-29T07:30:27;101306.13;;;3.32;55.45
29215;BME280;16252;49.816;7.964;2023-01-29T07:32:53;101322.66;;;3.40;55.37
29215;BME280;16252;49.816;7.964;2023-01-29T07:35:18;101281.03;;;3.13;55.43
29215;BME280;16252;49.816;7.964;2023-01-29T07:37:43;101308.81;;;3.29;55.54
29215;BME280;16252;49.816;7.964;2023-01-29T07:40:09;101276.78;;;3.06;55.44
29215;BME280;16252;49.816;7.964;2023-01-29T07:42:36;101330.69;;;3.36;55.62
29215;BME280;16252;49.816;7.964;2023-01-29T07:45:03;101290.06;;;3.04;55.59
29215;BME280;16252;49.816;7.964;2023-01-29T07:47:28;101317.03;;;3.18;55.73
29215;BME280;16252;49.816;7.964;2023-01-29T07:49:54;101298.78;;;3.08;55.81
29215;BME280;16252;49.816;7.964;2023-01-29T07:52:19;101316.00;;;3.24;55.79
29215;BME280;16252;49.816;7.964;2023-01-29T07:54:44;101294.31;;;3.10;55.92
29215;BME280;16252;49.816;7.964;2023-01-29T07:57:09;101318.50;;;3.30;56.00
29215;BME280;16252;49.816;7.964;2023-01-29T07:59:35;101323.41;;;3.45;55.91
29215;BME280;16252;49.816;7.964;2023-01-29T08:02:00;101327.84;;;3.43;55.89
29215;BME280;16252;49.816;7.964;2023-01-29T08:04:25;101195.75;;;2.69;55.89
29215;BME280;16252;49.816;7.964;2023-01-29T08:06:50;101281.66;;;3.22;55.82
29215;BME280;16252;49.816;7.964;2023-01-29T08:09:16;101289.31;;;3.33;55.83
29215;BME280;16252;49.816;7.964;2023-01-29T08:11:41;101318.00;;;3.50;55.88
29215;BME280;16252;49.816;7.964;2023-01-29T08:14:06;101314.31;;;3.56;56.00
29215;BME280;16252;49.816;7.964;2023-01-29T08:16:33;101321.28;;;3.60;55.96
29215;BME280;16252;49.816;7.964;2023-01-29T08:19:01;101286.34;;;3.45;55.97
29215;BME280;16252;49.816;7.964;2023-01-29T08:21:26;101323.72;;;3.67;56.07
29215;BME280;16252;49.816;7.964;2023-01-29T08:23:51;101318.28;;;3.72;55.82
29215;BME280;16252;49.816;7.964;2023-01-29T08:26:16;101289.44;;;3.61;55.79
29215;BME280;16252;49.816;7.964;2023-01-29T08:28:42;101277.22;;;3.57;55.72
29215;BME280;16252;49.816;7.964;2023-01-29T08:31:14;101324.94;;;3.87;55.25
29215;BME280;16252;49.816;7.964;2023-01-29T08:33:40;101322.63;;;3.75;55.32
29215;BME280;16252;49.816;7.964;2023-01-29T08:36:06;101301.75;;;3.64;55.22
29215;BME280;16252;49.816;7.964;2023-01-29T08:38:31;101315.63;;;3.72;55.42
29215;BME280;16252;49.816;7.964;2023-01-29T08:40:57;101314.75;;;3.72;55.38
29215;BME280;16252;49.816;7.964;2023-01-29T08:43:22;101264.03;;;3.56;55.61
29215;BME280;16252;49.816;7.964;2023-01-29T08:45:47;101151.06;;;2.94;55.54
29215;BME280;16252;49.816;7.964;2023-01-29T08:48:13;101112.75;;;2.76;55.43
29215;BME280;16252;49.816;7.964;2023-01-29T08:50:38;101096.03;;;2.75;55.30
29215;BME280;16252;49.816;7.964;2023-01-29T08:53:05;101266.06;;;3.77;55.30
29215;BME280;16252;49.816;7.964;2023-01-29T08:55:35;101284.97;;;3.96;55.51
29215;BME280;16252;49.816;7.964;2023-01-29T08:58:02;101306.47;;;4.15;55.50
29215;BME280;16252;49.816;7.964;2023-01-29T09:00:28;101306.56;;;4.12;55.60
29215;BME280;16252;49.816;7.964;2023-01-29T09:02:53;101311.63;;;4.21;55.52
29215;BME280;16252;49.816;7.964;2023-01-29T09:05:18;101329.94;;;4.29;55.11
29215;BME280;16252;49.816;7.964;2023-01-29T09:07:44;101337.47;;;4.43;54.90
29215;BME280;16252;49.816;7.964;2023-01-29T09:10:09;101319.09;;;4.38;54.87
29215;BME280;16252;49.816;7.964;2023-01-29T09:12:36;101324.38;;;4.38;54.79
29215;BME280;16252;49.816;7.964;2023-01-29T09:15:01;101345.19;;;4.50;54.80
29215;BME280;16252;49.816;7.964;2023-01-29T09:17:26;101349.28;;;4.62;54.64
29215;BME280;16252;49.816;7.964;2023-01-29T09:19:51;101340.59;;;4.57;54.68
29215;BME280;16252;49.816;7.964;2023-01-29T09:22:18;101364.84;;;4.73;54.67
29215;BME280;16252;49.816;7.964;2023-01-29T09:24:43;101360.66;;;4.66;54.61
29215;BME280;16252;49.816;7.964;2023-01-29T09:27:08;101351.06;;;4.62;54.65
29215;BME280;16252;49.816;7.964;2023-01-29T09:29:35;101355.34;;;4.66;54.55
29215;BME280;16252;49.816;7.964;2023-01-29T09:32:00;101325.88;;;4.47;54.67
29215;BME280;16252;49.816;7.964;2023-01-29T09:34:25;101346.75;;;4.57;54.41
29215;BME280;16252;49.816;7.964;2023-01-29T09:36:51;101349.28;;;4.62;54.72
29215;BME280;16252;49.816;7.964;2023-01-29T09:39:16;101343.34;;;4.54;54.64
29215;BME280;16252;49.816;7.964;2023-01-29T09:47:14;101366.38;;;4.52;54.26
29215;BME280;16252;49.816;7.964;2023-01-29T09:49:46;101369.84;;;4.54;54.14
29215;BME280;16252;49.816;7.964;2023-01-29T09:52:34;101356.88;;;4.45;54.07
29215;BME280;16252;49.816;7.964;2023-01-29T09:55:13;101371.78;;;4.49;54.32
29215;BME280;16252;49.816;7.964;2023-01-29T09:57:43;101368.03;;;4.56;54.39
29215;BME280;16252;49.816;7.964;2023-01-29T10:00:17;101351.75;;;4.39;54.27
29215;BME280;16252;49.816;7.964;2023-01-29T10:02:48;101368.47;;;4.41;54.49
29215;BME280;16252;49.816;7.964;2023-01-29T10:05:33;101360.69;;;4.34;54.30
29215;BME280;16252;49.816;7.964;2023-01-29T10:23:33;101339.25;;;4.42;54.16
29215;BME280;16252;49.816;7.964;2023-01-29T10:26:01;101337.78;;;4.33;54.58
29215;BME280;16252;49.816;7.964;2023-01-29T10:31:18;101349.94;;;4.41;54.01
29215;BME280;16252;49.816;7.964;2023-01-29T10:33:49;101366.47;;;4.49;54.37
29215;BME280;16252;49.816;7.964;2023-01-29T10:36:25;101336.72;;;4.39;54.27
29215;BME280;16252;49.816;7.964;2023-01-29T10:38:52;101337.44;;;4.44;54.83
29215;BME280;16252;49.816;7.964;2023-01-29T10:41:39;101337.09;;;4.56;54.59
29215;BME280;16252;49.816;7.964;2023-01-29T10:47:14;101316.31;;;4.71;54.42
29215;BME280;16252;49.816;7.964;2023-01-29T10:58:30;101285.50;;;4.95;54.29
29215;BME280;16252;49.816;7.964;2023-01-29T11:00:58;101280.19;;;4.95;54.81
29215;BME280;16252;49.816;7.964;2023-01-29T11:03:26;101243.16;;;4.92;54.44
29215;BME280;16252;49.816;7.964;2023-01-29T11:08:22;101241.56;;;5.13;54.35
29215;BME280;16252;49.816;7.964;2023-01-29T11:11:00;101229.00;;;5.18;54.02
29215;BME280;16252;49.816;7.964;2023-01-29T11:13:31;101226.06;;;5.27;54.31
29215;BME280;16252;49.816;7.964;2023-01-29T11:15:58;101239.69;;;5.41;54.61
29215;BME280;16252;49.816;7.964;2023-01-29T11:18:24;101218.38;;;5.45;54.76
29215;BME280;16252;49.816;7.964;2023-01-29T11:21:00;101235.19;;;5.69;53.99
29215;BME280;16252;49.816;7.964;2023-01-29T11:23:31;101233.06;;;5.78;54.04
29215;BME280;16252;49.816;7.964;2023-01-29T11:25:58;101222.16;;;5.86;54.29
29215;BME280;16252;49.816;7.964;2023-01-29T11:28:37;101226.00;;;6.02;53.77
29215;BME280;16252;49.816;7.964;2023-01-29T11:31:14;101198.56;;;6.02;53.62
29215;BME280;16252;49.816;7.964;2023-01-29T11:33:40;101204.41;;;6.12;54.22
29215;BME280;16252;49.816;7.964;2023-01-29T11:36:20;101217.72;;;6.34;53.31
29215;BME280;16252;49.816;7.964;2023-01-29T11:38:45;101197.38;;;6.33;53.40
29215;BME280;16252;49.816;7.964;2023-01-29T11:41:15;101164.19;;;6.21;52.87
29215;BME280;16252;49.816;7.964;2023-01-29T11:43:46;101194.53;;;6.37;52.98
29215;BME280;16252;49.816;7.964;2023-01-29T11:46:13;101188.19;;;6.41;52.52
29215;BME280;16252;49.816;7.964;2023-01-29T11:48:47;101181.19;;;6.39;52.37
29215;BME280;16252;49.816;7.964;2023-01-29T11:51:24;101195.34;;;6.39;52.44
29215;BME280;16252;49.816;7.964;2023-01-29T11:53:53;101208.69;;;6.38;52.19
29215;BME280;16252;49.816;7.964;2023-01-29T11:56:40;101212.44;;;6.32;51.99
29215;BME280;16252;49.816;7.964;2023-01-29T11:59:28;101195.81;;;6.27;52.06
29215;BME280;16252;49.816;7.964;2023-01-29T12:02:05;101187.72;;;6.08;51.68
29215;BME280;16252;49.816;7.964;2023-01-29T12:04:37;101180.09;;;5.99;52.00
29215;BME280;16252;49.816;7.964;2023-01-29T12:07:10;101190.53;;;6.03;51.89
29215;BME280;16252;49.816;7.964;2023-01-29T12:09:37;101166.41;;;5.84;52.32
29215;BME280;16252;49.816;7.964;2023-01-29T12:12:25;101177.44;;;5.99;52.14
29215;BME280;16252;49.816;7.964;2023-01-29T12:15:16;101172.06;;;6.00;51.84
29215;BME280;16252;49.816;7.964;2023-01-29T12:17:46;101165.81;;;6.01;52.16
29215;BME280;16252;49.816;7.964;2023-01-29T12:20:21;101127.56;;;5.82;51.91
29215;BME280;16252;49.816;7.964;2023-01-29T12:22:59;101152.66;;;5.98;51.93
29215;BME280;16252;49.816;7.964;2023-01-29T12:28:30;101130.53;;;5.98;51.83
29215;BME280;16252;49.816;7.964;2023-01-29T12:31:10;101129.59;;;5.99;52.02
29215;BME280;16252;49.816;7.964;2023-01-29T12:33:50;101099.97;;;5.86;51.64
29215;BME280;16252;49.816;7.964;2023-01-29T12:36:22;101116.50;;;5.94;51.97
29215;BME280;16252;49.816;7.964;2023-01-29T12:38:49;101102.75;;;5.83;52.43
29215;BME280;16252;49.816;7.964;2023-01-29T12:41:27;101109.34;;;5.96;51.66
29215;BME280;16252;49.816;7.964;2023-01-29T12:44:02;101066.06;;;5.71;51.88
29215;BME280;16252;49.816;7.964;2023-01-29T12:46:39;101098.03;;;5.90;51.88
29215;BME280;16252;49.816;7.964;2023-01-29T12:49:14;101103.44;;;5.88;51.98
29215;BME280;16252;49.816;7.964;2023-01-29T12:51:49;101103.63;;;5.83;51.95
29215;BME280;16252;49.816;7.964;2023-01-29T12:54:22;101094.50;;;5.67;51.88
29215;BME280;16252;49.816;7.964;2023-01-29T12:56:55;101103.41;;;5.66;51.93
29215;BME280;16252;49.816;7.964;2023-01-29T12:59:30;101106.91;;;5.67;52.19
29215;BME280;16252;49.816;7.964;2023-01-29T13:02:03;101096.53;;;5.60;51.82
29215;BME280;16252;49.816;7.964;2023-01-29T13:04:36;101086.66;;;5.64;51.89
29215;BME280;16252;49.816;7.964;2023-01-29T13:07:16;101068.66;;;5.49;51.92
29215;BME280;16252;49.816;7.964;2023-01-29T13:09:49;101073.97;;;5.49;51.99
29215;BME280;16252;49.816;7.964;2023-01-29T13:12:17;101077.38;;;5.52;52.26
29215;BME280;16252;49.816;7.964;2023-01-29T13:14:48;101082.50;;;5.57;52.19
29215;BME280;16252;49.816;7.964;2023-01-29T13:17:23;101047.66;;;5.42;51.94
29215;BME280;16252;49.816;7.964;2023-01-29T13:19:56;101064.91;;;5.54;52.15
29215;BME280;16252;49.816;7.964;2023-01-29T13:22:27;101068.50;;;5.53;52.14
29215;BME280;16252;49.816;7.964;2023-01-29T13:24:53;101041.59;;;5.39;52.32
29215;BME280;16252;49.816;7.964;2023-01-29T13:27:31;101055.25;;;5.52;52.11
29215;BME280;16252;49.816;7.964;2023-01-29T13:29:57;101061.47;;;5.52;52.02
29215;BME280;16252;49.816;7.964;2023-01-29T13:32:27;101041.72;;;5.36;52.17
29215;BME280;16252;49.816;7.964;2023-01-29T13:34:58;101059.66;;;5.53;52.00
29215;BME280;16252;49.816;7.964;2023-01-29T13:37:32;101053.88;;;5.41;51.81
29215;BME280;16252;49.816;7.964;2023-01-29T13:39:59;101054.78;;;5.42;52.26
29215;BME280;16252;49.816;7.964;2023-01-29T13:42:38;101040.13;;;5.32;52.46
29215;BME280;16252;49.816;7.964;2023-01-29T13:45:06;101041.84;;;5.33;52.27
29215;BME280;16252;49.816;7.964;2023-01-29T13:47:35;101047.78;;;5.39;52.23
29215;BME280;16252;49.816;7.964;2023-01-29T13:50:36;101033.63;;;5.39;52.28
29215;BME280;16252;49.816;7.964;2023-01-29T13:53:04;101039.91;;;5.36;52.23
29215;BME280;16252;49.816;7.964;2023-01-29T13:55:34;101030.53;;;5.28;52.53
29215;BME280;16252;49.816;7.964;2023-01-29T13:58:01;101047.09;;;5.34;52.55
29215;BME280;16252;49.816;7.964;2023-01-29T14:06:09;101017.09;;;5.32;52.30
29215;BME280;16252;49.816;7.964;2023-01-29T14:08:40;101008.31;;;5.30;52.12
29215;BME280;16252;49.816;7.964;2023-01-29T14:13:40;100999.78;;;5.22;52.62
29215;BME280;16252;49.816;7.964;2023-01-29T14:18:35;100970.25;;;5.08;52.62
29215;BME280;16252;49.816;7.964;2023-01-29T14:23:45;100994.13;;;5.31;52.40
29215;BME280;16252;49.816;7.964;2023-01-29T14:26:30;100995.09;;;5.29;52.43
29215;BME280;16252;49.816;7.964;2023-01-29T14:34:15;101013.38;;;5.36;52.57
29215;BME280;16252;49.816;7.964;2023-01-29T14:36:43;101002.19;;;5.28;52.58
29215;BME280;16252;49.816;7.964;2023-01-29T14:39:35;100983.88;;;5.22;52.46
29215;BME280;16252;49.816;7.964;2023-01-29T14:42:04;101005.72;;;5.29;52.62
29215;BME280;16252;49.816;7.964;2023-01-29T14:47:19;100990.94;;;5.21;52.78
29215;BME280;16252;49.816;7.964;2023-01-29T14:49:53;100994.88;;;5.35;52.66
29215;BME280;16252;49.816;7.964;2023-01-29T14:52:37;100981.97;;;5.26;52.69
29215;BME280;16252;49.816;7.964;2023-01-29T14:57:51;100985.59;;;5.23;53.05
29215;BME280;16252;49.816;7.964;2023-01-29T15:00:49;100967.72;;;5.28;52.89