sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40048;SDS011;54524;55.740;37.544;2023-02-04T00:01:03;3.4;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:02:04;3.4;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:03:05;3.4;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:04:05;6.1;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:05:06;6;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:06:07;6.3;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:07:08;4.5;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:08:09;4.6;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:09:09;4.7;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:11:03;5.4;;;3.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:12:04;5.3;;;3.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:13:04;4.5;;;3.9;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:14:05;4.4;;;3.9;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:15:06;4.3;;;3.9;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:16:06;5.2;;;3.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:17:07;5.1;;;3.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:18:10;5.9;;;3.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:19:11;5.3;;;4.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:21:03;5.3;;;4.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:22:04;4.7;;;4.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:23:06;4.7;;;4.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:24:06;4.7;;;4.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:25:07;4.9;;;4.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:26:07;4.9;;;4.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:27:09;4.8;;;4.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:28:09;6.7;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:29:10;6.5;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:31:03;6.2;;;4.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:32:04;6.1;;;4.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:33:04;6.1;;;4.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:34:05;6.1;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:35:06;6.1;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:36:06;6.1;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:37:07;5.9;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:38:08;6.8;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:39:09;6.8;;;4.6;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:41:02;5.8;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:42:03;5.8;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:43:04;5.8;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:44:05;0;;;0;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:45:06;5.1;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:46:06;5.1;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:47:08;5.5;;;4.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:48:08;5.6;;;4.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:49:09;5.7;;;4.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:51:03;4.6;;;3.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:52:03;4.7;;;3.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:53:04;4.2;;;3.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:54:05;4.2;;;3.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:55:06;4.3;;;3.9;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:56:07;4.6;;;3.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:57:08;4.6;;;3.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:58:08;4.6;;;3.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T00:59:09;4.2;;;3.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:01:03;4.1;;;3.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:02:04;4.9;;;3.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:03:04;5;;;3.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:04:05;4.9;;;3.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:05:05;4.2;;;3.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:06:06;4.2;;;3.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:07:07;4.3;;;3.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:08:08;3.5;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:09:08;3.6;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:11:02;3.5;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:12:03;5.8;;;4.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:13:04;5.7;;;4.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:14:04;5.7;;;4.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:15:05;6;;;4.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:16:06;6;;;4.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:17:07;6.2;;;4.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:18:07;5.7;;;3.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:19:08;5.6;;;3.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:21:03;4;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:22:03;3.9;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:23:04;3.9;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:24:05;5.3;;;3.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:25:06;5.3;;;3.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:26:06;5.3;;;3.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:27:07;5.7;;;4.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:28:08;6.3;;;4.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:29:09;6.4;;;4.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:31:03;6;;;3.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:32:03;5.9;;;3.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:33:04;5.2;;;3.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:34:04;5.2;;;3.9;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:35:06;5.2;;;3.9;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:36:07;5.3;;;3.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:37:08;5.3;;;3.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:38:08;5.4;;;3.9;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:39:09;5.5;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:41:02;5.4;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:42:03;4.3;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:43:04;4.4;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:44:05;5.1;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:45:05;5.9;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:46:06;5.9;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:47:08;5.9;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:48:08;4.1;;;3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:49:10;4.1;;;3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:51:03;5.1;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:52:05;5.2;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:53:06;5.2;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:54:08;4.4;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:55:11;4.5;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:56:14;4.5;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:57:16;4.5;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:58:17;3.7;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T01:59:18;3.8;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:01:05;0;;;0;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:02:42;3.5;;;3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:03:43;4.3;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:04:43;4.4;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:05:44;4.3;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:06:46;3.5;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:07:49;3.4;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:08:50;3.3;;;3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:09:50;5.1;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:11:02;5.1;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:12:03;5;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:13:04;4.3;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:14:05;4.2;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:15:06;4.1;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:16:07;4.4;;;3.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:17:08;4.4;;;3.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:18:09;4.4;;;3.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:19:11;5.7;;;3.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:21:04;5.8;;;3.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:22:06;7.4;;;4.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:23:13;7.4;;;4.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:24:24;7.5;;;4.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:25:25;4.8;;;3.9;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:26:26;4.7;;;3.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:27:27;4.6;;;3.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:28:27;4;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:29:28;3.9;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:31:03;4.4;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:32:04;4.5;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:33:05;4.4;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:34:05;3.7;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:35:06;3.7;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:36:07;3.6;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:37:08;5.8;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:38:09;5.8;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:39:10;5.8;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:41:03;3.6;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:42:04;3.5;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:43:05;3.5;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:44:07;0;;;0;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:45:10;3.6;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:46:12;3.6;;;3.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:47:13;3.8;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:48:14;4;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:49:16;4;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:51:02;3.8;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:52:03;3.8;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:53:04;4;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:54:05;4;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:55:10;4.1;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:56:11;3.5;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:57:13;3.6;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:58:15;3.7;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T02:59:16;3.7;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:01:04;3.7;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:02:05;4.5;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:03:06;4.5;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:04:08;4.4;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:05:08;3.8;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:06:10;3.9;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:07:12;3.9;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:08:13;3.9;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:09:14;4;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:11:03;4.7;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:12:04;4.7;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:13:05;4.7;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:14:06;3.8;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:15:07;3.8;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:16:07;3.8;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:17:09;4.2;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:18:10;4.2;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:19:11;4.2;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:21:02;3.9;;;3.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:22:04;4;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:23:04;4.2;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:24:05;4.2;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:25:06;4.1;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:26:06;3.7;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:27:07;3.8;;;3.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:28:08;3.7;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:29:09;3.7;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:31:04;3.2;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:32:04;3.2;;;2.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:33:05;3.9;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:34:06;3.9;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:35:06;4;;;3.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:36:07;3.9;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:37:09;4;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:38:09;4;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:39:09;4.8;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:41:02;4.7;;;3.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:42:03;4.3;;;3.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:43:03;4.3;;;3.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:44:04;4.4;;;3.9;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:45:05;4.3;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:46:05;4.2;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:47:06;4.1;;;3.6;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:48:07;5.8;;;3.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:49:07;5.5;;;3.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:51:02;4.8;;;3.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:52:03;4.7;;;3.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:53:04;4.6;;;3.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:54:04;6.2;;;4.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:55:05;6.2;;;4.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:56:06;6;;;4.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:57:07;5.1;;;4.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:58:07;5.2;;;4.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T03:59:08;4.9;;;4.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:01:03;4.5;;;3.9;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:02:04;4.4;;;3.9;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:03:04;6;;;4.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:04:05;6;;;4.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:05:06;6;;;4.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:06:07;4.3;;;3.9;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:07:09;4.2;;;3.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:08:10;4.3;;;3.9;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:09:10;5.3;;;4.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:11:02;5.3;;;4.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:12:03;5.6;;;4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:13:04;5.6;;;4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:14:04;5.7;;;4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:15:05;4.7;;;4.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:16:06;4.6;;;4.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:17:08;4.6;;;4.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:18:09;6.7;;;4.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:19:09;6.7;;;4.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:21:03;6.9;;;4.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:22:04;119.8;;;52.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:23:04;119.6;;;52.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:24:05;119;;;52.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:25:06;6.4;;;4.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:26:07;6.5;;;4.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:27:08;6.1;;;4.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:28:08;7;;;4.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:29:09;6.1;;;4.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:31:04;6.4;;;4.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:32:04;6.5;;;4.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:33:05;6.7;;;4.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:34:06;7.2;;;4.9;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:35:06;7.2;;;4.9;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:36:07;7.3;;;4.9;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:37:08;8.3;;;4.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:38:09;8.3;;;4.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:39:09;8.6;;;4.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:41:03;6.30;;;1.20;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:42:04;6.1;;;4.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:43:04;6;;;4.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:44:05;6.4;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:45:06;6.3;;;4.6;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:46:07;6.2;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:47:08;5.3;;;4.6;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:48:09;5.3;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:49:09;5.2;;;4.6;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:51:02;4.9;;;4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:52:04;4.9;;;4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:53:04;5.9;;;4.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:54:05;6.1;;;4.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:55:06;6.2;;;4.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:56:07;5.5;;;3.9;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:57:08;5.6;;;4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:58:09;5.6;;;4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T04:59:09;5.4;;;4.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:01:03;5.8;;;4.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:02:03;5.6;;;4.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:03:04;5.5;;;4.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:04:04;5.5;;;4.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:05:05;6.3;;;4.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:06:05;6.3;;;4.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:07:08;6.2;;;4.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:08:09;6.3;;;4.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:09:12;6.4;;;4.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:11:02;5.2;;;4.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:12:03;5.1;;;4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:13:04;5.1;;;4.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:14:04;5.1;;;4.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:15:05;5.2;;;4.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:16:06;5.3;;;4.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:17:07;6.4;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:18:07;6.4;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:19:08;6.4;;;4.6;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:21:03;5.2;;;4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:22:04;5.2;;;4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:23:04;5.5;;;4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:24:05;5.6;;;4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:25:06;5.6;;;4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:26:07;6.7;;;4.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:27:08;5.7;;;4.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:28:08;5.7;;;4.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:29:09;5.2;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:31:03;5.2;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:32:04;5.4;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:33:04;5.4;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:34:05;6.7;;;4.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:35:06;6.7;;;4.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:36:06;5.4;;;4.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:37:07;5.4;;;4.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:38:08;5.5;;;4.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:39:08;5.9;;;4.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:41:03;5.8;;;4.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:42:04;6.5;;;4.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:43:04;6.6;;;4.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:44:05;6.5;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:45:06;6.1;;;4.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:46:07;6.1;;;4.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:47:08;6.1;;;4.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:48:08;5.8;;;4.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:49:09;5.8;;;4.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:51:02;5.7;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:52:03;5.7;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:53:03;5.6;;;4.5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:54:04;6.3;;;4.9;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:55:05;6.4;;;5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:56:06;6.1;;;4.9;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:57:07;6.4;;;5.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:58:08;6.4;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T05:59:08;6.4;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:01:03;8;;;6.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:02:04;8.3;;;6.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:03:05;8.4;;;6.4;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:04:06;8.4;;;6.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:05:06;8.5;;;6.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:06:07;8.5;;;6.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:07:08;8;;;6.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:08:08;7.8;;;6.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:09:10;7.9;;;6.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:11:02;10;;;6.3;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:12:03;9.8;;;6.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:13:03;9.8;;;6.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:14:04;8.5;;;6;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:15:05;8.5;;;6.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:16:06;8.5;;;6.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:17:07;9.3;;;5.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:18:07;9.4;;;5.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:19:08;9.4;;;5.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:21:03;9.5;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:22:03;9.4;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:23:04;7;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:24:05;7.1;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:25:06;7.2;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:26:06;7.6;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:27:07;7.6;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:28:08;7.5;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:29:08;7.7;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:31:03;8.4;;;5.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:32:04;7.6;;;5.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:33:04;7.6;;;5.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:34:05;7.6;;;5.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:35:05;7.1;;;4.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:36:06;7.1;;;4.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:37:08;7.1;;;4.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:38:08;6.6;;;4.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:39:09;6.5;;;4.8;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:41:03;10.5;;;4.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:42:03;10.5;;;4.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:43:04;10.6;;;4.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:44:04;6.7;;;5.1;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:45:05;6.8;;;5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:46:06;6.7;;;5;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:47:07;6;;;4.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:48:08;6.1;;;4.7;;
40048;SDS011;54524;55.740;37.544;2023-02-04T06:49:08;6.2;;;4.8;;