sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52867;DHT22;38739;53.324;6.862;2023-09-19T00:00:38;15.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T00:03:06;15.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T00:05:34;15.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T00:08:01;15.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T00:10:30;14.90;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T00:12:57;14.90;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T00:15:25;14.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T00:17:54;14.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T00:20:21;14.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T00:22:50;14.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T00:25:17;14.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T00:27:43;14.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T00:30:11;14.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T00:32:44;14.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T00:35:13;14.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T00:37:44;14.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T00:40:11;14.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T00:42:45;14.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T00:45:12;14.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T00:47:46;14.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T00:50:15;14.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T00:52:43;14.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T00:55:10;14.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T00:57:37;14.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T01:00:05;14.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T01:02:33;14.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T01:04:59;14.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T01:07:26;14.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T01:09:58;14.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T01:18:27;14.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T01:21:15;14.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T01:24:08;14.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T01:27:15;14.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T01:29:46;14.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T01:32:19;14.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T01:34:55;14.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T01:37:23;14.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T01:39:57;14.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T01:42:31;14.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T01:47:46;13.90;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T01:53:15;13.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T01:55:46;13.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T01:58:34;13.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T02:01:01;13.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T02:03:29;13.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T02:05:56;13.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T02:08:22;13.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T02:10:52;13.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T02:13:22;13.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T02:15:52;13.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T02:18:18;13.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T02:20:44;13.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T02:23:10;13.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T02:25:36;13.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T02:28:03;13.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T02:30:30;13.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T02:32:56;13.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T02:35:22;13.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T02:37:48;13.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T02:40:14;13.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T02:42:53;13.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T02:45:19;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T02:47:46;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T02:50:13;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T02:52:42;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T02:55:13;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T02:57:40;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T03:00:09;13.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T03:02:38;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T03:05:06;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T03:07:33;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T03:09:59;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T03:12:26;13.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T03:14:52;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T03:17:18;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T03:19:45;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T03:22:13;13.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T03:24:39;13.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T03:27:05;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T03:29:31;13.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T03:31:57;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T03:34:22;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T03:36:48;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T03:39:14;13.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T03:41:41;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T03:44:07;13.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T03:46:33;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T03:49:01;13.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T03:51:26;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T03:53:52;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T03:56:18;13.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T03:58:43;13.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T04:01:10;13.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T04:03:35;13.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T04:06:13;13.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T04:08:39;13.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T04:11:04;13.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T04:13:30;13.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T04:15:56;13.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T04:18:22;13.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T04:20:52;13.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T04:23:18;13.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T04:25:46;13.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T04:28:12;13.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T04:30:38;13.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T04:33:07;13.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T04:35:33;13.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T04:37:59;13.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T04:40:25;13.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T04:42:56;13.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T04:45:23;13.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T04:47:48;13.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T04:50:14;13.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T04:52:44;13.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T04:55:11;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T04:57:49;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T05:00:15;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T05:02:42;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T05:05:09;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T05:07:41;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T05:10:07;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T05:12:36;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T05:15:03;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T05:17:29;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T05:19:55;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T05:22:21;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T05:24:46;13.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T05:27:14;13.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T05:29:43;13.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T05:32:10;13.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T05:34:37;13.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T05:37:04;13.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T05:39:32;13.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T05:41:58;13.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T05:44:25;13.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T05:46:51;13.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T05:49:17;13.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T05:51:43;13.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T05:54:09;13.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T05:56:36;13.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T05:59:02;13.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T06:01:29;13.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T06:03:57;13.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T06:06:23;13.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T06:08:49;13.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T06:11:16;13.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T06:13:42;13.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T06:16:07;13.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T06:18:35;13.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T06:21:01;13.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T06:23:33;13.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T06:25:59;13.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T06:28:25;13.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T06:30:56;13.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T06:33:22;13.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T06:35:48;13.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T06:38:14;13.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T06:40:41;13.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T06:43:09;13.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T06:45:35;13.90;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T06:48:01;13.90;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T06:50:28;13.90;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T06:52:57;13.90;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T06:55:25;13.90;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T06:57:53;14.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T07:00:22;14.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T07:03:02;14.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T07:05:31;14.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T07:07:57;14.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T07:10:25;14.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T07:13:04;14.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T07:15:33;14.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T07:18:05;14.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T07:20:31;14.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T07:23:01;14.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T07:25:27;14.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T07:27:55;14.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T07:30:22;14.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T07:32:47;14.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T07:35:13;14.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T07:37:40;14.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T07:40:06;14.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T07:42:35;14.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T07:45:07;14.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T07:47:33;14.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T07:50:00;14.90;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T07:52:28;15.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T07:54:54;15.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T07:57:22;15.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T07:59:48;15.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T08:02:14;15.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T08:04:44;15.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T08:07:12;15.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T08:09:38;15.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T08:12:08;15.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T08:14:36;15.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T08:17:02;15.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T08:19:28;15.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T08:21:58;15.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T08:24:27;15.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T08:26:57;15.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T08:29:24;15.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T08:31:59;16.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T08:34:25;16.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T08:36:54;16.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T08:39:23;16.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T08:41:49;16.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T08:44:15;16.90;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T08:46:42;17.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T08:49:33;17.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T08:52:16;17.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T08:54:48;17.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T08:57:17;17.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T08:59:49;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T09:02:16;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T09:04:45;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T09:07:12;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T09:09:39;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T09:12:13;18.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T09:14:40;18.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T09:17:07;18.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T09:19:32;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T09:22:12;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T09:24:50;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T09:27:16;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T09:29:47;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T09:32:29;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T09:35:00;18.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T09:37:27;18.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T09:39:58;18.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T09:42:45;18.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T09:45:22;18.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T09:48:09;18.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T09:50:47;19.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T09:53:21;19.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T09:56:07;19.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T09:58:37;19.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T10:01:06;19.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T10:03:39;19.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T10:06:13;19.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T10:09:04;19.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T10:11:44;19.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T10:14:11;19.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T10:16:46;19.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T10:19:23;19.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T10:21:50;19.90;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T10:24:19;19.90;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T10:26:47;20.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T10:29:17;20.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T10:31:47;20.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T10:34:17;20.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T10:36:47;19.90;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T10:39:14;20.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T10:41:50;20.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T10:44:26;20.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T10:46:54;20.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T10:49:21;20.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T10:51:50;20.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T10:54:21;20.90;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T10:56:52;20.90;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T10:59:19;20.90;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T11:04:23;21.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T11:07:10;21.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T11:09:51;21.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T11:14:55;21.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T11:33:23;20.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T11:36:11;20.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T11:49:27;20.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T11:51:56;20.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T11:54:23;19.90;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T11:56:53;19.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T11:59:24;19.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T12:01:55;19.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T12:07:01;19.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T12:09:26;19.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T12:11:52;19.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T12:14:25;19.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T12:16:58;19.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T12:19:26;19.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T12:21:59;19.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T12:24:29;19.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T12:27:01;19.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T12:29:27;19.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T12:31:54;19.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T12:34:32;18.90;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T12:37:13;18.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T12:39:50;18.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T12:42:26;18.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T12:44:58;18.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T12:47:27;18.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T12:52:51;18.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T12:58:12;18.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T13:00:40;18.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T13:03:29;18.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T13:05:57;18.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T13:08:32;18.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T13:11:22;18.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T13:13:49;18.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T13:16:20;18.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T13:18:52;18.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T13:21:34;18.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T13:24:25;18.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T13:26:54;18.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T13:29:20;18.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T13:31:47;18.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T13:34:13;18.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T13:36:41;18.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T13:39:08;18.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T13:41:35;18.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T13:44:04;18.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T13:46:31;18.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T13:48:59;18.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T13:51:28;18.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T13:53:55;18.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T13:56:21;18.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T13:58:47;18.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T14:01:13;18.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T14:03:42;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T14:06:13;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T14:08:38;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T14:11:08;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T14:13:34;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T14:16:04;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T14:18:31;18.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T14:20:57;18.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T14:23:22;18.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T14:25:50;18.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T14:28:16;18.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T14:30:41;18.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T14:33:07;18.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T14:35:33;18.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T14:37:58;18.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T14:40:24;18.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T14:42:51;18.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T14:45:16;18.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T14:47:45;18.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T14:50:11;18.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T14:52:38;18.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T14:55:06;18.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T14:57:31;18.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T14:59:58;18.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T15:02:25;18.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T15:04:52;18.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T15:07:18;18.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T15:09:44;18.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T15:12:11;18.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T15:14:40;18.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T15:17:07;18.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T15:19:33;18.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T15:21:58;18.20;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T15:24:24;18.10;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T15:26:52;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T15:29:18;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T15:31:45;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T15:34:11;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T15:36:39;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T15:39:07;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T15:41:40;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T15:44:14;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T15:46:41;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T15:49:07;17.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T15:51:34;17.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T15:54:01;17.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T15:56:33;17.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T15:59:00;17.70;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T16:01:26;17.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T16:03:53;17.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T16:06:27;17.60;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T16:08:55;17.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T16:11:22;17.50;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T16:13:50;17.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T16:16:17;17.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T16:18:46;17.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T16:21:15;17.40;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T16:23:50;17.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T16:26:17;17.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T16:28:48;17.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T16:31:14;17.30;99.90
52867;DHT22;38739;53.324;6.862;2023-09-19T16:33:44;17.30;99.90