sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70068;DHT22;57425;51.616;6.680;2023-12-20T00:01:05;8.70;87.80
70068;DHT22;57425;51.616;6.680;2023-12-20T00:03:31;8.70;87.80
70068;DHT22;57425;51.616;6.680;2023-12-20T00:05:56;8.70;87.80
70068;DHT22;57425;51.616;6.680;2023-12-20T00:08:22;8.70;88.30
70068;DHT22;57425;51.616;6.680;2023-12-20T00:10:47;8.70;87.80
70068;DHT22;57425;51.616;6.680;2023-12-20T00:13:13;8.70;87.80
70068;DHT22;57425;51.616;6.680;2023-12-20T00:15:39;8.70;87.80
70068;DHT22;57425;51.616;6.680;2023-12-20T00:18:04;8.70;87.80
70068;DHT22;57425;51.616;6.680;2023-12-20T00:20:30;8.70;87.80
70068;DHT22;57425;51.616;6.680;2023-12-20T00:22:57;8.70;87.80
70068;DHT22;57425;51.616;6.680;2023-12-20T00:25:26;8.70;87.90
70068;DHT22;57425;51.616;6.680;2023-12-20T00:27:52;8.80;87.90
70068;DHT22;57425;51.616;6.680;2023-12-20T00:30:18;8.80;87.90
70068;DHT22;57425;51.616;6.680;2023-12-20T00:32:44;8.70;87.90
70068;DHT22;57425;51.616;6.680;2023-12-20T00:35:15;8.70;87.90
70068;DHT22;57425;51.616;6.680;2023-12-20T00:37:41;8.70;88.00
70068;DHT22;57425;51.616;6.680;2023-12-20T00:40:07;8.70;88.00
70068;DHT22;57425;51.616;6.680;2023-12-20T00:42:33;8.70;87.90
70068;DHT22;57425;51.616;6.680;2023-12-20T00:44:59;8.70;88.50
70068;DHT22;57425;51.616;6.680;2023-12-20T00:47:26;8.70;88.00
70068;DHT22;57425;51.616;6.680;2023-12-20T00:49:51;8.70;88.00
70068;DHT22;57425;51.616;6.680;2023-12-20T00:52:18;8.70;88.00
70068;DHT22;57425;51.616;6.680;2023-12-20T00:54:44;8.70;88.00
70068;DHT22;57425;51.616;6.680;2023-12-20T00:57:10;8.70;88.50
70068;DHT22;57425;51.616;6.680;2023-12-20T00:59:36;8.70;88.00
70068;DHT22;57425;51.616;6.680;2023-12-20T01:02:02;8.70;88.10
70068;DHT22;57425;51.616;6.680;2023-12-20T01:04:27;8.70;88.10
70068;DHT22;57425;51.616;6.680;2023-12-20T01:06:53;8.60;88.00
70068;DHT22;57425;51.616;6.680;2023-12-20T01:09:19;8.70;88.80
70068;DHT22;57425;51.616;6.680;2023-12-20T01:11:45;8.90;89.50
70068;DHT22;57425;51.616;6.680;2023-12-20T01:14:12;8.80;88.80
70068;DHT22;57425;51.616;6.680;2023-12-20T01:16:37;8.70;88.60
70068;DHT22;57425;51.616;6.680;2023-12-20T01:19:03;8.60;88.80
70068;DHT22;57425;51.616;6.680;2023-12-20T01:21:29;8.60;88.60
70068;DHT22;57425;51.616;6.680;2023-12-20T01:23:54;8.60;88.80
70068;DHT22;57425;51.616;6.680;2023-12-20T01:26:21;8.60;88.70
70068;DHT22;57425;51.616;6.680;2023-12-20T01:28:47;8.60;88.80
70068;DHT22;57425;51.616;6.680;2023-12-20T01:31:12;8.60;89.00
70068;DHT22;57425;51.616;6.680;2023-12-20T01:33:38;8.60;89.20
70068;DHT22;57425;51.616;6.680;2023-12-20T01:36:04;8.60;88.90
70068;DHT22;57425;51.616;6.680;2023-12-20T01:38:29;8.60;88.90
70068;DHT22;57425;51.616;6.680;2023-12-20T01:40:55;8.60;89.00
70068;DHT22;57425;51.616;6.680;2023-12-20T01:43:21;8.60;89.20
70068;DHT22;57425;51.616;6.680;2023-12-20T01:45:47;8.60;89.50
70068;DHT22;57425;51.616;6.680;2023-12-20T01:48:13;8.60;89.60
70068;DHT22;57425;51.616;6.680;2023-12-20T01:50:40;8.50;89.60
70068;DHT22;57425;51.616;6.680;2023-12-20T01:53:07;8.50;89.30
70068;DHT22;57425;51.616;6.680;2023-12-20T01:55:35;8.70;89.30
70068;DHT22;57425;51.616;6.680;2023-12-20T01:58:02;8.60;89.80
70068;DHT22;57425;51.616;6.680;2023-12-20T02:00:29;8.50;89.30
70068;DHT22;57425;51.616;6.680;2023-12-20T02:02:55;8.60;89.70
70068;DHT22;57425;51.616;6.680;2023-12-20T02:05:24;8.60;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T02:07:51;8.60;90.10
70068;DHT22;57425;51.616;6.680;2023-12-20T02:10:16;8.60;90.20
70068;DHT22;57425;51.616;6.680;2023-12-20T02:12:42;8.50;89.90
70068;DHT22;57425;51.616;6.680;2023-12-20T02:15:08;8.50;90.10
70068;DHT22;57425;51.616;6.680;2023-12-20T02:17:34;8.50;90.30
70068;DHT22;57425;51.616;6.680;2023-12-20T02:19:59;8.50;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T02:22:25;8.50;90.10
70068;DHT22;57425;51.616;6.680;2023-12-20T02:24:51;8.50;90.10
70068;DHT22;57425;51.616;6.680;2023-12-20T02:27:18;8.50;90.30
70068;DHT22;57425;51.616;6.680;2023-12-20T02:29:46;8.60;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T02:32:12;8.50;90.30
70068;DHT22;57425;51.616;6.680;2023-12-20T02:34:38;8.50;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T02:37:03;8.50;90.20
70068;DHT22;57425;51.616;6.680;2023-12-20T02:39:30;8.70;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T02:41:56;8.40;89.80
70068;DHT22;57425;51.616;6.680;2023-12-20T02:44:21;8.40;90.10
70068;DHT22;57425;51.616;6.680;2023-12-20T02:46:47;8.60;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T02:49:13;8.40;90.10
70068;DHT22;57425;51.616;6.680;2023-12-20T02:51:38;8.30;89.60
70068;DHT22;57425;51.616;6.680;2023-12-20T02:54:04;8.50;89.80
70068;DHT22;57425;51.616;6.680;2023-12-20T02:56:34;8.40;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T02:59:00;8.50;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T03:01:26;8.40;90.30
70068;DHT22;57425;51.616;6.680;2023-12-20T03:03:51;8.50;90.20
70068;DHT22;57425;51.616;6.680;2023-12-20T03:06:18;8.50;90.60
70068;DHT22;57425;51.616;6.680;2023-12-20T03:08:44;8.50;90.70
70068;DHT22;57425;51.616;6.680;2023-12-20T03:11:10;8.50;90.60
70068;DHT22;57425;51.616;6.680;2023-12-20T03:13:36;8.40;90.50
70068;DHT22;57425;51.616;6.680;2023-12-20T03:16:08;8.40;90.70
70068;DHT22;57425;51.616;6.680;2023-12-20T03:18:34;8.40;91.00
70068;DHT22;57425;51.616;6.680;2023-12-20T03:20:59;8.50;90.90
70068;DHT22;57425;51.616;6.680;2023-12-20T03:23:25;8.50;91.30
70068;DHT22;57425;51.616;6.680;2023-12-20T03:25:52;8.50;91.10
70068;DHT22;57425;51.616;6.680;2023-12-20T03:28:18;8.40;91.20
70068;DHT22;57425;51.616;6.680;2023-12-20T03:30:44;8.50;91.10
70068;DHT22;57425;51.616;6.680;2023-12-20T03:33:10;8.50;91.00
70068;DHT22;57425;51.616;6.680;2023-12-20T03:35:36;8.50;91.20
70068;DHT22;57425;51.616;6.680;2023-12-20T03:38:02;8.40;90.90
70068;DHT22;57425;51.616;6.680;2023-12-20T03:40:28;8.50;91.30
70068;DHT22;57425;51.616;6.680;2023-12-20T03:42:53;8.40;91.60
70068;DHT22;57425;51.616;6.680;2023-12-20T03:45:19;8.40;91.80
70068;DHT22;57425;51.616;6.680;2023-12-20T03:47:45;8.40;91.50
70068;DHT22;57425;51.616;6.680;2023-12-20T03:50:11;8.40;91.80
70068;DHT22;57425;51.616;6.680;2023-12-20T03:52:37;8.40;91.70
70068;DHT22;57425;51.616;6.680;2023-12-20T03:55:03;8.40;91.30
70068;DHT22;57425;51.616;6.680;2023-12-20T03:57:28;8.30;91.30
70068;DHT22;57425;51.616;6.680;2023-12-20T03:59:54;8.30;91.70
70068;DHT22;57425;51.616;6.680;2023-12-20T04:02:20;8.40;91.90
70068;DHT22;57425;51.616;6.680;2023-12-20T04:04:46;8.40;91.60
70068;DHT22;57425;51.616;6.680;2023-12-20T04:07:11;8.40;91.40
70068;DHT22;57425;51.616;6.680;2023-12-20T04:09:37;8.40;91.60
70068;DHT22;57425;51.616;6.680;2023-12-20T04:12:03;8.30;91.50
70068;DHT22;57425;51.616;6.680;2023-12-20T04:14:29;8.40;91.50
70068;DHT22;57425;51.616;6.680;2023-12-20T04:16:54;8.30;91.60
70068;DHT22;57425;51.616;6.680;2023-12-20T04:19:20;8.30;91.50
70068;DHT22;57425;51.616;6.680;2023-12-20T04:21:45;8.40;91.30
70068;DHT22;57425;51.616;6.680;2023-12-20T04:24:11;8.40;91.60
70068;DHT22;57425;51.616;6.680;2023-12-20T04:26:37;8.20;91.30
70068;DHT22;57425;51.616;6.680;2023-12-20T04:29:02;8.30;91.30
70068;DHT22;57425;51.616;6.680;2023-12-20T04:31:28;8.30;91.20
70068;DHT22;57425;51.616;6.680;2023-12-20T04:33:53;8.20;91.20
70068;DHT22;57425;51.616;6.680;2023-12-20T04:36:19;8.20;91.30
70068;DHT22;57425;51.616;6.680;2023-12-20T04:38:45;8.20;91.30
70068;DHT22;57425;51.616;6.680;2023-12-20T04:41:10;8.20;91.20
70068;DHT22;57425;51.616;6.680;2023-12-20T04:43:36;8.20;91.10
70068;DHT22;57425;51.616;6.680;2023-12-20T04:46:02;8.20;91.50
70068;DHT22;57425;51.616;6.680;2023-12-20T04:48:28;8.20;91.00
70068;DHT22;57425;51.616;6.680;2023-12-20T04:50:54;8.20;91.20
70068;DHT22;57425;51.616;6.680;2023-12-20T04:53:19;8.10;91.10
70068;DHT22;57425;51.616;6.680;2023-12-20T04:55:45;8.20;91.10
70068;DHT22;57425;51.616;6.680;2023-12-20T04:58:11;8.20;91.30
70068;DHT22;57425;51.616;6.680;2023-12-20T05:00:36;8.10;91.20
70068;DHT22;57425;51.616;6.680;2023-12-20T05:03:02;8.10;91.20
70068;DHT22;57425;51.616;6.680;2023-12-20T05:05:27;8.10;91.30
70068;DHT22;57425;51.616;6.680;2023-12-20T05:07:53;8.00;91.20
70068;DHT22;57425;51.616;6.680;2023-12-20T05:10:19;8.20;91.30
70068;DHT22;57425;51.616;6.680;2023-12-20T05:12:44;8.00;91.20
70068;DHT22;57425;51.616;6.680;2023-12-20T05:15:10;8.20;91.10
70068;DHT22;57425;51.616;6.680;2023-12-20T05:17:35;8.00;91.10
70068;DHT22;57425;51.616;6.680;2023-12-20T05:20:01;8.10;91.10
70068;DHT22;57425;51.616;6.680;2023-12-20T05:22:27;8.10;91.10
70068;DHT22;57425;51.616;6.680;2023-12-20T05:24:53;8.00;91.30
70068;DHT22;57425;51.616;6.680;2023-12-20T05:27:19;8.00;91.20
70068;DHT22;57425;51.616;6.680;2023-12-20T05:29:45;8.10;91.10
70068;DHT22;57425;51.616;6.680;2023-12-20T05:32:10;8.00;91.10
70068;DHT22;57425;51.616;6.680;2023-12-20T05:34:36;8.00;90.90
70068;DHT22;57425;51.616;6.680;2023-12-20T05:37:02;8.00;91.00
70068;DHT22;57425;51.616;6.680;2023-12-20T05:39:27;8.00;90.80
70068;DHT22;57425;51.616;6.680;2023-12-20T05:41:53;8.00;91.00
70068;DHT22;57425;51.616;6.680;2023-12-20T05:44:19;8.00;90.80
70068;DHT22;57425;51.616;6.680;2023-12-20T05:46:44;7.80;90.80
70068;DHT22;57425;51.616;6.680;2023-12-20T05:49:10;8.00;90.80
70068;DHT22;57425;51.616;6.680;2023-12-20T05:51:36;8.00;91.00
70068;DHT22;57425;51.616;6.680;2023-12-20T05:54:02;8.00;90.90
70068;DHT22;57425;51.616;6.680;2023-12-20T05:56:27;8.00;90.80
70068;DHT22;57425;51.616;6.680;2023-12-20T05:58:53;7.90;90.80
70068;DHT22;57425;51.616;6.680;2023-12-20T06:01:19;7.90;90.80
70068;DHT22;57425;51.616;6.680;2023-12-20T06:03:44;8.00;90.80
70068;DHT22;57425;51.616;6.680;2023-12-20T06:06:11;8.00;90.80
70068;DHT22;57425;51.616;6.680;2023-12-20T06:08:38;8.00;90.90
70068;DHT22;57425;51.616;6.680;2023-12-20T06:11:04;7.90;90.70
70068;DHT22;57425;51.616;6.680;2023-12-20T06:13:30;7.90;90.60
70068;DHT22;57425;51.616;6.680;2023-12-20T06:15:56;7.70;90.50
70068;DHT22;57425;51.616;6.680;2023-12-20T06:18:22;7.90;90.70
70068;DHT22;57425;51.616;6.680;2023-12-20T06:20:48;7.90;90.50
70068;DHT22;57425;51.616;6.680;2023-12-20T06:23:14;8.00;90.50
70068;DHT22;57425;51.616;6.680;2023-12-20T06:25:39;7.80;90.60
70068;DHT22;57425;51.616;6.680;2023-12-20T06:28:05;7.90;90.60
70068;DHT22;57425;51.616;6.680;2023-12-20T06:30:31;7.90;90.40
70068;DHT22;57425;51.616;6.680;2023-12-20T06:32:58;7.90;90.20
70068;DHT22;57425;51.616;6.680;2023-12-20T06:35:24;7.90;90.30
70068;DHT22;57425;51.616;6.680;2023-12-20T06:37:50;7.90;90.20
70068;DHT22;57425;51.616;6.680;2023-12-20T06:40:15;7.80;90.10
70068;DHT22;57425;51.616;6.680;2023-12-20T06:42:41;7.80;90.10
70068;DHT22;57425;51.616;6.680;2023-12-20T06:45:07;7.80;90.20
70068;DHT22;57425;51.616;6.680;2023-12-20T06:47:33;7.80;90.10
70068;DHT22;57425;51.616;6.680;2023-12-20T06:49:59;7.80;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T06:52:25;7.90;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T06:54:50;7.60;89.80
70068;DHT22;57425;51.616;6.680;2023-12-20T06:57:16;7.80;89.70
70068;DHT22;57425;51.616;6.680;2023-12-20T06:59:41;7.80;89.70
70068;DHT22;57425;51.616;6.680;2023-12-20T07:02:08;7.70;89.70
70068;DHT22;57425;51.616;6.680;2023-12-20T07:04:38;7.90;89.80
70068;DHT22;57425;51.616;6.680;2023-12-20T07:07:04;7.80;89.80
70068;DHT22;57425;51.616;6.680;2023-12-20T07:09:29;7.80;89.70
70068;DHT22;57425;51.616;6.680;2023-12-20T07:11:55;7.80;89.60
70068;DHT22;57425;51.616;6.680;2023-12-20T07:14:21;7.70;89.70
70068;DHT22;57425;51.616;6.680;2023-12-20T07:16:47;7.80;89.70
70068;DHT22;57425;51.616;6.680;2023-12-20T07:19:12;7.80;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T07:21:38;7.80;89.90
70068;DHT22;57425;51.616;6.680;2023-12-20T07:24:04;7.80;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T07:26:30;7.80;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T07:28:56;7.80;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T07:31:24;7.80;89.90
70068;DHT22;57425;51.616;6.680;2023-12-20T07:33:49;7.80;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T07:36:15;7.80;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T07:38:40;7.70;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T07:41:09;7.90;89.90
70068;DHT22;57425;51.616;6.680;2023-12-20T07:43:35;7.80;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T07:46:07;7.80;89.80
70068;DHT22;57425;51.616;6.680;2023-12-20T07:48:37;7.80;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T07:51:03;7.80;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T07:53:29;7.80;89.90
70068;DHT22;57425;51.616;6.680;2023-12-20T07:55:55;7.80;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T07:58:20;7.80;90.10
70068;DHT22;57425;51.616;6.680;2023-12-20T08:00:47;8.10;90.60
70068;DHT22;57425;51.616;6.680;2023-12-20T08:03:13;7.90;90.90
70068;DHT22;57425;51.616;6.680;2023-12-20T08:05:38;7.90;91.20
70068;DHT22;57425;51.616;6.680;2023-12-20T08:08:07;7.90;91.00
70068;DHT22;57425;51.616;6.680;2023-12-20T08:10:33;7.90;91.00
70068;DHT22;57425;51.616;6.680;2023-12-20T08:12:58;7.90;91.40
70068;DHT22;57425;51.616;6.680;2023-12-20T08:15:24;7.90;91.80
70068;DHT22;57425;51.616;6.680;2023-12-20T08:17:50;7.90;91.70
70068;DHT22;57425;51.616;6.680;2023-12-20T08:20:16;8.00;91.50
70068;DHT22;57425;51.616;6.680;2023-12-20T08:22:42;7.80;91.10
70068;DHT22;57425;51.616;6.680;2023-12-20T08:25:08;7.80;91.00
70068;DHT22;57425;51.616;6.680;2023-12-20T08:27:38;7.80;91.00
70068;DHT22;57425;51.616;6.680;2023-12-20T08:30:04;7.80;91.00
70068;DHT22;57425;51.616;6.680;2023-12-20T08:32:30;7.80;90.80
70068;DHT22;57425;51.616;6.680;2023-12-20T08:34:55;7.80;90.70
70068;DHT22;57425;51.616;6.680;2023-12-20T08:37:21;7.80;90.60
70068;DHT22;57425;51.616;6.680;2023-12-20T08:39:46;7.90;90.50
70068;DHT22;57425;51.616;6.680;2023-12-20T08:42:12;7.60;90.10
70068;DHT22;57425;51.616;6.680;2023-12-20T08:44:37;7.80;90.30
70068;DHT22;57425;51.616;6.680;2023-12-20T08:47:03;7.70;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T08:49:29;7.70;90.10
70068;DHT22;57425;51.616;6.680;2023-12-20T08:51:54;8.00;90.20
70068;DHT22;57425;51.616;6.680;2023-12-20T08:54:20;7.80;90.20
70068;DHT22;57425;51.616;6.680;2023-12-20T08:56:46;7.70;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T08:59:11;7.80;90.10
70068;DHT22;57425;51.616;6.680;2023-12-20T09:01:37;7.70;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T09:04:03;7.80;90.10
70068;DHT22;57425;51.616;6.680;2023-12-20T09:06:29;7.80;90.20
70068;DHT22;57425;51.616;6.680;2023-12-20T09:08:54;7.70;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T09:11:20;7.80;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T09:13:45;7.80;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T09:16:11;7.80;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T09:18:38;7.80;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T09:21:04;7.80;89.90
70068;DHT22;57425;51.616;6.680;2023-12-20T09:23:30;7.80;89.80
70068;DHT22;57425;51.616;6.680;2023-12-20T09:25:56;7.80;89.90
70068;DHT22;57425;51.616;6.680;2023-12-20T09:28:22;7.80;89.70
70068;DHT22;57425;51.616;6.680;2023-12-20T09:30:47;7.80;89.70
70068;DHT22;57425;51.616;6.680;2023-12-20T09:33:13;7.90;89.50
70068;DHT22;57425;51.616;6.680;2023-12-20T09:35:39;7.80;89.50
70068;DHT22;57425;51.616;6.680;2023-12-20T09:38:05;7.80;89.60
70068;DHT22;57425;51.616;6.680;2023-12-20T09:40:32;7.80;89.60
70068;DHT22;57425;51.616;6.680;2023-12-20T09:43:04;7.80;89.90
70068;DHT22;57425;51.616;6.680;2023-12-20T09:45:30;7.90;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T09:47:58;7.90;90.20
70068;DHT22;57425;51.616;6.680;2023-12-20T09:50:23;7.90;89.90
70068;DHT22;57425;51.616;6.680;2023-12-20T09:52:53;7.80;89.70
70068;DHT22;57425;51.616;6.680;2023-12-20T09:55:20;7.70;89.50
70068;DHT22;57425;51.616;6.680;2023-12-20T09:57:49;7.90;90.10
70068;DHT22;57425;51.616;6.680;2023-12-20T10:00:15;7.80;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T10:02:50;7.90;89.50
70068;DHT22;57425;51.616;6.680;2023-12-20T10:05:21;7.80;89.30
70068;DHT22;57425;51.616;6.680;2023-12-20T10:07:50;7.90;89.40
70068;DHT22;57425;51.616;6.680;2023-12-20T10:10:16;7.80;89.60
70068;DHT22;57425;51.616;6.680;2023-12-20T10:13:10;7.90;88.80
70068;DHT22;57425;51.616;6.680;2023-12-20T10:15:36;8.10;89.00
70068;DHT22;57425;51.616;6.680;2023-12-20T10:18:03;7.80;89.00
70068;DHT22;57425;51.616;6.680;2023-12-20T10:20:30;7.90;89.20
70068;DHT22;57425;51.616;6.680;2023-12-20T10:22:56;7.90;89.30
70068;DHT22;57425;51.616;6.680;2023-12-20T10:25:22;7.90;89.50
70068;DHT22;57425;51.616;6.680;2023-12-20T10:27:49;7.90;89.30
70068;DHT22;57425;51.616;6.680;2023-12-20T10:30:15;7.90;89.00
70068;DHT22;57425;51.616;6.680;2023-12-20T10:32:40;7.90;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T10:35:06;7.90;89.80
70068;DHT22;57425;51.616;6.680;2023-12-20T10:37:35;7.90;89.50
70068;DHT22;57425;51.616;6.680;2023-12-20T10:40:03;8.20;90.10
70068;DHT22;57425;51.616;6.680;2023-12-20T10:42:29;7.90;89.70
70068;DHT22;57425;51.616;6.680;2023-12-20T10:44:58;7.90;89.50
70068;DHT22;57425;51.616;6.680;2023-12-20T10:47:25;7.90;89.00
70068;DHT22;57425;51.616;6.680;2023-12-20T10:49:52;7.90;89.20
70068;DHT22;57425;51.616;6.680;2023-12-20T10:52:18;7.90;89.10
70068;DHT22;57425;51.616;6.680;2023-12-20T10:54:44;8.00;88.70
70068;DHT22;57425;51.616;6.680;2023-12-20T10:57:11;8.00;88.80
70068;DHT22;57425;51.616;6.680;2023-12-20T10:59:39;8.00;89.00
70068;DHT22;57425;51.616;6.680;2023-12-20T11:02:05;8.00;89.00
70068;DHT22;57425;51.616;6.680;2023-12-20T11:04:59;8.00;89.00
70068;DHT22;57425;51.616;6.680;2023-12-20T11:07:36;8.00;88.90
70068;DHT22;57425;51.616;6.680;2023-12-20T11:10:21;8.00;88.90
70068;DHT22;57425;51.616;6.680;2023-12-20T11:12:57;8.00;88.80
70068;DHT22;57425;51.616;6.680;2023-12-20T11:15:23;8.00;89.20
70068;DHT22;57425;51.616;6.680;2023-12-20T11:17:57;8.00;89.10
70068;DHT22;57425;51.616;6.680;2023-12-20T11:20:24;8.00;89.00
70068;DHT22;57425;51.616;6.680;2023-12-20T11:23:00;8.00;89.00
70068;DHT22;57425;51.616;6.680;2023-12-20T11:25:26;8.00;89.00
70068;DHT22;57425;51.616;6.680;2023-12-20T11:28:22;8.10;89.00
70068;DHT22;57425;51.616;6.680;2023-12-20T11:30:51;8.10;89.10
70068;DHT22;57425;51.616;6.680;2023-12-20T11:33:25;8.00;89.20
70068;DHT22;57425;51.616;6.680;2023-12-20T11:35:51;8.00;89.10
70068;DHT22;57425;51.616;6.680;2023-12-20T11:38:17;8.00;89.20
70068;DHT22;57425;51.616;6.680;2023-12-20T11:40:50;8.00;89.00
70068;DHT22;57425;51.616;6.680;2023-12-20T11:43:37;8.00;89.10
70068;DHT22;57425;51.616;6.680;2023-12-20T11:46:07;8.00;89.10
70068;DHT22;57425;51.616;6.680;2023-12-20T11:48:38;8.10;88.80
70068;DHT22;57425;51.616;6.680;2023-12-20T11:51:11;8.10;89.00
70068;DHT22;57425;51.616;6.680;2023-12-20T11:53:37;8.00;88.50
70068;DHT22;57425;51.616;6.680;2023-12-20T11:56:04;8.10;88.50
70068;DHT22;57425;51.616;6.680;2023-12-20T11:58:29;8.00;88.50
70068;DHT22;57425;51.616;6.680;2023-12-20T12:00:56;8.10;88.50
70068;DHT22;57425;51.616;6.680;2023-12-20T12:03:22;8.10;88.50
70068;DHT22;57425;51.616;6.680;2023-12-20T12:05:49;8.10;88.50
70068;DHT22;57425;51.616;6.680;2023-12-20T12:08:15;8.10;88.50
70068;DHT22;57425;51.616;6.680;2023-12-20T12:10:43;8.10;88.60
70068;DHT22;57425;51.616;6.680;2023-12-20T12:13:09;8.10;88.50
70068;DHT22;57425;51.616;6.680;2023-12-20T12:15:35;8.30;88.60
70068;DHT22;57425;51.616;6.680;2023-12-20T12:18:02;8.20;88.50
70068;DHT22;57425;51.616;6.680;2023-12-20T12:20:28;8.10;88.50
70068;DHT22;57425;51.616;6.680;2023-12-20T12:23:04;8.10;88.60
70068;DHT22;57425;51.616;6.680;2023-12-20T12:25:30;8.20;88.40
70068;DHT22;57425;51.616;6.680;2023-12-20T12:27:58;8.10;88.40
70068;DHT22;57425;51.616;6.680;2023-12-20T12:30:24;8.20;89.10
70068;DHT22;57425;51.616;6.680;2023-12-20T12:32:53;8.20;88.60
70068;DHT22;57425;51.616;6.680;2023-12-20T12:35:20;8.20;88.50
70068;DHT22;57425;51.616;6.680;2023-12-20T12:37:45;8.20;88.50
70068;DHT22;57425;51.616;6.680;2023-12-20T12:40:16;8.10;88.50
70068;DHT22;57425;51.616;6.680;2023-12-20T12:42:43;8.30;88.70
70068;DHT22;57425;51.616;6.680;2023-12-20T12:45:09;8.20;88.50
70068;DHT22;57425;51.616;6.680;2023-12-20T12:47:37;8.20;88.50
70068;DHT22;57425;51.616;6.680;2023-12-20T12:50:03;8.20;88.50
70068;DHT22;57425;51.616;6.680;2023-12-20T12:52:30;8.20;88.50
70068;DHT22;57425;51.616;6.680;2023-12-20T12:54:56;8.30;88.70
70068;DHT22;57425;51.616;6.680;2023-12-20T12:57:22;8.20;88.60
70068;DHT22;57425;51.616;6.680;2023-12-20T12:59:48;8.20;88.70
70068;DHT22;57425;51.616;6.680;2023-12-20T13:02:14;8.10;88.60
70068;DHT22;57425;51.616;6.680;2023-12-20T13:04:40;8.20;88.60
70068;DHT22;57425;51.616;6.680;2023-12-20T13:07:07;8.30;88.70
70068;DHT22;57425;51.616;6.680;2023-12-20T13:09:33;8.30;88.60
70068;DHT22;57425;51.616;6.680;2023-12-20T13:12:00;8.30;88.60
70068;DHT22;57425;51.616;6.680;2023-12-20T13:14:28;8.20;88.30
70068;DHT22;57425;51.616;6.680;2023-12-20T13:16:54;8.30;88.20
70068;DHT22;57425;51.616;6.680;2023-12-20T13:19:20;8.30;88.20
70068;DHT22;57425;51.616;6.680;2023-12-20T13:21:46;8.30;88.70
70068;DHT22;57425;51.616;6.680;2023-12-20T13:24:11;8.20;88.10
70068;DHT22;57425;51.616;6.680;2023-12-20T13:26:37;8.30;88.70
70068;DHT22;57425;51.616;6.680;2023-12-20T13:29:03;8.40;88.20
70068;DHT22;57425;51.616;6.680;2023-12-20T13:31:28;8.30;88.20
70068;DHT22;57425;51.616;6.680;2023-12-20T13:33:54;8.30;88.20
70068;DHT22;57425;51.616;6.680;2023-12-20T13:36:21;8.30;88.30
70068;DHT22;57425;51.616;6.680;2023-12-20T13:38:46;8.40;88.40
70068;DHT22;57425;51.616;6.680;2023-12-20T13:41:12;8.30;88.30
70068;DHT22;57425;51.616;6.680;2023-12-20T13:43:38;8.30;88.20
70068;DHT22;57425;51.616;6.680;2023-12-20T13:46:03;8.30;88.30
70068;DHT22;57425;51.616;6.680;2023-12-20T13:48:29;8.30;88.20
70068;DHT22;57425;51.616;6.680;2023-12-20T13:50:54;8.40;89.00
70068;DHT22;57425;51.616;6.680;2023-12-20T13:53:20;8.40;89.60
70068;DHT22;57425;51.616;6.680;2023-12-20T13:55:46;8.40;89.70
70068;DHT22;57425;51.616;6.680;2023-12-20T13:58:12;8.40;90.20
70068;DHT22;57425;51.616;6.680;2023-12-20T14:00:38;8.40;90.50
70068;DHT22;57425;51.616;6.680;2023-12-20T14:03:06;8.50;90.50
70068;DHT22;57425;51.616;6.680;2023-12-20T14:05:35;8.30;89.10
70068;DHT22;57425;51.616;6.680;2023-12-20T14:08:01;8.40;89.00
70068;DHT22;57425;51.616;6.680;2023-12-20T14:10:26;8.40;89.30
70068;DHT22;57425;51.616;6.680;2023-12-20T14:12:53;8.40;89.30
70068;DHT22;57425;51.616;6.680;2023-12-20T14:15:19;8.60;90.10
70068;DHT22;57425;51.616;6.680;2023-12-20T14:17:45;8.40;90.20
70068;DHT22;57425;51.616;6.680;2023-12-20T14:20:11;8.40;89.60
70068;DHT22;57425;51.616;6.680;2023-12-20T14:22:39;8.40;89.40
70068;DHT22;57425;51.616;6.680;2023-12-20T14:25:11;8.40;89.40
70068;DHT22;57425;51.616;6.680;2023-12-20T14:27:38;8.40;89.70
70068;DHT22;57425;51.616;6.680;2023-12-20T14:30:05;8.50;90.10
70068;DHT22;57425;51.616;6.680;2023-12-20T14:32:31;8.50;90.20
70068;DHT22;57425;51.616;6.680;2023-12-20T14:34:57;8.50;90.00
70068;DHT22;57425;51.616;6.680;2023-12-20T14:37:23;8.50;89.90
70068;DHT22;57425;51.616;6.680;2023-12-20T14:39:50;8.70;90.20
70068;DHT22;57425;51.616;6.680;2023-12-20T14:42:15;8.40;88.90
70068;DHT22;57425;51.616;6.680;2023-12-20T14:44:41;8.50;88.90
70068;DHT22;57425;51.616;6.680;2023-12-20T14:47:07;8.50;88.80
70068;DHT22;57425;51.616;6.680;2023-12-20T14:49:33;8.50;88.70
70068;DHT22;57425;51.616;6.680;2023-12-20T14:51:59;8.50;88.60
70068;DHT22;57425;51.616;6.680;2023-12-20T14:54:25;8.50;88.40
70068;DHT22;57425;51.616;6.680;2023-12-20T14:56:51;8.50;88.40
70068;DHT22;57425;51.616;6.680;2023-12-20T14:59:16;8.50;88.50
70068;DHT22;57425;51.616;6.680;2023-12-20T15:01:43;8.50;88.40
70068;DHT22;57425;51.616;6.680;2023-12-20T15:04:10;8.50;88.90
70068;DHT22;57425;51.616;6.680;2023-12-20T15:06:36;8.50;88.30
70068;DHT22;57425;51.616;6.680;2023-12-20T15:09:02;8.40;88.20
70068;DHT22;57425;51.616;6.680;2023-12-20T15:11:30;8.50;88.20
70068;DHT22;57425;51.616;6.680;2023-12-20T15:13:57;8.50;88.20
70068;DHT22;57425;51.616;6.680;2023-12-20T15:16:24;8.40;88.20
70068;DHT22;57425;51.616;6.680;2023-12-20T15:18:50;8.40;88.10
70068;DHT22;57425;51.616;6.680;2023-12-20T15:21:16;8.50;88.30
70068;DHT22;57425;51.616;6.680;2023-12-20T15:23:42;8.50;88.20
70068;DHT22;57425;51.616;6.680;2023-12-20T15:26:38;8.50;88.30
70068;DHT22;57425;51.616;6.680;2023-12-20T15:29:03;8.50;88.40
70068;DHT22;57425;51.616;6.680;2023-12-20T15:31:30;8.50;88.40
70068;DHT22;57425;51.616;6.680;2023-12-20T15:33:56;8.50;88.60
70068;DHT22;57425;51.616;6.680;2023-12-20T15:36:22;8.50;88.70
70068;DHT22;57425;51.616;6.680;2023-12-20T15:38:48;8.50;89.00
70068;DHT22;57425;51.616;6.680;2023-12-20T15:41:21;8.60;89.00