sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40205;BME280;26963;42.666;23.366;2023-02-22T00:01:13;94942.94;;;9.23;39.82
40205;BME280;26963;42.666;23.366;2023-02-22T00:03:57;94945.66;;;9.18;40.36
40205;BME280;26963;42.666;23.366;2023-02-22T00:06:23;94916.03;;;8.90;40.33
40205;BME280;26963;42.666;23.366;2023-02-22T00:08:49;94867.63;;;8.78;40.35
40205;BME280;26963;42.666;23.366;2023-02-22T00:11:17;94924.22;;;9.28;39.77
40205;BME280;26963;42.666;23.366;2023-02-22T00:13:43;94934.31;;;9.32;39.47
40205;BME280;26963;42.666;23.366;2023-02-22T00:16:13;94940.78;;;9.25;40.57
40205;BME280;26963;42.666;23.366;2023-02-22T00:18:39;94885.44;;;8.82;40.19
40205;BME280;26963;42.666;23.366;2023-02-22T00:21:05;94895.88;;;8.79;40.57
40205;BME280;26963;42.666;23.366;2023-02-22T00:23:35;94946.09;;;9.30;40.33
40205;BME280;26963;42.666;23.366;2023-02-22T00:26:05;94934.50;;;9.40;40.23
40205;BME280;26963;42.666;23.366;2023-02-22T00:28:37;94895.47;;;9.20;39.87
40205;BME280;26963;42.666;23.366;2023-02-22T00:31:04;94907.75;;;9.21;40.08
40205;BME280;26963;42.666;23.366;2023-02-22T00:33:31;94931.47;;;9.23;40.46
40205;BME280;26963;42.666;23.366;2023-02-22T00:35:58;94907.59;;;8.83;40.94
40205;BME280;26963;42.666;23.366;2023-02-22T00:38:24;94919.56;;;9.15;40.66
40205;BME280;26963;42.666;23.366;2023-02-22T00:40:49;94934.78;;;9.39;40.31
40205;BME280;26963;42.666;23.366;2023-02-22T00:43:15;94877.97;;;9.09;40.07
40205;BME280;26963;42.666;23.366;2023-02-22T00:45:41;94923.13;;;9.29;40.13
40205;BME280;26963;42.666;23.366;2023-02-22T00:48:07;94858.75;;;9.07;40.38
40205;BME280;26963;42.666;23.366;2023-02-22T00:50:34;94870.81;;;9.04;40.15
40205;BME280;26963;42.666;23.366;2023-02-22T00:53:00;94901.16;;;9.13;40.70
40205;BME280;26963;42.666;23.366;2023-02-22T00:55:34;94920.09;;;9.12;41.05
40205;BME280;26963;42.666;23.366;2023-02-22T00:58:00;94922.16;;;9.20;41.02
40205;BME280;26963;42.666;23.366;2023-02-22T01:00:37;94909.22;;;9.33;40.63
40205;BME280;26963;42.666;23.366;2023-02-22T01:03:04;94883.88;;;9.30;40.57
40205;BME280;26963;42.666;23.366;2023-02-22T01:05:30;94897.84;;;9.22;40.64
40205;BME280;26963;42.666;23.366;2023-02-22T01:07:59;94876.03;;;8.90;41.08
40205;BME280;26963;42.666;23.366;2023-02-22T01:10:27;94900.09;;;8.85;42.30
40205;BME280;26963;42.666;23.366;2023-02-22T01:12:53;94910.22;;;8.88;41.84
40205;BME280;26963;42.666;23.366;2023-02-22T01:15:20;94894.63;;;9.01;41.43
40205;BME280;26963;42.666;23.366;2023-02-22T01:17:47;94886.75;;;9.09;41.17
40205;BME280;26963;42.666;23.366;2023-02-22T01:20:14;94858.88;;;8.96;41.41
40205;BME280;26963;42.666;23.366;2023-02-22T01:22:45;94889.47;;;9.34;41.03
40205;BME280;26963;42.666;23.366;2023-02-22T01:25:15;94898.97;;;9.40;40.60
40205;BME280;26963;42.666;23.366;2023-02-22T01:27:40;94888.75;;;9.47;40.47
40205;BME280;26963;42.666;23.366;2023-02-22T01:30:07;94884.94;;;9.53;40.06
40205;BME280;26963;42.666;23.366;2023-02-22T01:32:34;94873.19;;;9.54;39.66
40205;BME280;26963;42.666;23.366;2023-02-22T01:35:00;94850.06;;;9.44;39.66
40205;BME280;26963;42.666;23.366;2023-02-22T01:37:30;94877.81;;;9.68;39.69
40205;BME280;26963;42.666;23.366;2023-02-22T01:39:57;94829.19;;;9.27;39.67
40205;BME280;26963;42.666;23.366;2023-02-22T01:42:23;94847.53;;;9.34;39.79
40205;BME280;26963;42.666;23.366;2023-02-22T01:47:56;94898.88;;;9.50;39.84
40205;BME280;26963;42.666;23.366;2023-02-22T01:50:22;94824.13;;;9.02;40.20
40205;BME280;26963;42.666;23.366;2023-02-22T01:52:48;94882.53;;;9.33;40.42
40205;BME280;26963;42.666;23.366;2023-02-22T01:55:14;94874.56;;;9.27;40.30
40205;BME280;26963;42.666;23.366;2023-02-22T01:57:41;94898.97;;;9.40;40.66
40205;BME280;26963;42.666;23.366;2023-02-22T02:00:10;94801.88;;;8.87;40.12
40205;BME280;26963;42.666;23.366;2023-02-22T02:02:43;94894.16;;;9.42;40.45
40205;BME280;26963;42.666;23.366;2023-02-22T02:05:10;94879.56;;;9.34;40.82
40205;BME280;26963;42.666;23.366;2023-02-22T02:07:36;94697.66;;;8.06;40.83
40205;BME280;26963;42.666;23.366;2023-02-22T02:10:07;94897.53;;;9.28;41.21
40205;BME280;26963;42.666;23.366;2023-02-22T02:12:43;94891.44;;;9.23;40.84
40205;BME280;26963;42.666;23.366;2023-02-22T02:17:41;94898.13;;;9.20;40.94
40205;BME280;26963;42.666;23.366;2023-02-22T02:31:21;94917.16;;;9.13;40.88
40205;BME280;26963;42.666;23.366;2023-02-22T02:36:55;94807.41;;;8.42;41.74
40205;BME280;26963;42.666;23.366;2023-02-22T02:39:29;94890.22;;;8.86;41.59
40205;BME280;26963;42.666;23.366;2023-02-22T02:41:59;94913.06;;;8.97;41.54
40205;BME280;26963;42.666;23.366;2023-02-22T02:44:35;94888.38;;;8.81;41.90
40205;BME280;26963;42.666;23.366;2023-02-22T02:47:04;94909.09;;;8.94;41.92
40205;BME280;26963;42.666;23.366;2023-02-22T02:49:54;94894.84;;;8.75;42.01
40205;BME280;26963;42.666;23.366;2023-02-22T02:52:23;94897.47;;;8.80;41.63
40205;BME280;26963;42.666;23.366;2023-02-22T02:54:51;94907.59;;;8.83;42.01
40205;BME280;26963;42.666;23.366;2023-02-22T02:57:18;94847.63;;;8.46;41.63
40205;BME280;26963;42.666;23.366;2023-02-22T02:59:43;94923.03;;;8.86;41.66
40205;BME280;26963;42.666;23.366;2023-02-22T03:05:10;94898.03;;;8.77;41.63
40205;BME280;26963;42.666;23.366;2023-02-22T03:13:20;94869.97;;;8.55;42.62
40205;BME280;26963;42.666;23.366;2023-02-22T03:19:20;94921.91;;;8.92;42.28
40205;BME280;26963;42.666;23.366;2023-02-22T03:22:17;94915.50;;;8.93;41.84
40205;BME280;26963;42.666;23.366;2023-02-22T03:24:49;94917.59;;;8.96;41.84
40205;BME280;26963;42.666;23.366;2023-02-22T03:30:59;94920.06;;;8.88;41.89
40205;BME280;26963;42.666;23.366;2023-02-22T03:33:34;94916.66;;;8.82;42.20
40205;BME280;26963;42.666;23.366;2023-02-22T03:36:21;94923.03;;;8.86;42.12
40205;BME280;26963;42.666;23.366;2023-02-22T03:38:51;94903.38;;;8.77;42.05
40205;BME280;26963;42.666;23.366;2023-02-22T03:41:22;94921.44;;;8.85;42.11
40205;BME280;26963;42.666;23.366;2023-02-22T03:43:53;94753.72;;;7.90;41.84
40205;BME280;26963;42.666;23.366;2023-02-22T03:46:20;94907.84;;;8.87;41.81
40205;BME280;26963;42.666;23.366;2023-02-22T03:48:54;94923.69;;;9.02;41.61
40205;BME280;26963;42.666;23.366;2023-02-22T03:51:23;94917.94;;;8.90;41.60
40205;BME280;26963;42.666;23.366;2023-02-22T03:53:49;94921.91;;;8.92;41.78
40205;BME280;26963;42.666;23.366;2023-02-22T03:56:22;94905.28;;;8.71;41.43
40205;BME280;26963;42.666;23.366;2023-02-22T03:58:50;94915.59;;;8.83;42.01
40205;BME280;26963;42.666;23.366;2023-02-22T04:01:16;94922.25;;;8.86;42.12
40205;BME280;26963;42.666;23.366;2023-02-22T04:03:44;94911.88;;;8.79;41.77
40205;BME280;26963;42.666;23.366;2023-02-22T04:06:09;94915.13;;;8.76;41.93
40205;BME280;26963;42.666;23.366;2023-02-22T04:08:35;94919.09;;;8.78;42.26
40205;BME280;26963;42.666;23.366;2023-02-22T04:11:00;94895.22;;;8.63;42.18
40205;BME280;26963;42.666;23.366;2023-02-22T04:13:26;94908.22;;;8.70;42.78
40205;BME280;26963;42.666;23.366;2023-02-22T04:15:52;94915.69;;;8.73;42.00
40205;BME280;26963;42.666;23.366;2023-02-22T04:18:18;94914.13;;;8.67;42.46
40205;BME280;26963;42.666;23.366;2023-02-22T04:20:44;94870.16;;;8.24;42.15
40205;BME280;26963;42.666;23.366;2023-02-22T04:23:10;94892.44;;;8.44;42.62
40205;BME280;26963;42.666;23.366;2023-02-22T04:25:35;94923.53;;;8.59;42.39
40205;BME280;26963;42.666;23.366;2023-02-22T04:28:01;94911.09;;;8.44;42.71
40205;BME280;26963;42.666;23.366;2023-02-22T04:30:27;94889.97;;;8.13;42.70
40205;BME280;26963;42.666;23.366;2023-02-22T04:32:55;94912.41;;;8.07;43.07
40205;BME280;26963;42.666;23.366;2023-02-22T04:35:22;94912.84;;;7.79;43.96
40205;BME280;26963;42.666;23.366;2023-02-22T04:37:47;94868.59;;;7.23;44.47
40205;BME280;26963;42.666;23.366;2023-02-22T04:40:15;94844.56;;;6.73;44.85
40205;BME280;26963;42.666;23.366;2023-02-22T04:42:41;94914.16;;;7.11;45.16
40205;BME280;26963;42.666;23.366;2023-02-22T04:45:07;94911.81;;;6.94;45.92
40205;BME280;26963;42.666;23.366;2023-02-22T04:47:34;94875.94;;;6.66;45.83
40205;BME280;26963;42.666;23.366;2023-02-22T04:49:59;94846.19;;;6.43;45.85
40205;BME280;26963;42.666;23.366;2023-02-22T04:52:25;94887.88;;;6.79;45.93
40205;BME280;26963;42.666;23.366;2023-02-22T04:54:51;94921.88;;;7.08;45.77
40205;BME280;26963;42.666;23.366;2023-02-22T04:57:17;94930.91;;;7.17;45.78
40205;BME280;26963;42.666;23.366;2023-02-22T04:59:42;94896.09;;;7.03;45.34
40205;BME280;26963;42.666;23.366;2023-02-22T05:02:08;94923.44;;;7.24;45.21
40205;BME280;26963;42.666;23.366;2023-02-22T05:04:33;94882.56;;;6.94;45.17
40205;BME280;26963;42.666;23.366;2023-02-22T05:07:00;94846.44;;;6.78;45.27
40205;BME280;26963;42.666;23.366;2023-02-22T05:09:25;94926.06;;;7.29;46.02
40205;BME280;26963;42.666;23.366;2023-02-22T05:11:51;94933.00;;;7.25;45.46
40205;BME280;26963;42.666;23.366;2023-02-22T05:14:16;94929.81;;;7.28;45.05
40205;BME280;26963;42.666;23.366;2023-02-22T05:16:42;94921.84;;;7.18;45.18
40205;BME280;26963;42.666;23.366;2023-02-22T05:19:08;94933.78;;;7.26;45.30
40205;BME280;26963;42.666;23.366;2023-02-22T05:21:33;94877.47;;;6.93;45.79
40205;BME280;26963;42.666;23.366;2023-02-22T05:23:59;94925.31;;;7.18;45.47
40205;BME280;26963;42.666;23.366;2023-02-22T05:26:24;94862.63;;;6.87;45.73
40205;BME280;26963;42.666;23.366;2023-02-22T05:28:50;94875.09;;;6.96;44.80
40205;BME280;26963;42.666;23.366;2023-02-22T05:31:15;94936.47;;;7.26;44.87
40205;BME280;26963;42.666;23.366;2023-02-22T05:33:41;94957.47;;;7.32;44.95
40205;BME280;26963;42.666;23.366;2023-02-22T05:36:07;94953.25;;;7.26;45.63
40205;BME280;26963;42.666;23.366;2023-02-22T05:38:35;94952.19;;;7.22;45.31
40205;BME280;26963;42.666;23.366;2023-02-22T05:41:07;94947.94;;;7.16;45.57
40205;BME280;26963;42.666;23.366;2023-02-22T05:43:33;94950.03;;;7.24;45.78
40205;BME280;26963;42.666;23.366;2023-02-22T05:45:59;94980.09;;;7.40;45.78
40205;BME280;26963;42.666;23.366;2023-02-22T05:48:24;94975.53;;;7.46;45.66
40205;BME280;26963;42.666;23.366;2023-02-22T05:50:50;94985.38;;;7.50;45.29
40205;BME280;26963;42.666;23.366;2023-02-22T05:53:15;94981.38;;;7.53;45.46
40205;BME280;26963;42.666;23.366;2023-02-22T05:55:41;94960.91;;;7.38;45.25
40205;BME280;26963;42.666;23.366;2023-02-22T05:58:06;94913.88;;;7.18;45.17
40205;BME280;26963;42.666;23.366;2023-02-22T06:00:32;94903.78;;;7.15;45.10
40205;BME280;26963;42.666;23.366;2023-02-22T06:03:03;94983.97;;;7.74;45.21
40205;BME280;26963;42.666;23.366;2023-02-22T06:05:29;94982.91;;;7.75;44.85
40205;BME280;26963;42.666;23.366;2023-02-22T06:07:56;94909.03;;;7.35;44.71
40205;BME280;26963;42.666;23.366;2023-02-22T06:10:23;94969.06;;;7.78;44.84
40205;BME280;26963;42.666;23.366;2023-02-22T06:12:49;94981.72;;;7.96;44.69
40205;BME280;26963;42.666;23.366;2023-02-22T06:15:16;94981.69;;;8.07;44.47
40205;BME280;26963;42.666;23.366;2023-02-22T06:17:42;94957.22;;;7.99;44.46
40205;BME280;26963;42.666;23.366;2023-02-22T06:20:14;94984.81;;;8.19;44.97
40205;BME280;26963;42.666;23.366;2023-02-22T06:22:39;94982.66;;;8.26;44.55
40205;BME280;26963;42.666;23.366;2023-02-22T06:25:06;94965.09;;;8.20;43.94
40205;BME280;26963;42.666;23.366;2023-02-22T06:27:33;94964.94;;;8.41;43.86
40205;BME280;26963;42.666;23.366;2023-02-22T06:29:59;94973.44;;;8.53;43.88
40205;BME280;26963;42.666;23.366;2023-02-22T06:32:24;94977.59;;;8.70;43.50
40205;BME280;26963;42.666;23.366;2023-02-22T06:34:50;94971.38;;;8.79;43.71
40205;BME280;26963;42.666;23.366;2023-02-22T06:37:16;94973.22;;;8.79;43.56
40205;BME280;26963;42.666;23.366;2023-02-22T06:39:41;94960.94;;;8.83;43.23
40205;BME280;26963;42.666;23.366;2023-02-22T06:42:07;94974.44;;;8.97;43.37
40205;BME280;26963;42.666;23.366;2023-02-22T06:44:32;94974.63;;;9.06;42.75
40205;BME280;26963;42.666;23.366;2023-02-22T06:46:58;94904.78;;;8.69;42.63
40205;BME280;26963;42.666;23.366;2023-02-22T06:49:24;94990.72;;;9.25;42.03
40205;BME280;26963;42.666;23.366;2023-02-22T06:51:51;94982.91;;;9.34;42.12
40205;BME280;26963;42.666;23.366;2023-02-22T06:54:17;94979.66;;;9.37;42.05
40205;BME280;26963;42.666;23.366;2023-02-22T06:56:43;94900.56;;;8.92;41.89
40205;BME280;26963;42.666;23.366;2023-02-22T06:59:08;94981.44;;;9.71;41.86
40205;BME280;26963;42.666;23.366;2023-02-22T07:01:34;94904.50;;;9.68;40.83
40205;BME280;26963;42.666;23.366;2023-02-22T07:04:00;94967.31;;;10.52;39.76
40205;BME280;26963;42.666;23.366;2023-02-22T07:06:26;94952.22;;;10.75;39.30
40205;BME280;26963;42.666;23.366;2023-02-22T07:08:51;94962.09;;;11.26;38.50
40205;BME280;26963;42.666;23.366;2023-02-22T07:11:17;94951.50;;;11.49;37.88
40205;BME280;26963;42.666;23.366;2023-02-22T07:13:42;94966.38;;;11.83;36.95
40205;BME280;26963;42.666;23.366;2023-02-22T07:16:08;94960.63;;;12.04;36.28
40205;BME280;26963;42.666;23.366;2023-02-22T07:18:33;94964.28;;;12.08;36.06
40205;BME280;26963;42.666;23.366;2023-02-22T07:20:59;94974.78;;;12.18;36.38
40205;BME280;26963;42.666;23.366;2023-02-22T07:23:25;94976.50;;;12.14;36.84
40205;BME280;26963;42.666;23.366;2023-02-22T07:25:51;94978.97;;;12.24;36.91
40205;BME280;26963;42.666;23.366;2023-02-22T07:28:16;94966.44;;;12.34;36.56
40205;BME280;26963;42.666;23.366;2023-02-22T07:30:42;94985.63;;;12.64;36.41
40205;BME280;26963;42.666;23.366;2023-02-22T07:33:10;94975.59;;;13.24;35.98
40205;BME280;26963;42.666;23.366;2023-02-22T07:35:43;94954.41;;;13.94;33.84
40205;BME280;26963;42.666;23.366;2023-02-22T07:38:12;94954.66;;;14.85;32.65
40205;BME280;26963;42.666;23.366;2023-02-22T07:40:38;94961.69;;;15.90;31.31
40205;BME280;26963;42.666;23.366;2023-02-22T07:43:15;94910.69;;;16.82;30.09
40205;BME280;26963;42.666;23.366;2023-02-22T07:45:41;94945.41;;;18.08;27.68
40205;BME280;26963;42.666;23.366;2023-02-22T07:48:07;94953.50;;;19.15;26.09
40205;BME280;26963;42.666;23.366;2023-02-22T07:50:34;94920.06;;;19.71;25.04
40205;BME280;26963;42.666;23.366;2023-02-22T07:53:02;94948.28;;;20.89;24.17
40205;BME280;26963;42.666;23.366;2023-02-22T07:55:29;94937.03;;;21.53;22.73
40205;BME280;26963;42.666;23.366;2023-02-22T07:57:57;94946.53;;;22.09;22.07
40205;BME280;26963;42.666;23.366;2023-02-22T08:00:37;94940.09;;;22.48;20.92
40205;BME280;26963;42.666;23.366;2023-02-22T08:03:06;94950.50;;;23.00;20.64
40205;BME280;26963;42.666;23.366;2023-02-22T08:05:32;94940.28;;;23.23;20.13
40205;BME280;26963;42.666;23.366;2023-02-22T08:07:58;94910.78;;;23.40;19.68
40205;BME280;26963;42.666;23.366;2023-02-22T08:10:25;94944.91;;;23.60;19.76
40205;BME280;26963;42.666;23.366;2023-02-22T08:12:51;94834.25;;;23.29;20.19
40205;BME280;26963;42.666;23.366;2023-02-22T08:15:38;94935.69;;;24.21;19.46
40205;BME280;26963;42.666;23.366;2023-02-22T08:18:06;94922.59;;;24.55;19.02
40205;BME280;26963;42.666;23.366;2023-02-22T08:20:33;94930.53;;;24.75;18.86
40205;BME280;26963;42.666;23.366;2023-02-22T08:23:00;94923.31;;;24.45;18.73
40205;BME280;26963;42.666;23.366;2023-02-22T08:25:28;94911.75;;;24.07;18.73
40205;BME280;26963;42.666;23.366;2023-02-22T08:27:59;94935.22;;;23.67;19.64
40205;BME280;26963;42.666;23.366;2023-02-22T08:30:26;94926.41;;;22.71;20.53
40205;BME280;26963;42.666;23.366;2023-02-22T08:32:52;94932.63;;;22.41;22.84
40205;BME280;26963;42.666;23.366;2023-02-22T08:35:19;94926.84;;;21.96;22.02
40205;BME280;26963;42.666;23.366;2023-02-22T08:37:48;94927.47;;;21.40;23.21
40205;BME280;26963;42.666;23.366;2023-02-22T08:40:16;94924.66;;;20.93;23.63
40205;BME280;26963;42.666;23.366;2023-02-22T08:42:42;94928.78;;;20.48;23.95
40205;BME280;26963;42.666;23.366;2023-02-22T08:45:08;94854.38;;;19.81;24.16
40205;BME280;26963;42.666;23.366;2023-02-22T08:47:34;94932.41;;;20.00;23.87
40205;BME280;26963;42.666;23.366;2023-02-22T08:50:00;94932.50;;;19.88;24.00
40205;BME280;26963;42.666;23.366;2023-02-22T08:52:26;94871.19;;;19.55;24.41
40205;BME280;26963;42.666;23.366;2023-02-22T08:54:51;94909.63;;;19.57;24.59
40205;BME280;26963;42.666;23.366;2023-02-22T08:57:17;94896.28;;;19.20;24.85
40205;BME280;26963;42.666;23.366;2023-02-22T08:59:42;94894.13;;;19.26;24.79
40205;BME280;26963;42.666;23.366;2023-02-22T09:02:19;94905.75;;;19.26;25.29
40205;BME280;26963;42.666;23.366;2023-02-22T09:04:46;94850.72;;;19.10;25.39
40205;BME280;26963;42.666;23.366;2023-02-22T09:07:13;94914.53;;;19.67;24.85
40205;BME280;26963;42.666;23.366;2023-02-22T09:09:38;94904.38;;;19.80;24.69
40205;BME280;26963;42.666;23.366;2023-02-22T09:12:04;94866.53;;;19.71;25.20
40205;BME280;26963;42.666;23.366;2023-02-22T09:14:30;94914.63;;;20.03;24.76
40205;BME280;26963;42.666;23.366;2023-02-22T09:16:55;94903.28;;;20.17;24.64
40205;BME280;26963;42.666;23.366;2023-02-22T09:19:21;94812.09;;;19.64;24.84
40205;BME280;26963;42.666;23.366;2023-02-22T09:21:57;94908.59;;;20.29;24.33
40205;BME280;26963;42.666;23.366;2023-02-22T09:24:24;94901.88;;;20.23;25.02
40205;BME280;26963;42.666;23.366;2023-02-22T09:26:49;94893.44;;;20.28;24.60
40205;BME280;26963;42.666;23.366;2023-02-22T09:29:25;94913.13;;;20.41;24.27
40205;BME280;26963;42.666;23.366;2023-02-22T09:31:52;94913.31;;;20.52;24.62
40205;BME280;26963;42.666;23.366;2023-02-22T09:34:19;94821.44;;;20.18;24.57
40205;BME280;26963;42.666;23.366;2023-02-22T09:36:47;94890.31;;;20.65;24.06
40205;BME280;26963;42.666;23.366;2023-02-22T09:39:16;94886.28;;;20.59;24.06
40205;BME280;26963;42.666;23.366;2023-02-22T09:42:00;94895.31;;;20.44;24.63
40205;BME280;26963;42.666;23.366;2023-02-22T09:44:38;94893.56;;;20.35;24.63
40205;BME280;26963;42.666;23.366;2023-02-22T09:47:14;94882.56;;;20.28;24.17
40205;BME280;26963;42.666;23.366;2023-02-22T09:52:24;94877.44;;;20.43;24.19
40205;BME280;26963;42.666;23.366;2023-02-22T09:55:01;94826.50;;;20.00;23.83
40205;BME280;26963;42.666;23.366;2023-02-22T09:57:39;94873.69;;;20.12;23.99
40205;BME280;26963;42.666;23.366;2023-02-22T10:02:48;94869.50;;;19.98;24.45
40205;BME280;26963;42.666;23.366;2023-02-22T10:05:41;94866.50;;;20.03;24.51
40205;BME280;26963;42.666;23.366;2023-02-22T10:08:12;94863.22;;;20.14;24.38
40205;BME280;26963;42.666;23.366;2023-02-22T10:10:41;94860.09;;;20.12;24.39
40205;BME280;26963;42.666;23.366;2023-02-22T10:15:54;94845.38;;;19.61;25.03
40205;BME280;26963;42.666;23.366;2023-02-22T10:26:33;94845.69;;;19.76;24.51
40205;BME280;26963;42.666;23.366;2023-02-22T10:29:17;94827.19;;;19.46;24.81
40205;BME280;26963;42.666;23.366;2023-02-22T10:31:50;94810.63;;;19.51;25.21
40205;BME280;26963;42.666;23.366;2023-02-22T10:34:23;94829.38;;;19.56;25.00
40205;BME280;26963;42.666;23.366;2023-02-22T10:36:54;94825.16;;;19.59;25.26
40205;BME280;26963;42.666;23.366;2023-02-22T10:39:26;94822.84;;;19.77;25.26
40205;BME280;26963;42.666;23.366;2023-02-22T10:41:55;94813.31;;;19.83;24.69
40205;BME280;26963;42.666;23.366;2023-02-22T10:44:21;94809.72;;;19.79;24.65
40205;BME280;26963;42.666;23.366;2023-02-22T10:46:47;94805.16;;;19.67;24.58
40205;BME280;26963;42.666;23.366;2023-02-22T10:49:18;94730.25;;;19.11;24.97
40205;BME280;26963;42.666;23.366;2023-02-22T10:51:47;94767.25;;;19.35;25.16
40205;BME280;26963;42.666;23.366;2023-02-22T10:54:25;94794.41;;;19.54;25.33
40205;BME280;26963;42.666;23.366;2023-02-22T10:56:54;94788.03;;;19.47;25.21
40205;BME280;26963;42.666;23.366;2023-02-22T11:01:58;94788.19;;;19.70;25.66
40205;BME280;26963;42.666;23.366;2023-02-22T11:04:24;94774.03;;;19.96;25.62
40205;BME280;26963;42.666;23.366;2023-02-22T11:07:07;94778.91;;;20.26;24.60
40205;BME280;26963;42.666;23.366;2023-02-22T11:12:39;94757.38;;;20.17;24.83
40205;BME280;26963;42.666;23.366;2023-02-22T11:17:42;94763.69;;;20.64;24.57
40205;BME280;26963;42.666;23.366;2023-02-22T11:20:20;94771.44;;;20.62;24.10
40205;BME280;26963;42.666;23.366;2023-02-22T11:22:57;94760.56;;;20.62;23.89
40205;BME280;26963;42.666;23.366;2023-02-22T11:25:27;94752.03;;;20.64;23.98
40205;BME280;26963;42.666;23.366;2023-02-22T11:27:54;94742.88;;;20.72;23.58
40205;BME280;26963;42.666;23.366;2023-02-22T11:30:32;94725.63;;;20.64;23.51
40205;BME280;26963;42.666;23.366;2023-02-22T11:38:22;94688.78;;;20.44;23.85
40205;BME280;26963;42.666;23.366;2023-02-22T11:43:30;94738.69;;;20.55;24.29
40205;BME280;26963;42.666;23.366;2023-02-22T11:45:58;94741.41;;;20.55;24.13
40205;BME280;26963;42.666;23.366;2023-02-22T11:48:26;94659.97;;;19.96;23.75
40205;BME280;26963;42.666;23.366;2023-02-22T11:51:08;94655.75;;;19.79;23.80
40205;BME280;26963;42.666;23.366;2023-02-22T11:54:00;94728.56;;;20.13;23.96
40205;BME280;26963;42.666;23.366;2023-02-22T11:56:39;94717.16;;;19.84;24.35
40205;BME280;26963;42.666;23.366;2023-02-22T11:59:19;94715.44;;;19.95;24.01
40205;BME280;26963;42.666;23.366;2023-02-22T12:12:23;94715.72;;;20.29;24.14
40205;BME280;26963;42.666;23.366;2023-02-22T12:15:14;94707.50;;;20.49;23.94
40205;BME280;26963;42.666;23.366;2023-02-22T12:17:59;94710.16;;;20.68;23.82
40205;BME280;26963;42.666;23.366;2023-02-22T12:20:38;94715.34;;;20.74;23.27
40205;BME280;26963;42.666;23.366;2023-02-22T12:25:54;94512.69;;;19.37;23.25
40205;BME280;26963;42.666;23.366;2023-02-22T12:28:41;94679.19;;;20.50;23.21
40205;BME280;26963;42.666;23.366;2023-02-22T12:31:19;94684.31;;;20.55;22.97
40205;BME280;26963;42.666;23.366;2023-02-22T12:36:48;94632.97;;;20.03;22.71
40205;BME280;26963;42.666;23.366;2023-02-22T12:48:19;94659.44;;;20.53;22.99
40205;BME280;26963;42.666;23.366;2023-02-22T12:50:52;94676.88;;;20.72;23.04
40205;BME280;26963;42.666;23.366;2023-02-22T12:53:27;94682.44;;;20.79;23.19
40205;BME280;26963;42.666;23.366;2023-02-22T12:56:11;94678.44;;;20.73;22.91
40205;BME280;26963;42.666;23.366;2023-02-22T13:01:37;94659.69;;;20.67;22.93
40205;BME280;26963;42.666;23.366;2023-02-22T13:04:03;94658.88;;;20.67;22.71
40205;BME280;26963;42.666;23.366;2023-02-22T13:06:45;94677.13;;;20.66;22.44
40205;BME280;26963;42.666;23.366;2023-02-22T13:14:57;94662.09;;;20.26;23.07
40205;BME280;26963;42.666;23.366;2023-02-22T13:20:29;94668.69;;;20.06;23.31
40205;BME280;26963;42.666;23.366;2023-02-22T13:23:00;94606.69;;;19.68;22.84
40205;BME280;26963;42.666;23.366;2023-02-22T13:36:42;94651.97;;;19.45;24.44
40205;BME280;26963;42.666;23.366;2023-02-22T13:45:27;94658.97;;;19.46;24.34
40205;BME280;26963;42.666;23.366;2023-02-22T13:54:00;94656.22;;;19.26;24.99
40205;BME280;26963;42.666;23.366;2023-02-22T13:56:27;94566.28;;;18.53;24.67
40205;BME280;26963;42.666;23.366;2023-02-22T13:59:00;94653.69;;;19.17;25.25
40205;BME280;26963;42.666;23.366;2023-02-22T14:06:56;94655.75;;;19.04;26.70
40205;BME280;26963;42.666;23.366;2023-02-22T14:17:59;94659.94;;;19.18;30.37
40205;BME280;26963;42.666;23.366;2023-02-22T14:20:35;94661.94;;;19.21;31.14
40205;BME280;26963;42.666;23.366;2023-02-22T14:34:16;94614.63;;;18.35;32.75
40205;BME280;26963;42.666;23.366;2023-02-22T14:37:08;94657.25;;;18.54;33.86
40205;BME280;26963;42.666;23.366;2023-02-22T14:39:44;94645.13;;;18.32;31.40
40205;BME280;26963;42.666;23.366;2023-02-22T14:45:03;94643.50;;;18.15;32.56
40205;BME280;26963;42.666;23.366;2023-02-22T14:48:09;94614.19;;;17.88;33.13
40205;BME280;26963;42.666;23.366;2023-02-22T14:53:11;94639.59;;;17.84;28.89
40205;BME280;26963;42.666;23.366;2023-02-22T14:55:46;94652.41;;;17.87;33.26
40205;BME280;26963;42.666;23.366;2023-02-22T14:58:22;94643.56;;;17.74;31.59
40205;BME280;26963;42.666;23.366;2023-02-22T15:00:51;94650.22;;;17.76;31.48
40205;BME280;26963;42.666;23.366;2023-02-22T15:05:43;94645.56;;;17.61;33.31
40205;BME280;26963;42.666;23.366;2023-02-22T15:08:09;94502.56;;;16.62;33.50
40205;BME280;26963;42.666;23.366;2023-02-22T15:10:43;94633.88;;;17.44;32.99
40205;BME280;26963;42.666;23.366;2023-02-22T15:13:36;94645.69;;;17.52;31.07
40205;BME280;26963;42.666;23.366;2023-02-22T15:16:02;94644.59;;;17.41;30.57
40205;BME280;26963;42.666;23.366;2023-02-22T15:18:43;94515.03;;;16.54;31.63
40205;BME280;26963;42.666;23.366;2023-02-22T15:21:12;94642.72;;;17.29;31.51
40205;BME280;26963;42.666;23.366;2023-02-22T15:23:47;94633.06;;;17.16;33.14
40205;BME280;26963;42.666;23.366;2023-02-22T15:26:22;94622.72;;;17.05;33.34
40205;BME280;26963;42.666;23.366;2023-02-22T15:28:53;94636.66;;;17.07;33.34
40205;BME280;26963;42.666;23.366;2023-02-22T15:31:28;94661.66;;;17.17;33.47
40205;BME280;26963;42.666;23.366;2023-02-22T15:33:54;94593.00;;;16.68;34.36
40205;BME280;26963;42.666;23.366;2023-02-22T15:36:24;94622.50;;;16.73;35.02
40205;BME280;26963;42.666;23.366;2023-02-22T15:38:52;94611.25;;;16.59;34.47
40205;BME280;26963;42.666;23.366;2023-02-22T15:41:29;94660.09;;;16.91;35.64
40205;BME280;26963;42.666;23.366;2023-02-22T15:43:57;94471.94;;;15.46;35.62
40205;BME280;26963;42.666;23.366;2023-02-22T15:46:23;94680.13;;;16.77;34.55
40205;BME280;26963;42.666;23.366;2023-02-22T15:51:41;94596.84;;;16.18;36.71