sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11440;BME280;5776;51.814;4.510;2023-01-26T00:01:12;102545.31;;;2.84;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T00:03:38;102551.06;;;2.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T00:06:05;102546.31;;;2.83;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T00:08:38;102543.44;;;2.85;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T00:11:05;102535.41;;;2.85;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T00:13:32;102534.75;;;2.83;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T00:15:59;102536.44;;;2.84;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T00:18:25;102534.56;;;2.84;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T00:20:58;102544.91;;;2.87;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T00:23:24;102550.88;;;2.83;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T00:25:50;102546.53;;;2.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T00:28:16;102551.91;;;2.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T00:30:42;102548.81;;;2.85;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T00:33:08;102550.69;;;2.84;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T00:35:34;102545.50;;;2.83;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T00:38:00;102542.00;;;2.82;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T00:40:26;102548.56;;;2.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T00:42:51;102545.72;;;2.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T00:45:20;102542.81;;;2.83;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T00:47:45;102547.34;;;2.82;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T00:50:12;102539.47;;;2.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T00:52:38;102545.88;;;2.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T00:55:04;102536.19;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T00:57:30;102538.03;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T00:59:56;102537.19;;;2.77;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T01:02:22;102533.69;;;2.77;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T01:04:48;102534.50;;;2.77;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T01:07:14;102528.16;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T01:09:39;102524.59;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T01:12:05;102526.69;;;2.76;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T01:14:31;102520.09;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T01:16:58;102530.81;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T01:19:24;102525.25;;;2.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T01:21:49;102523.78;;;2.77;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T01:24:15;102514.72;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T01:26:41;102505.22;;;2.76;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T01:29:11;102514.91;;;2.77;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T01:31:38;102517.59;;;2.77;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T01:34:04;102519.25;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T01:36:30;102508.50;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T01:38:56;102509.34;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T01:41:22;102511.41;;;2.76;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T01:43:49;102515.09;;;2.75;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T01:48:55;102510.38;;;2.77;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T01:51:36;102513.88;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T01:54:13;102509.53;;;2.77;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T01:56:43;102510.56;;;2.76;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T01:59:12;102505.81;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T02:01:39;102512.03;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T02:04:06;102513.06;;;2.77;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T02:06:40;102504.81;;;2.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T02:09:08;102506.84;;;2.77;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T02:11:55;102509.34;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T02:14:22;102506.69;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T02:16:48;102502.31;;;2.77;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T02:19:21;102498.41;;;2.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T02:21:54;102493.25;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T02:24:25;102493.25;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T02:26:53;102486.03;;;2.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T02:29:20;102498.63;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T02:31:45;102487.91;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T02:34:11;102493.25;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T02:36:37;102490.56;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T02:39:33;102495.53;;;2.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T02:42:02;102487.91;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T02:44:46;102493.88;;;2.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T02:47:15;102492.22;;;2.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T02:49:41;102489.94;;;2.76;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T02:52:17;102501.31;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T02:54:43;102495.94;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T02:57:27;102500.28;;;2.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T02:59:53;102504.00;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T03:02:19;102505.63;;;2.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T03:04:45;102491.19;;;2.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T03:07:11;102501.91;;;2.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T03:09:37;102501.31;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T03:12:03;102507.50;;;2.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T03:14:29;102498.63;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T03:16:55;102502.31;;;2.77;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T03:19:21;102504.00;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T03:22:08;102502.31;;;2.77;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T03:24:52;102504.81;;;2.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T03:27:41;102505.63;;;2.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T03:30:08;102504.00;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T03:32:34;102499.44;;;2.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T03:35:00;102500.47;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T03:37:26;102501.91;;;2.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T03:39:52;102495.94;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T03:42:36;102496.94;;;2.77;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T03:45:21;102493.25;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T03:48:07;102500.28;;;2.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T03:50:52;102492.41;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T03:53:36;102498.41;;;2.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T03:56:20;102504.00;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T03:58:52;102496.56;;;2.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T04:01:21;102496.56;;;2.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T04:03:51;102499.06;;;2.82;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T04:06:37;102494.72;;;2.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T04:09:22;102494.09;;;2.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T04:11:48;102493.25;;;2.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T04:14:15;102500.09;;;2.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T04:17:01;102500.28;;;2.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T04:19:45;102494.91;;;2.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T04:22:30;102488.72;;;2.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T04:24:59;102492.22;;;2.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T04:27:25;102494.91;;;2.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T04:29:51;102499.06;;;2.82;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T04:32:16;102490.38;;;2.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T04:34:43;102493.88;;;2.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T04:37:08;102500.28;;;2.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T04:39:35;102501.09;;;2.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T04:42:01;102493.03;;;2.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T04:44:26;102497.41;;;2.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T04:46:52;102499.44;;;2.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T04:49:18;102494.91;;;2.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T04:51:44;102507.28;;;2.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T04:54:10;102478.81;;;2.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T04:56:36;102503.59;;;2.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T04:59:04;102498.22;;;2.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T05:01:30;102499.06;;;2.82;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T05:04:00;102494.50;;;2.83;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T05:06:27;102484.81;;;2.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T05:08:53;102490.38;;;2.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T05:11:19;102488.50;;;2.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T05:13:45;102491.81;;;2.83;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T05:16:11;102497.81;;;2.85;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T05:18:40;102487.28;;;2.83;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T05:21:06;102492.47;;;2.85;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T05:23:32;102502.16;;;2.86;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T05:25:58;102494.09;;;2.86;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T05:28:24;102497.66;;;2.86;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T05:30:50;102500.34;;;2.86;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T05:33:16;102500.13;;;2.88;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T05:35:51;102497.44;;;2.88;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T05:38:18;102491.06;;;2.89;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T05:40:44;102503.44;;;2.90;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T05:43:11;102508.81;;;2.90;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T05:45:38;102508.63;;;2.91;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T05:48:05;102499.53;;;2.92;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T05:50:31;102502.41;;;2.91;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T05:52:57;102504.06;;;2.92;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T05:55:25;102508.41;;;2.93;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T05:57:51;102513.38;;;2.96;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T06:00:17;102511.72;;;2.95;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T06:02:43;102502.84;;;2.94;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T06:05:09;102504.31;;;2.97;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T06:07:35;102514.84;;;2.98;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T06:10:03;102504.09;;;2.98;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T06:12:28;102508.66;;;2.98;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T06:15:03;102519.19;;;2.99;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T06:17:30;102509.91;;;3.02;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T06:19:56;102511.97;;;3.00;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T06:22:22;102510.09;;;3.00;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T06:24:48;102524.38;;;3.01;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T06:27:16;102521.47;;;3.02;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T06:29:43;102518.63;;;3.04;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T06:32:10;102514.25;;;3.03;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T06:34:36;102515.09;;;3.03;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T06:37:02;102531.00;;;3.05;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T06:39:28;102528.31;;;3.05;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T06:41:54;102533.69;;;3.05;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T06:44:20;102547.75;;;3.07;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T06:46:46;102540.34;;;3.09;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T06:49:12;102546.53;;;3.10;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T06:54:09;102544.66;;;3.10;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T06:56:35;102551.31;;;3.14;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T06:59:01;102551.72;;;3.18;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T07:01:35;102539.38;;;3.23;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T07:04:02;102543.31;;;3.28;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T07:06:28;102549.34;;;3.30;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T07:08:54;102547.94;;;3.34;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T07:11:20;102553.06;;;3.35;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T07:13:46;102552.50;;;3.40;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T07:16:15;102554.81;;;3.50;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T07:18:41;102558.97;;;3.52;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T07:21:12;102561.25;;;3.55;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T07:23:38;102562.06;;;3.56;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T07:26:04;102562.94;;;3.56;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T07:28:30;102564.56;;;3.57;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T07:31:03;102570.59;;;3.59;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T07:33:33;102576.59;;;3.61;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T07:36:00;102573.91;;;3.61;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T07:38:27;102580.94;;;3.62;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T07:40:54;102577.66;;;3.67;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T07:43:20;102575.16;;;3.65;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T07:45:47;102573.09;;;3.67;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T07:48:17;102577.44;;;3.68;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T07:50:44;102588.19;;;3.68;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T07:53:12;102588.00;;;3.70;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T07:55:40;102591.31;;;3.72;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T07:58:12;102597.69;;;3.71;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T08:00:38;102587.81;;;3.72;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T08:03:05;102593.41;;;3.77;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T08:05:31;102604.16;;;3.77;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T08:07:58;102599.59;;;3.77;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T08:10:28;102599.41;;;3.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T08:13:00;102595.69;;;3.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T08:15:27;102602.72;;;3.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T08:17:53;102605.22;;;3.82;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T08:20:19;102607.06;;;3.82;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T08:22:45;102607.72;;;3.84;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T08:25:11;102610.19;;;3.85;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T08:27:37;102619.06;;;3.86;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T08:30:03;102612.47;;;3.88;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T08:32:29;102619.69;;;3.88;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T08:34:55;102616.00;;;3.89;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T08:37:21;102617.84;;;3.88;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T08:39:47;102623.25;;;3.95;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T08:42:12;102627.03;;;4.07;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T08:44:38;102629.31;;;4.10;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T08:47:04;102627.03;;;4.07;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T08:49:31;102632.81;;;4.04;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T08:51:57;102624.34;;;4.07;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T08:54:23;102634.47;;;4.05;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T08:56:49;102636.97;;;4.07;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T08:59:15;102635.50;;;4.04;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T09:01:40;102638.19;;;4.04;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T09:04:06;102631.78;;;4.05;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T09:06:32;102631.78;;;4.05;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T09:08:58;102632.00;;;4.04;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T09:11:23;102638.84;;;4.06;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T09:13:50;102638.84;;;4.06;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T09:16:22;102641.13;;;4.09;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T09:18:52;102646.09;;;4.13;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T09:21:18;102643.81;;;4.16;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T09:23:45;102650.28;;;4.22;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T09:26:11;102658.13;;;4.23;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T09:28:38;102659.41;;;4.34;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T09:31:05;102666.03;;;4.38;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T09:33:31;102663.97;;;4.40;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T09:36:05;102670.63;;;4.44;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T09:38:32;102661.69;;;4.44;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T09:41:05;102668.53;;;4.40;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T09:49:16;102675.22;;;4.57;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T09:51:50;102671.28;;;4.60;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T09:54:47;102667.56;;;4.61;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T10:00:28;102665.94;;;4.73;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T10:05:40;102668.41;;;4.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T10:08:17;102672.56;;;4.77;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T10:11:10;102668.81;;;4.71;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T10:13:44;102680.44;;;4.72;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T10:16:13;102668.00;;;4.71;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T10:18:55;102683.13;;;4.72;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T10:21:27;102678.34;;;4.74;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T10:23:57;102676.50;;;4.74;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T10:26:29;102683.53;;;4.75;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T10:28:56;102686.03;;;4.77;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T10:31:26;102682.94;;;4.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T10:34:01;102683.56;;;4.82;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T10:36:33;102687.91;;;4.83;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T10:39:04;102690.16;;;4.86;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T10:41:30;102684.78;;;4.86;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T10:43:58;102691.84;;;4.87;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T10:46:27;102692.66;;;4.88;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T10:48:59;102689.78;;;4.89;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T10:51:30;102697.63;;;4.91;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T10:56:58;102698.06;;;4.94;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T10:59:32;102696.22;;;4.95;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T11:02:19;102691.44;;;4.97;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T11:10:23;102693.34;;;5.10;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T11:12:50;102698.50;;;5.31;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T11:15:20;102696.25;;;5.35;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T11:23:23;102674.88;;;5.60;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T11:26:20;102676.91;;;5.71;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T11:37:35;102683.34;;;5.77;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T11:40:18;102678.53;;;5.85;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T11:59:41;102660.44;;;6.06;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T12:02:33;102656.06;;;6.18;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T12:05:11;102664.34;;;6.17;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T12:07:50;102656.84;;;6.25;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T12:10:35;102654.78;;;6.27;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T12:13:09;102651.84;;;6.29;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T12:15:46;102656.41;;;6.28;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T12:18:21;102649.38;;;6.27;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T12:20:55;102644.81;;;6.28;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T12:26:22;102645.13;;;6.45;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T12:31:55;102637.22;;;6.50;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T12:34:27;102627.84;;;6.53;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T12:39:43;102625.19;;;6.46;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T12:42:18;102631.59;;;6.52;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T12:44:53;102621.63;;;6.52;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T12:47:35;102619.78;;;6.46;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T12:53:22;102617.56;;;6.36;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T12:56:10;102609.00;;;6.46;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T12:58:43;102601.50;;;6.48;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T13:01:13;102602.31;;;6.48;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T13:03:56;102602.22;;;6.62;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T13:06:25;102608.03;;;6.65;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T13:09:21;102597.88;;;6.61;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T13:11:55;102597.09;;;6.54;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T13:22:37;102593.13;;;6.56;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T13:27:57;102600.09;;;6.70;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T13:32:50;102593.81;;;6.77;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T13:35:22;102597.56;;;6.76;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T13:49:20;102605.88;;;6.74;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T13:51:28;102615.88;;;6.74;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T13:54:04;102610.88;;;6.77;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T13:56:35;102606.50;;;6.76;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T13:59:13;102611.91;;;6.76;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T14:01:41;102601.91;;;6.77;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T14:04:13;102615.25;;;6.71;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T14:06:41;102612.22;;;6.61;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T14:09:10;102606.00;;;6.61;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T14:11:38;102600.78;;;6.59;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T14:14:04;102606.38;;;6.64;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T14:16:33;102601.84;;;6.58;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T14:22:09;102604.09;;;6.61;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T14:24:37;102603.66;;;6.64;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T14:29:47;102607.44;;;6.63;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T14:32:15;102601.03;;;6.58;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T14:34:56;102611.19;;;6.62;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T14:37:23;102608.25;;;6.64;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T14:39:49;102601.81;;;6.65;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T14:42:33;102602.13;;;6.50;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T14:45:00;102610.25;;;6.43;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T14:47:28;102610.63;;;6.47;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T14:50:03;102608.53;;;6.49;100.00
11440;BME280;5776;51.814;4.510;2023-01-26T14:52:38;102608.00;;;6.40;100.00