sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11172;BME280;5642;50.830;12.082;2023-04-04T00:00:50;100669.56;;;7.46;39.75
11172;BME280;5642;50.830;12.082;2023-04-04T00:03:17;100666.09;;;7.46;39.46
11172;BME280;5642;50.830;12.082;2023-04-04T00:05:45;100667.84;;;7.50;39.35
11172;BME280;5642;50.830;12.082;2023-04-04T00:08:11;100670.44;;;7.50;39.28
11172;BME280;5642;50.830;12.082;2023-04-04T00:10:41;100664.38;;;7.51;39.53
11172;BME280;5642;50.830;12.082;2023-04-04T00:13:08;100664.38;;;7.53;39.68
11172;BME280;5642;50.830;12.082;2023-04-04T00:15:39;100664.38;;;7.56;39.57
11172;BME280;5642;50.830;12.082;2023-04-04T00:18:07;100668.72;;;7.58;39.85
11172;BME280;5642;50.830;12.082;2023-04-04T00:20:35;100661.75;;;7.60;39.32
11172;BME280;5642;50.830;12.082;2023-04-04T00:23:01;100653.94;;;7.57;39.45
11172;BME280;5642;50.830;12.082;2023-04-04T00:25:28;100656.56;;;7.63;39.46
11172;BME280;5642;50.830;12.082;2023-04-04T00:27:56;100666.09;;;7.61;39.59
11172;BME280;5642;50.830;12.082;2023-04-04T00:30:27;100645.25;;;7.52;39.95
11172;BME280;5642;50.830;12.082;2023-04-04T00:32:56;100651.31;;;7.40;39.79
11172;BME280;5642;50.830;12.082;2023-04-04T00:35:24;100662.63;;;7.44;39.67
11172;BME280;5642;50.830;12.082;2023-04-04T00:37:53;100664.38;;;7.43;39.61
11172;BME280;5642;50.830;12.082;2023-04-04T00:40:20;100649.56;;;7.39;39.21
11172;BME280;5642;50.830;12.082;2023-04-04T00:42:49;100651.31;;;7.42;39.79
11172;BME280;5642;50.830;12.082;2023-04-04T00:45:17;100647.84;;;7.40;39.75
11172;BME280;5642;50.830;12.082;2023-04-04T00:47:46;100656.53;;;7.43;39.50
11172;BME280;5642;50.830;12.082;2023-04-04T00:50:15;100648.72;;;7.45;39.42
11172;BME280;5642;50.830;12.082;2023-04-04T00:52:44;100646.09;;;7.40;39.50
11172;BME280;5642;50.830;12.082;2023-04-04T00:55:11;100649.59;;;7.44;40.05
11172;BME280;5642;50.830;12.082;2023-04-04T00:57:39;100640.91;;;7.42;40.07
11172;BME280;5642;50.830;12.082;2023-04-04T01:00:07;100639.16;;;7.41;39.96
11172;BME280;5642;50.830;12.082;2023-04-04T01:02:35;100641.78;;;7.44;39.72
11172;BME280;5642;50.830;12.082;2023-04-04T01:05:03;100633.94;;;7.42;40.18
11172;BME280;5642;50.830;12.082;2023-04-04T01:07:30;100638.28;;;7.37;39.59
11172;BME280;5642;50.830;12.082;2023-04-04T01:10:00;100638.28;;;7.37;40.18
11172;BME280;5642;50.830;12.082;2023-04-04T01:12:27;100635.69;;;7.34;39.80
11172;BME280;5642;50.830;12.082;2023-04-04T01:14:56;100631.34;;;7.35;39.57
11172;BME280;5642;50.830;12.082;2023-04-04T01:17:27;100625.25;;;7.33;39.83
11172;BME280;5642;50.830;12.082;2023-04-04T01:20:13;100625.22;;;7.25;39.70
11172;BME280;5642;50.830;12.082;2023-04-04T01:22:46;100627.84;;;7.24;39.81
11172;BME280;5642;50.830;12.082;2023-04-04T01:25:17;100620.88;;;7.20;39.85
11172;BME280;5642;50.830;12.082;2023-04-04T01:27:46;100620.91;;;7.17;39.78
11172;BME280;5642;50.830;12.082;2023-04-04T01:30:13;100618.25;;;7.12;40.16
11172;BME280;5642;50.830;12.082;2023-04-04T01:33:08;100620.00;;;7.18;39.85
11172;BME280;5642;50.830;12.082;2023-04-04T01:36:13;100630.44;;;7.16;39.96
11172;BME280;5642;50.830;12.082;2023-04-04T01:38:56;100622.63;;;7.10;39.93
11172;BME280;5642;50.830;12.082;2023-04-04T01:41:33;100623.47;;;7.12;39.90
11172;BME280;5642;50.830;12.082;2023-04-04T01:44:02;100619.13;;;7.06;40.44
11172;BME280;5642;50.830;12.082;2023-04-04T01:46:29;100624.38;;;7.10;40.00
11172;BME280;5642;50.830;12.082;2023-04-04T01:48:57;100617.41;;;7.07;39.72
11172;BME280;5642;50.830;12.082;2023-04-04T01:51:24;100614.78;;;7.04;39.92
11172;BME280;5642;50.830;12.082;2023-04-04T01:53:52;100606.97;;;6.99;40.00
11172;BME280;5642;50.830;12.082;2023-04-04T01:56:19;100615.63;;;6.97;40.02
11172;BME280;5642;50.830;12.082;2023-04-04T01:58:46;100604.34;;;6.95;40.32
11172;BME280;5642;50.830;12.082;2023-04-04T02:01:12;100604.34;;;6.92;39.90
11172;BME280;5642;50.830;12.082;2023-04-04T02:03:39;100599.13;;;6.90;40.24
11172;BME280;5642;50.830;12.082;2023-04-04T02:06:07;100606.97;;;6.95;39.91
11172;BME280;5642;50.830;12.082;2023-04-04T02:08:33;100606.94;;;6.92;40.17
11172;BME280;5642;50.830;12.082;2023-04-04T02:11:00;100606.06;;;6.90;40.36
11172;BME280;5642;50.830;12.082;2023-04-04T02:13:27;100596.50;;;6.83;40.32
11172;BME280;5642;50.830;12.082;2023-04-04T02:15:54;100609.53;;;6.87;40.37
11172;BME280;5642;50.830;12.082;2023-04-04T02:18:20;100606.94;;;6.87;39.93
11172;BME280;5642;50.830;12.082;2023-04-04T02:20:55;100614.75;;;6.86;40.45
11172;BME280;5642;50.830;12.082;2023-04-04T02:23:24;100613.88;;;6.81;40.55
11172;BME280;5642;50.830;12.082;2023-04-04T02:25:51;100598.22;;;6.76;40.50
11172;BME280;5642;50.830;12.082;2023-04-04T02:28:17;100610.34;;;6.76;40.30
11172;BME280;5642;50.830;12.082;2023-04-04T02:30:44;100599.94;;;6.73;40.52
11172;BME280;5642;50.830;12.082;2023-04-04T02:33:11;100594.72;;;6.71;40.67
11172;BME280;5642;50.830;12.082;2023-04-04T02:35:40;100602.53;;;6.71;40.29
11172;BME280;5642;50.830;12.082;2023-04-04T02:38:07;100597.31;;;6.69;40.24
11172;BME280;5642;50.830;12.082;2023-04-04T02:40:35;100584.31;;;6.65;40.31
11172;BME280;5642;50.830;12.082;2023-04-04T02:43:06;100592.13;;;6.65;40.80
11172;BME280;5642;50.830;12.082;2023-04-04T02:45:32;100589.50;;;6.59;40.47
11172;BME280;5642;50.830;12.082;2023-04-04T02:48:00;100588.63;;;6.57;40.88
11172;BME280;5642;50.830;12.082;2023-04-04T02:50:27;100585.09;;;6.49;40.65
11172;BME280;5642;50.830;12.082;2023-04-04T02:53:03;100581.59;;;6.41;40.67
11172;BME280;5642;50.830;12.082;2023-04-04T02:55:31;100585.91;;;6.34;40.90
11172;BME280;5642;50.830;12.082;2023-04-04T02:57:59;100587.59;;;6.26;40.78
11172;BME280;5642;50.830;12.082;2023-04-04T03:00:28;100570.25;;;6.17;40.76
11172;BME280;5642;50.830;12.082;2023-04-04T03:02:56;100580.66;;;6.17;40.87
11172;BME280;5642;50.830;12.082;2023-04-04T03:05:25;100577.19;;;6.17;40.76
11172;BME280;5642;50.830;12.082;2023-04-04T03:07:55;100574.53;;;6.12;40.93
11172;BME280;5642;50.830;12.082;2023-04-04T03:10:24;100573.69;;;6.15;41.19
11172;BME280;5642;50.830;12.082;2023-04-04T03:12:53;100567.59;;;6.13;40.70
11172;BME280;5642;50.830;12.082;2023-04-04T03:15:21;100572.84;;;6.19;40.79
11172;BME280;5642;50.830;12.082;2023-04-04T03:17:49;100580.66;;;6.20;40.69
11172;BME280;5642;50.830;12.082;2023-04-04T03:20:18;100572.84;;;6.20;40.89
11172;BME280;5642;50.830;12.082;2023-04-04T03:22:46;100569.38;;;6.21;40.89
11172;BME280;5642;50.830;12.082;2023-04-04T03:25:12;100563.31;;;6.16;40.73
11172;BME280;5642;50.830;12.082;2023-04-04T03:27:39;100561.56;;;6.17;40.89
11172;BME280;5642;50.830;12.082;2023-04-04T03:30:09;100561.56;;;6.20;40.87
11172;BME280;5642;50.830;12.082;2023-04-04T03:32:36;100562.44;;;6.20;40.86
11172;BME280;5642;50.830;12.082;2023-04-04T03:35:02;100565.91;;;6.18;40.79
11172;BME280;5642;50.830;12.082;2023-04-04T03:37:29;100562.44;;;6.19;40.81
11172;BME280;5642;50.830;12.082;2023-04-04T03:39:55;100547.66;;;6.10;40.89
11172;BME280;5642;50.830;12.082;2023-04-04T03:42:22;100556.38;;;6.17;41.53
11172;BME280;5642;50.830;12.082;2023-04-04T03:44:48;100565.00;;;6.14;41.00
11172;BME280;5642;50.830;12.082;2023-04-04T03:47:14;100558.94;;;6.14;41.08
11172;BME280;5642;50.830;12.082;2023-04-04T03:49:40;100554.59;;;6.13;41.25
11172;BME280;5642;50.830;12.082;2023-04-04T03:52:07;100545.94;;;6.09;41.10
11172;BME280;5642;50.830;12.082;2023-04-04T03:54:33;100548.53;;;6.11;41.00
11172;BME280;5642;50.830;12.082;2023-04-04T03:57:00;100548.53;;;6.09;40.89
11172;BME280;5642;50.830;12.082;2023-04-04T03:59:26;100526.75;;;5.92;41.07
11172;BME280;5642;50.830;12.082;2023-04-04T04:01:53;100549.34;;;6.05;41.07
11172;BME280;5642;50.830;12.082;2023-04-04T04:04:20;100551.97;;;6.04;41.51
11172;BME280;5642;50.830;12.082;2023-04-04T04:06:46;100550.25;;;6.09;41.01
11172;BME280;5642;50.830;12.082;2023-04-04T04:09:14;100537.22;;;6.04;41.23
11172;BME280;5642;50.830;12.082;2023-04-04T04:11:40;100543.28;;;6.06;41.09
11172;BME280;5642;50.830;12.082;2023-04-04T04:14:07;100547.66;;;6.13;41.10
11172;BME280;5642;50.830;12.082;2023-04-04T04:16:38;100548.53;;;6.12;41.23
11172;BME280;5642;50.830;12.082;2023-04-04T04:19:04;100545.94;;;6.09;41.17
11172;BME280;5642;50.830;12.082;2023-04-04T04:21:30;100549.38;;;6.08;41.25
11172;BME280;5642;50.830;12.082;2023-04-04T04:23:56;100544.16;;;6.05;41.21
11172;BME280;5642;50.830;12.082;2023-04-04T04:26:23;100523.25;;;5.87;41.39
11172;BME280;5642;50.830;12.082;2023-04-04T04:28:55;100550.19;;;5.98;41.22
11172;BME280;5642;50.830;12.082;2023-04-04T04:31:21;100518.81;;;5.72;41.50
11172;BME280;5642;50.830;12.082;2023-04-04T04:33:47;100551.91;;;5.93;41.51
11172;BME280;5642;50.830;12.082;2023-04-04T04:36:13;100539.75;;;5.87;41.48
11172;BME280;5642;50.830;12.082;2023-04-04T04:38:40;100551.03;;;5.94;41.30
11172;BME280;5642;50.830;12.082;2023-04-04T04:41:09;100552.81;;;5.97;41.35
11172;BME280;5642;50.830;12.082;2023-04-04T04:43:35;100557.13;;;5.98;41.74
11172;BME280;5642;50.830;12.082;2023-04-04T04:46:01;100557.16;;;6.02;41.21
11172;BME280;5642;50.830;12.082;2023-04-04T04:48:32;100542.38;;;5.98;41.10
11172;BME280;5642;50.830;12.082;2023-04-04T04:50:58;100554.59;;;6.08;41.33
11172;BME280;5642;50.830;12.082;2023-04-04T04:53:25;100558.06;;;6.10;41.33
11172;BME280;5642;50.830;12.082;2023-04-04T04:55:51;100548.53;;;6.09;41.13
11172;BME280;5642;50.830;12.082;2023-04-04T04:58:17;100543.34;;;6.11;41.31
11172;BME280;5642;50.830;12.082;2023-04-04T05:00:47;100565.09;;;6.25;41.32
11172;BME280;5642;50.830;12.082;2023-04-04T05:03:13;100567.69;;;6.29;41.25
11172;BME280;5642;50.830;12.082;2023-04-04T05:05:41;100561.63;;;6.35;41.18
11172;BME280;5642;50.830;12.082;2023-04-04T05:08:08;100566.00;;;6.39;41.30
11172;BME280;5642;50.830;12.082;2023-04-04T05:10:33;100559.94;;;6.43;41.16
11172;BME280;5642;50.830;12.082;2023-04-04T05:13:01;100564.28;;;6.50;41.19
11172;BME280;5642;50.830;12.082;2023-04-04T05:15:31;100559.94;;;6.54;41.28
11172;BME280;5642;50.830;12.082;2023-04-04T05:18:00;100548.66;;;6.44;41.41
11172;BME280;5642;50.830;12.082;2023-04-04T05:20:26;100567.78;;;6.58;40.88
11172;BME280;5642;50.830;12.082;2023-04-04T05:22:54;100566.09;;;6.60;40.95
11172;BME280;5642;50.830;12.082;2023-04-04T05:25:21;100577.38;;;6.67;41.23
11172;BME280;5642;50.830;12.082;2023-04-04T05:27:48;100576.50;;;6.71;41.13
11172;BME280;5642;50.830;12.082;2023-04-04T05:30:15;100574.78;;;6.72;41.07
11172;BME280;5642;50.830;12.082;2023-04-04T05:32:45;100587.81;;;6.82;41.11
11172;BME280;5642;50.830;12.082;2023-04-04T05:35:11;100569.56;;;6.76;40.89
11172;BME280;5642;50.830;12.082;2023-04-04T05:37:39;100580.00;;;6.85;40.81
11172;BME280;5642;50.830;12.082;2023-04-04T05:40:06;100584.34;;;6.85;41.09
11172;BME280;5642;50.830;12.082;2023-04-04T05:42:33;100557.44;;;6.74;41.09
11172;BME280;5642;50.830;12.082;2023-04-04T05:45:02;100586.13;;;6.95;40.90
11172;BME280;5642;50.830;12.082;2023-04-04T05:47:29;100587.84;;;6.99;40.75
11172;BME280;5642;50.830;12.082;2023-04-04T05:49:55;100563.53;;;6.86;41.07
11172;BME280;5642;50.830;12.082;2023-04-04T05:52:22;100585.25;;;7.03;41.01
11172;BME280;5642;50.830;12.082;2023-04-04T05:54:48;100583.53;;;7.02;40.68
11172;BME280;5642;50.830;12.082;2023-04-04T05:57:14;100587.00;;;7.06;40.64
11172;BME280;5642;50.830;12.082;2023-04-04T05:59:40;100589.63;;;7.14;40.85
11172;BME280;5642;50.830;12.082;2023-04-04T06:02:06;100586.16;;;7.21;40.61
11172;BME280;5642;50.830;12.082;2023-04-04T06:04:33;100592.22;;;7.32;40.69
11172;BME280;5642;50.830;12.082;2023-04-04T06:06:59;100583.53;;;7.39;40.64
11172;BME280;5642;50.830;12.082;2023-04-04T06:09:26;100592.25;;;7.45;41.02
11172;BME280;5642;50.830;12.082;2023-04-04T06:11:52;100584.41;;;7.44;40.37
11172;BME280;5642;50.830;12.082;2023-04-04T06:14:19;100593.97;;;7.56;40.96
11172;BME280;5642;50.830;12.082;2023-04-04T06:16:48;100593.09;;;7.63;40.83
11172;BME280;5642;50.830;12.082;2023-04-04T06:19:14;100592.22;;;7.64;40.64
11172;BME280;5642;50.830;12.082;2023-04-04T06:21:40;100586.13;;;7.60;40.60
11172;BME280;5642;50.830;12.082;2023-04-04T06:24:06;100598.31;;;7.66;40.91
11172;BME280;5642;50.830;12.082;2023-04-04T06:26:33;100598.31;;;7.72;40.49
11172;BME280;5642;50.830;12.082;2023-04-04T06:28:59;100598.31;;;7.78;40.71
11172;BME280;5642;50.830;12.082;2023-04-04T06:31:25;100596.53;;;7.91;40.48
11172;BME280;5642;50.830;12.082;2023-04-04T06:33:54;100597.38;;;7.97;40.75
11172;BME280;5642;50.830;12.082;2023-04-04T06:36:20;100595.66;;;8.01;40.75
11172;BME280;5642;50.830;12.082;2023-04-04T06:38:51;100603.47;;;8.08;40.55
11172;BME280;5642;50.830;12.082;2023-04-04T06:41:21;100592.16;;;8.08;40.76
11172;BME280;5642;50.830;12.082;2023-04-04T06:43:51;100593.00;;;8.20;40.36
11172;BME280;5642;50.830;12.082;2023-04-04T06:46:25;100571.25;;;8.14;40.57
11172;BME280;5642;50.830;12.082;2023-04-04T06:48:52;100565.16;;;8.22;40.39
11172;BME280;5642;50.830;12.082;2023-04-04T06:51:21;100600.75;;;8.48;40.74
11172;BME280;5642;50.830;12.082;2023-04-04T06:53:48;100591.16;;;8.50;40.28
11172;BME280;5642;50.830;12.082;2023-04-04T06:56:15;100598.97;;;8.59;40.26
11172;BME280;5642;50.830;12.082;2023-04-04T06:58:42;100584.19;;;8.56;40.57
11172;BME280;5642;50.830;12.082;2023-04-04T07:01:08;100605.88;;;8.71;40.41
11172;BME280;5642;50.830;12.082;2023-04-04T07:03:34;100596.25;;;8.76;39.98
11172;BME280;5642;50.830;12.082;2023-04-04T07:06:04;100582.31;;;8.80;39.88
11172;BME280;5642;50.830;12.082;2023-04-04T07:08:30;100599.63;;;8.96;40.28
11172;BME280;5642;50.830;12.082;2023-04-04T07:11:00;100592.59;;;9.09;40.00
11172;BME280;5642;50.830;12.082;2023-04-04T07:13:27;100591.69;;;9.16;40.29
11172;BME280;5642;50.830;12.082;2023-04-04T07:15:53;100584.59;;;9.28;39.68
11172;BME280;5642;50.830;12.082;2023-04-04T07:18:20;100582.81;;;9.35;40.34
11172;BME280;5642;50.830;12.082;2023-04-04T07:20:46;100588.84;;;9.40;40.17
11172;BME280;5642;50.830;12.082;2023-04-04T07:23:13;100589.72;;;9.42;39.79
11172;BME280;5642;50.830;12.082;2023-04-04T07:25:40;100592.22;;;9.54;39.81
11172;BME280;5642;50.830;12.082;2023-04-04T07:28:06;100595.63;;;9.65;39.94
11172;BME280;5642;50.830;12.082;2023-04-04T07:30:33;100587.69;;;9.74;39.98
11172;BME280;5642;50.830;12.082;2023-04-04T07:33:01;100583.22;;;9.87;40.00
11172;BME280;5642;50.830;12.082;2023-04-04T07:35:28;100589.13;;;10.04;39.60
11172;BME280;5642;50.830;12.082;2023-04-04T07:37:55;100595.97;;;10.22;39.63
11172;BME280;5642;50.830;12.082;2023-04-04T07:40:22;100544.53;;;10.12;39.50
11172;BME280;5642;50.830;12.082;2023-04-04T07:42:49;100589.44;;;10.56;39.22
11172;BME280;5642;50.830;12.082;2023-04-04T07:45:16;100573.59;;;10.66;39.23
11172;BME280;5642;50.830;12.082;2023-04-04T07:47:44;100529.94;;;10.65;39.24
11172;BME280;5642;50.830;12.082;2023-04-04T07:50:11;100565.28;;;10.97;38.98
11172;BME280;5642;50.830;12.082;2023-04-04T07:52:38;100575.41;;;11.22;39.00
11172;BME280;5642;50.830;12.082;2023-04-04T07:55:05;100576.84;;;11.41;38.80
11172;BME280;5642;50.830;12.082;2023-04-04T07:57:37;100571.22;;;11.62;38.98
11172;BME280;5642;50.830;12.082;2023-04-04T08:00:07;100571.00;;;11.76;38.93
11172;BME280;5642;50.830;12.082;2023-04-04T08:02:37;100577.59;;;12.00;38.74
11172;BME280;5642;50.830;12.082;2023-04-04T08:05:04;100570.91;;;12.28;38.76
11172;BME280;5642;50.830;12.082;2023-04-04T08:07:31;100573.56;;;12.68;38.26
11172;BME280;5642;50.830;12.082;2023-04-04T08:09:58;100567.72;;;12.94;38.59
11172;BME280;5642;50.830;12.082;2023-04-04T08:12:25;100568.22;;;13.10;38.27
11172;BME280;5642;50.830;12.082;2023-04-04T08:14:51;100563.09;;;13.76;37.81
11172;BME280;5642;50.830;12.082;2023-04-04T08:17:18;100568.47;;;14.67;37.50
11172;BME280;5642;50.830;12.082;2023-04-04T08:19:45;100565.94;;;15.20;37.46
11172;BME280;5642;50.830;12.082;2023-04-04T08:22:11;100559.97;;;15.41;37.50
11172;BME280;5642;50.830;12.082;2023-04-04T08:24:39;100558.72;;;15.51;37.49
11172;BME280;5642;50.830;12.082;2023-04-04T08:27:05;100557.69;;;15.57;37.49
11172;BME280;5642;50.830;12.082;2023-04-04T08:29:32;100547.91;;;15.60;37.41
11172;BME280;5642;50.830;12.082;2023-04-04T08:32:00;100556.44;;;15.93;37.21
11172;BME280;5642;50.830;12.082;2023-04-04T08:34:26;100560.66;;;16.47;37.04
11172;BME280;5642;50.830;12.082;2023-04-04T08:36:53;100535.03;;;17.58;36.76
11172;BME280;5642;50.830;12.082;2023-04-04T08:39:19;100537.84;;;18.34;36.51
11172;BME280;5642;50.830;12.082;2023-04-04T08:41:46;100536.66;;;19.16;36.31
11172;BME280;5642;50.830;12.082;2023-04-04T08:44:16;100535.28;;;19.44;35.97
11172;BME280;5642;50.830;12.082;2023-04-04T08:46:46;100524.00;;;19.22;36.29
11172;BME280;5642;50.830;12.082;2023-04-04T08:49:15;100511.16;;;19.12;36.05
11172;BME280;5642;50.830;12.082;2023-04-04T08:51:42;100521.78;;;19.48;36.28
11172;BME280;5642;50.830;12.082;2023-04-04T08:54:11;100522.00;;;19.44;36.24
11172;BME280;5642;50.830;12.082;2023-04-04T08:56:40;100524.25;;;18.98;36.47
11172;BME280;5642;50.830;12.082;2023-04-04T08:59:07;100498.34;;;18.28;37.05
11172;BME280;5642;50.830;12.082;2023-04-04T09:01:36;100522.00;;;17.94;37.12
11172;BME280;5642;50.830;12.082;2023-04-04T09:04:03;100538.66;;;17.55;37.13
11172;BME280;5642;50.830;12.082;2023-04-04T09:06:29;100523.22;;;17.03;37.15
11172;BME280;5642;50.830;12.082;2023-04-04T09:08:58;100533.31;;;16.70;37.19
11172;BME280;5642;50.830;12.082;2023-04-04T09:11:26;100545.63;;;16.24;37.44
11172;BME280;5642;50.830;12.082;2023-04-04T09:13:54;100523.16;;;15.88;37.50
11172;BME280;5642;50.830;12.082;2023-04-04T09:16:23;100555.88;;;16.09;37.31
11172;BME280;5642;50.830;12.082;2023-04-04T09:18:49;100546.34;;;16.04;36.97
11172;BME280;5642;50.830;12.082;2023-04-04T09:21:18;100504.59;;;15.64;37.04
11172;BME280;5642;50.830;12.082;2023-04-04T09:23:45;100548.34;;;15.98;36.63
11172;BME280;5642;50.830;12.082;2023-04-04T09:26:11;100521.81;;;15.76;36.70
11172;BME280;5642;50.830;12.082;2023-04-04T09:28:38;100531.19;;;15.60;36.92
11172;BME280;5642;50.830;12.082;2023-04-04T09:31:07;100558.84;;;15.48;37.43
11172;BME280;5642;50.830;12.082;2023-04-04T09:33:34;100570.38;;;15.19;37.54
11172;BME280;5642;50.830;12.082;2023-04-04T09:36:05;100549.63;;;14.79;37.45
11172;BME280;5642;50.830;12.082;2023-04-04T09:38:35;100559.25;;;14.51;37.64
11172;BME280;5642;50.830;12.082;2023-04-04T09:41:06;100568.28;;;14.11;37.84
11172;BME280;5642;50.830;12.082;2023-04-04T09:43:38;100574.34;;;13.83;37.89
11172;BME280;5642;50.830;12.082;2023-04-04T09:46:07;100567.16;;;13.55;37.56
11172;BME280;5642;50.830;12.082;2023-04-04T09:48:33;100562.91;;;13.50;37.54
11172;BME280;5642;50.830;12.082;2023-04-04T09:51:11;100547.31;;;13.42;37.24
11172;BME280;5642;50.830;12.082;2023-04-04T09:53:38;100549.75;;;13.50;37.42
11172;BME280;5642;50.830;12.082;2023-04-04T09:56:07;100555.56;;;13.62;36.93
11172;BME280;5642;50.830;12.082;2023-04-04T09:58:33;100563.34;;;13.67;37.15
11172;BME280;5642;50.830;12.082;2023-04-04T10:01:10;100571.25;;;13.65;36.92
11172;BME280;5642;50.830;12.082;2023-04-04T10:03:37;100555.91;;;13.49;37.03
11172;BME280;5642;50.830;12.082;2023-04-04T10:06:08;100555.47;;;13.30;36.84
11172;BME280;5642;50.830;12.082;2023-04-04T10:08:38;100555.97;;;13.09;37.25
11172;BME280;5642;50.830;12.082;2023-04-04T10:11:09;100561.63;;;12.92;37.43
11172;BME280;5642;50.830;12.082;2023-04-04T10:13:36;100555.19;;;12.67;37.38
11172;BME280;5642;50.830;12.082;2023-04-04T10:16:08;100555.34;;;12.59;37.16
11172;BME280;5642;50.830;12.082;2023-04-04T10:18:35;100535.38;;;12.50;37.37
11172;BME280;5642;50.830;12.082;2023-04-04T10:21:04;100551.13;;;12.52;36.88
11172;BME280;5642;50.830;12.082;2023-04-04T10:23:35;100565.06;;;12.55;36.82
11172;BME280;5642;50.830;12.082;2023-04-04T10:26:02;100556.22;;;12.58;36.73
11172;BME280;5642;50.830;12.082;2023-04-04T10:28:28;100521.41;;;12.50;36.90
11172;BME280;5642;50.830;12.082;2023-04-04T10:31:15;100542.53;;;12.84;36.50
11172;BME280;5642;50.830;12.082;2023-04-04T10:37:13;100541.28;;;13.00;36.25
11172;BME280;5642;50.830;12.082;2023-04-04T10:40:04;100529.91;;;13.00;36.26
11172;BME280;5642;50.830;12.082;2023-04-04T10:42:38;100541.63;;;13.23;36.24
11172;BME280;5642;50.830;12.082;2023-04-04T10:45:08;100537.41;;;13.52;36.29
11172;BME280;5642;50.830;12.082;2023-04-04T10:47:35;100535.97;;;13.72;36.45
11172;BME280;5642;50.830;12.082;2023-04-04T10:50:04;100535.69;;;13.83;36.38
11172;BME280;5642;50.830;12.082;2023-04-04T10:52:39;100519.19;;;13.77;36.64
11172;BME280;5642;50.830;12.082;2023-04-04T10:55:09;100523.66;;;13.73;36.61
11172;BME280;5642;50.830;12.082;2023-04-04T10:57:39;100526.09;;;13.81;36.65
11172;BME280;5642;50.830;12.082;2023-04-04T11:00:13;100535.59;;;13.86;36.38
11172;BME280;5642;50.830;12.082;2023-04-04T11:08:01;100520.09;;;13.76;36.40
11172;BME280;5642;50.830;12.082;2023-04-04T11:10:32;100510.59;;;14.01;36.50
11172;BME280;5642;50.830;12.082;2023-04-04T11:13:12;100489.91;;;15.05;36.99
11172;BME280;5642;50.830;12.082;2023-04-04T11:15:57;100506.41;;;16.59;38.01
11172;BME280;5642;50.830;12.082;2023-04-04T11:21:01;100505.06;;;18.56;37.38
11172;BME280;5642;50.830;12.082;2023-04-04T11:29:19;100487.84;;;19.36;36.02
11172;BME280;5642;50.830;12.082;2023-04-04T11:31:48;100490.22;;;19.06;35.81
11172;BME280;5642;50.830;12.082;2023-04-04T11:34:29;100487.34;;;18.56;35.82
11172;BME280;5642;50.830;12.082;2023-04-04T11:36:55;100503.63;;;18.10;36.07
11172;BME280;5642;50.830;12.082;2023-04-04T11:39:28;100498.28;;;17.71;35.97
11172;BME280;5642;50.830;12.082;2023-04-04T11:42:06;100470.72;;;17.95;36.25
11172;BME280;5642;50.830;12.082;2023-04-04T11:49:41;100473.97;;;18.76;35.89
11172;BME280;5642;50.830;12.082;2023-04-04T11:52:12;100487.34;;;18.56;35.84
11172;BME280;5642;50.830;12.082;2023-04-04T11:54:40;100487.72;;;18.10;35.64
11172;BME280;5642;50.830;12.082;2023-04-04T11:57:15;100474.47;;;17.49;35.42
11172;BME280;5642;50.830;12.082;2023-04-04T11:59:44;100473.94;;;16.99;35.41
11172;BME280;5642;50.830;12.082;2023-04-04T12:02:11;100475.94;;;16.49;35.68
11172;BME280;5642;50.830;12.082;2023-04-04T12:04:39;100468.66;;;16.09;35.53
11172;BME280;5642;50.830;12.082;2023-04-04T12:07:06;100468.13;;;15.76;35.62
11172;BME280;5642;50.830;12.082;2023-04-04T12:09:33;100461.69;;;15.58;35.49
11172;BME280;5642;50.830;12.082;2023-04-04T12:12:01;100460.13;;;15.52;35.34
11172;BME280;5642;50.830;12.082;2023-04-04T12:14:28;100464.19;;;15.36;35.37
11172;BME280;5642;50.830;12.082;2023-04-04T12:16:57;100467.72;;;15.10;35.43
11172;BME280;5642;50.830;12.082;2023-04-04T12:19:26;100471.81;;;14.93;35.48
11172;BME280;5642;50.830;12.082;2023-04-04T12:21:55;100471.63;;;14.71;35.34
11172;BME280;5642;50.830;12.082;2023-04-04T12:24:22;100466.03;;;14.54;35.13
11172;BME280;5642;50.830;12.082;2023-04-04T12:26:50;100462.16;;;14.36;35.15
11172;BME280;5642;50.830;12.082;2023-04-04T12:29:19;100454.25;;;14.36;35.00
11172;BME280;5642;50.830;12.082;2023-04-04T12:31:53;100463.00;;;14.36;34.89
11172;BME280;5642;50.830;12.082;2023-04-04T12:34:28;100461.16;;;14.41;34.78
11172;BME280;5642;50.830;12.082;2023-04-04T12:36:55;100458.75;;;14.32;34.92
11172;BME280;5642;50.830;12.082;2023-04-04T12:39:25;100455.00;;;14.11;34.94
11172;BME280;5642;50.830;12.082;2023-04-04T12:41:53;100465.03;;;13.99;35.22
11172;BME280;5642;50.830;12.082;2023-04-04T12:44:33;100466.97;;;13.92;35.02
11172;BME280;5642;50.830;12.082;2023-04-04T12:47:05;100455.72;;;13.86;35.01
11172;BME280;5642;50.830;12.082;2023-04-04T12:52:05;100456.69;;;13.83;35.00
11172;BME280;5642;50.830;12.082;2023-04-04T12:54:45;100446.63;;;13.66;34.99
11172;BME280;5642;50.830;12.082;2023-04-04T12:57:19;100442.38;;;13.61;35.19
11172;BME280;5642;50.830;12.082;2023-04-04T12:59:46;100447.88;;;13.52;35.27
11172;BME280;5642;50.830;12.082;2023-04-04T13:02:16;100442.66;;;13.50;35.00
11172;BME280;5642;50.830;12.082;2023-04-04T13:04:47;100437.31;;;13.53;34.89
11172;BME280;5642;50.830;12.082;2023-04-04T13:09:58;100421.72;;;13.47;35.05
11172;BME280;5642;50.830;12.082;2023-04-04T13:12:53;100427.59;;;13.57;34.79
11172;BME280;5642;50.830;12.082;2023-04-04T13:15:51;100423.13;;;13.59;34.65
11172;BME280;5642;50.830;12.082;2023-04-04T13:18:20;100429.94;;;13.66;34.77
11172;BME280;5642;50.830;12.082;2023-04-04T13:20:51;100430.72;;;13.71;34.53
11172;BME280;5642;50.830;12.082;2023-04-04T13:23:18;100424.47;;;13.73;34.65
11172;BME280;5642;50.830;12.082;2023-04-04T13:25:45;100422.88;;;13.68;34.70
11172;BME280;5642;50.830;12.082;2023-04-04T13:28:11;100425.09;;;13.51;34.83
11172;BME280;5642;50.830;12.082;2023-04-04T13:30:38;100421.19;;;13.35;34.73