sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9466;DHT22;4771;48.726;9.006;2022-11-15T00:02:14;9.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T00:04:41;9.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T00:07:10;9.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T00:09:37;9.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T00:12:04;9.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T00:14:31;9.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T00:16:58;9.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T00:19:25;9.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T00:21:52;9.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T00:24:21;9.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T00:26:48;9.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T00:29:15;9.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T00:31:42;9.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T00:34:09;9.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T00:36:37;9.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T00:39:04;9.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T00:41:33;9.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T00:44:00;9.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T00:46:27;9.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T00:48:54;9.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T00:51:21;9.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T00:53:48;9.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T00:56:15;9.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T00:58:43;9.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T01:01:12;9.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T01:03:41;9.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T01:06:08;9.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T01:08:36;9.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T01:11:04;9.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T01:13:33;9.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T01:16:08;9.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T01:18:35;9.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T01:21:06;9.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T01:23:33;9.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T01:26:01;9.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T01:28:30;9.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T01:30:58;9.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T01:33:27;9.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T01:35:55;9.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T01:38:22;9.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T01:40:50;8.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T01:43:22;8.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T01:45:52;8.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T01:48:22;8.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T01:50:53;8.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T01:53:22;8.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T01:55:50;8.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T01:58:17;9.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T02:00:44;9.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T02:03:13;9.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T02:05:41;9.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T02:08:11;9.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T02:10:45;8.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T02:13:13;8.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T02:15:46;8.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T02:18:18;8.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T02:21:04;8.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T02:32:49;8.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T02:35:26;8.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T02:37:58;8.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T02:40:36;8.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T02:43:09;8.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T02:45:58;8.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T02:48:28;8.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T02:50:57;8.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T02:53:25;8.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T02:55:53;8.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T02:58:35;8.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T03:01:12;8.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T03:03:53;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T03:06:30;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T03:09:05;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T03:11:36;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T03:14:14;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T03:16:48;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T03:19:25;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T03:21:54;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T03:24:22;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T03:26:52;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T03:29:22;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T03:31:55;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T03:34:28;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T03:36:57;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T03:39:24;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T03:42:02;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T03:44:40;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T03:47:15;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T03:49:46;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T03:52:17;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T03:54:53;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T03:57:20;8.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T03:59:47;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T04:02:15;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T04:04:43;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T04:07:10;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T04:09:38;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T04:12:25;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T04:14:58;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T04:17:36;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T04:20:08;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T04:22:53;8.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T04:25:38;8.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T04:28:05;8.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T04:30:32;8.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T04:33:00;8.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T04:35:29;8.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T04:37:56;8.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T04:40:23;8.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T04:42:50;8.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T04:45:17;8.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T04:47:45;8.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T04:50:12;8.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T04:52:42;8.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T04:55:09;8.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T04:57:37;8.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T05:00:06;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T05:02:33;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T05:05:18;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T05:07:47;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T05:10:14;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T05:12:42;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T05:15:09;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T05:17:36;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T05:20:04;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T05:22:31;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T05:24:59;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T05:27:26;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T05:29:53;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T05:32:20;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T05:34:47;8.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T05:37:15;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T05:39:42;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T05:42:12;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T05:44:41;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T05:47:13;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T05:49:42;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T05:52:12;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T05:54:40;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T05:57:07;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T05:59:36;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T06:02:03;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T06:04:30;8.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T06:06:58;8.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T06:09:25;8.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T06:11:52;8.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T06:14:19;8.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T06:16:47;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T06:19:14;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T06:21:42;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T06:24:09;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T06:26:36;8.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T06:29:03;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T06:31:30;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T06:33:59;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T06:36:26;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T06:38:53;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T06:41:20;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T06:43:47;8.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T06:46:14;8.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T06:48:41;8.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T06:51:09;8.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T06:53:36;8.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T06:56:05;8.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T06:58:33;8.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T07:01:01;8.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T07:03:28;8.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T07:05:56;8.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T07:08:27;8.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T07:10:57;8.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T07:13:24;9.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T07:15:52;9.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T07:18:19;9.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T07:20:46;9.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T07:23:13;9.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T07:25:42;9.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T07:28:08;9.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T07:30:35;9.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T07:33:03;9.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T07:35:30;9.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T07:37:58;10.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T07:40:26;10.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T07:43:00;10.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T07:45:28;10.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T07:47:55;10.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T07:50:23;10.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T07:52:53;10.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T07:55:21;10.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T07:57:48;10.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T08:00:18;10.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T08:02:45;10.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T08:05:13;10.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T08:07:40;11.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T08:10:08;11.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T08:12:37;11.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T08:15:05;11.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T08:17:34;11.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T08:20:01;11.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T08:22:28;12.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T08:24:55;12.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T08:27:22;13.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T08:29:50;14.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T08:32:17;15.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T08:34:45;16.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T08:37:12;17.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T08:39:40;18.80;97.90
9466;DHT22;4771;48.726;9.006;2022-11-15T08:42:07;19.50;91.00
9466;DHT22;4771;48.726;9.006;2022-11-15T08:44:33;19.40;83.70
9466;DHT22;4771;48.726;9.006;2022-11-15T08:47:01;18.70;84.40
9466;DHT22;4771;48.726;9.006;2022-11-15T08:49:28;18.40;87.80
9466;DHT22;4771;48.726;9.006;2022-11-15T08:51:56;18.00;88.10
9466;DHT22;4771;48.726;9.006;2022-11-15T08:54:23;17.80;89.90
9466;DHT22;4771;48.726;9.006;2022-11-15T08:56:50;17.30;91.20
9466;DHT22;4771;48.726;9.006;2022-11-15T08:59:17;16.60;91.50
9466;DHT22;4771;48.726;9.006;2022-11-15T09:01:44;16.20;94.60
9466;DHT22;4771;48.726;9.006;2022-11-15T09:04:11;16.80;93.80
9466;DHT22;4771;48.726;9.006;2022-11-15T09:06:38;17.60;93.70
9466;DHT22;4771;48.726;9.006;2022-11-15T09:09:07;17.90;90.10
9466;DHT22;4771;48.726;9.006;2022-11-15T09:11:34;17.40;90.60
9466;DHT22;4771;48.726;9.006;2022-11-15T09:14:01;16.80;91.40
9466;DHT22;4771;48.726;9.006;2022-11-15T09:16:28;16.10;92.60
9466;DHT22;4771;48.726;9.006;2022-11-15T09:18:57;15.60;96.40
9466;DHT22;4771;48.726;9.006;2022-11-15T09:21:24;15.30;97.90
9466;DHT22;4771;48.726;9.006;2022-11-15T09:23:52;14.90;99.50
9466;DHT22;4771;48.726;9.006;2022-11-15T09:26:20;14.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T09:28:47;14.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T09:31:14;15.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T09:33:43;15.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T09:36:12;15.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T09:38:39;15.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T09:41:26;16.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T09:44:07;16.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T09:46:42;16.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T09:49:14;15.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T09:51:45;15.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T09:54:25;15.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T09:56:56;15.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T09:59:40;14.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T10:02:23;14.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T10:04:58;14.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T10:07:27;14.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T10:10:02;14.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T10:12:32;14.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T10:15:03;14.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T10:17:54;14.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T10:20:24;14.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T10:22:54;14.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T10:25:24;14.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T10:27:58;14.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T10:30:32;14.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T10:33:10;14.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T10:35:38;14.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T10:38:07;14.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T10:40:34;14.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T10:43:14;14.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T10:45:42;14.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T10:48:23;14.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T10:50:53;14.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T10:53:38;14.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T10:56:12;14.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T10:58:44;14.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T11:01:14;14.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T11:03:43;14.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T11:06:12;14.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T11:08:41;14.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T11:11:19;14.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T11:13:48;14.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T11:16:42;14.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T11:19:46;14.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T11:22:22;14.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T11:25:10;15.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T11:27:45;15.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T11:30:19;15.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T11:32:57;15.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T11:35:30;15.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T11:38:09;15.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T11:40:43;15.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T11:43:16;15.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T11:46:01;15.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T11:48:41;15.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T11:51:18;15.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T11:53:49;16.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T11:56:24;16.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T11:58:54;16.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T12:01:25;16.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T12:03:56;16.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T12:06:30;16.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T12:09:03;16.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T12:11:37;16.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T12:14:18;15.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T12:16:50;15.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T12:19:17;15.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T12:21:48;15.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T12:24:19;15.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T12:26:51;15.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T12:29:25;15.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T12:31:56;15.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T12:34:42;15.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T12:40:35;15.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T12:45:50;15.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T12:48:46;15.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T12:51:14;15.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T12:53:41;14.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T12:56:17;14.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T12:58:47;15.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T13:04:24;15.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T13:06:53;14.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T13:12:56;14.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T13:15:56;14.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T13:18:34;14.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T13:21:16;14.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T13:24:02;14.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T13:26:29;14.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T13:28:59;14.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T13:31:40;14.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T13:34:27;14.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T13:36:56;14.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T13:39:28;14.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T13:41:55;14.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T13:44:24;14.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T13:47:02;14.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T13:49:30;14.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T13:52:05;14.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T13:54:35;14.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T13:57:05;14.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T13:59:37;14.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T14:02:13;14.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T14:04:46;14.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T14:07:18;14.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T14:09:46;14.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T14:12:28;14.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T14:14:56;13.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T14:17:35;14.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T14:20:19;14.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T14:22:55;14.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T14:25:24;14.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T14:28:11;14.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T14:30:40;14.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T14:33:19;14.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T14:35:48;14.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T14:38:16;14.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T14:40:43;14.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T14:43:11;14.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T14:45:39;14.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T14:48:06;14.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T14:50:34;13.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T14:53:02;13.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T14:55:32;13.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T14:58:02;13.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T15:00:29;13.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T15:02:57;13.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T15:05:27;13.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T15:07:56;13.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T15:10:24;13.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T15:12:53;13.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T15:15:24;13.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T15:17:51;13.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T15:20:18;13.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T15:22:45;13.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T15:25:21;13.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T15:27:48;13.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T15:30:17;13.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T15:32:44;13.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T15:35:12;13.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T15:37:40;13.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T15:40:15;13.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T15:42:43;13.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T15:45:10;13.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T15:47:39;13.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T15:50:23;13.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T15:52:51;13.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T15:55:18;13.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T15:57:45;13.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T16:00:13;13.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T16:02:42;13.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T16:05:10;13.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T16:07:38;13.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T16:10:20;13.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T16:12:48;12.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T16:15:15;13.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T16:17:48;13.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T16:20:38;13.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T16:23:09;12.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T16:25:41;12.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T16:28:20;12.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T16:30:49;12.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T16:33:20;12.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T16:35:47;12.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T16:38:15;12.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T16:40:42;12.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T16:43:10;12.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T16:45:38;12.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T16:48:05;12.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T16:50:34;12.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T16:53:06;12.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-15T16:55:33;12.80;99.90