sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57106;DHT22;62662;56.788;23.942;2022-11-20T00:01:24;-3.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T00:03:53;-3.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T00:06:21;-3.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T00:08:48;-3.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T00:11:19;-3.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T00:13:48;-3.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T00:16:18;-3.30;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T00:18:45;-3.30;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T00:21:14;-3.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T00:23:42;-3.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T00:26:11;-3.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T00:28:39;-3.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T00:31:11;-3.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T00:33:39;-3.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T00:36:08;-3.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T00:38:36;-3.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T00:41:06;-3.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T00:43:34;-3.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T00:46:04;-3.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T00:48:32;-3.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T00:50:59;-3.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T00:53:26;-3.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T00:55:59;-3.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T00:58:30;-3.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T01:01:13;-3.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T01:03:45;-3.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T01:06:18;-3.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T01:08:46;-3.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T01:11:16;-3.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T01:13:44;-3.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T01:16:19;-3.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T01:18:48;-3.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T01:21:21;-3.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T01:23:49;-3.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T01:26:19;-3.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T01:28:47;-3.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T01:31:29;-3.20;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T01:33:58;-3.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T01:36:27;-3.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T01:38:56;-3.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T01:41:27;-3.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T01:44:19;-3.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T01:47:00;-3.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T01:49:35;-3.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T01:52:10;-3.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T01:54:44;-3.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T01:57:14;-3.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T01:59:46;-3.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T02:02:14;-3.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T02:04:41;-3.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T02:07:09;-3.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T02:09:36;-3.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T02:12:03;-3.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T02:14:31;-3.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T02:16:58;-3.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T02:19:30;-3.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T02:22:05;-3.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T02:24:34;-3.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T02:27:10;-3.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T02:30:02;-3.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T02:32:32;-3.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T02:35:38;-3.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T02:38:00;-3.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T02:40:28;-3.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T02:42:56;-3.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T02:45:23;-3.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T02:47:51;-3.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T02:50:18;-3.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T02:52:45;-3.80;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T02:55:12;-3.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T02:57:39;-3.80;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T03:00:07;-3.80;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T03:02:34;-3.80;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T03:05:01;-3.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T03:07:28;-3.80;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T03:09:55;-3.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T03:12:22;-3.90;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T03:14:49;-3.90;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T03:17:19;-3.90;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T03:19:46;-3.90;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T03:22:13;-4.00;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T03:24:40;-4.00;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T03:27:07;-4.00;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T03:29:35;-4.00;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T03:32:02;-4.00;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T03:34:29;-4.10;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T03:36:56;-4.00;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T03:39:23;-4.10;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T03:41:50;-4.10;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T03:44:21;-4.10;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T03:46:48;-4.10;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T03:49:15;-4.10;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T03:51:42;-4.10;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T03:54:09;-4.10;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T03:56:38;-4.10;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T03:59:06;-4.10;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T04:01:35;-4.10;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T04:04:03;-4.10;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T04:06:34;-4.20;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T04:09:02;-4.20;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T04:11:31;-4.30;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T04:14:01;-4.30;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T04:16:34;-4.30;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T04:19:04;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T04:21:32;-4.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T04:23:59;-4.30;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T04:26:27;-4.30;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T04:28:54;-4.30;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T04:31:24;-4.30;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T04:33:52;-4.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T04:36:25;-4.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T04:38:57;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T04:41:27;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T04:43:57;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T04:46:27;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T04:48:55;-4.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T04:51:22;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T04:53:49;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T04:56:17;-4.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T04:58:44;-4.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T05:01:16;-4.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T05:03:44;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T05:06:14;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T05:08:42;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T05:11:14;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T05:13:42;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T05:16:12;-4.30;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T05:18:40;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T05:21:08;-4.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T05:23:36;-4.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T05:26:04;-4.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T05:28:33;-4.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T05:31:06;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T05:33:34;-4.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T05:36:05;-4.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T05:38:32;-4.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T05:41:04;-4.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T05:43:33;-4.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T05:46:02;-4.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T05:48:30;-4.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T05:50:59;-4.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T05:53:26;-4.90;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T05:56:01;-4.80;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T05:58:29;-4.80;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T06:03:38;-4.80;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T06:06:06;-4.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T06:08:34;-4.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T06:11:12;-4.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T06:13:40;-4.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T06:16:10;-4.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T06:18:37;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T06:21:18;-4.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T06:23:46;-4.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T06:26:22;-4.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T06:28:51;-4.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T06:31:21;-4.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T06:33:50;-4.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T06:36:20;-4.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T06:38:47;-4.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T06:41:18;-4.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T06:43:45;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T06:46:13;-4.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T06:48:41;-4.30;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T06:51:08;-4.30;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T06:53:36;-4.30;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T06:56:04;-4.20;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T06:58:33;-4.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T07:01:05;-4.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T07:03:34;-4.30;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T07:06:02;-4.20;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T07:08:30;-4.20;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T07:11:03;-4.20;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T07:13:31;-4.30;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T07:16:06;-4.30;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T07:18:34;-4.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T07:21:07;-4.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T07:23:35;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T07:26:06;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T07:28:34;-4.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T07:31:01;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T07:33:29;-4.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T07:35:59;-4.20;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T07:38:27;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T07:40:55;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T07:43:23;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T07:45:51;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T07:48:19;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T07:50:46;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T07:53:14;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T07:55:47;-4.30;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T07:58:14;-3.90;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T08:00:42;-3.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T08:03:09;-3.00;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T08:05:36;-2.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T08:08:04;-1.80;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T08:10:33;-1.10;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T08:13:00;-0.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T08:15:50;-0.20;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T08:18:18;0.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T08:21:03;1.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T08:23:31;1.30;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T08:25:58;0.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T08:28:25;0.20;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T08:31:01;-0.80;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T08:33:28;-1.20;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T08:36:01;0.00;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T08:38:28;1.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T08:40:57;2.90;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T08:43:43;3.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T08:46:10;3.80;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T08:48:37;4.10;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T08:51:05;4.20;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T08:53:32;3.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T08:56:00;3.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T08:58:27;3.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T09:00:56;3.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T09:03:25;3.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T09:06:03;4.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T09:08:31;4.20;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T09:10:59;4.80;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T09:13:27;5.60;98.80
57106;DHT22;62662;56.788;23.942;2022-11-20T09:15:56;4.90;98.00
57106;DHT22;62662;56.788;23.942;2022-11-20T09:18:24;4.20;99.20
57106;DHT22;62662;56.788;23.942;2022-11-20T09:20:55;4.80;99.00
57106;DHT22;62662;56.788;23.942;2022-11-20T09:23:22;4.70;98.10
57106;DHT22;62662;56.788;23.942;2022-11-20T09:25:50;4.40;98.50
57106;DHT22;62662;56.788;23.942;2022-11-20T09:28:17;4.90;98.00
57106;DHT22;62662;56.788;23.942;2022-11-20T09:30:45;4.60;98.40
57106;DHT22;62662;56.788;23.942;2022-11-20T09:33:12;4.50;98.00
57106;DHT22;62662;56.788;23.942;2022-11-20T09:35:40;4.50;98.00
57106;DHT22;62662;56.788;23.942;2022-11-20T09:38:08;5.60;96.80
57106;DHT22;62662;56.788;23.942;2022-11-20T09:40:43;6.10;95.30
57106;DHT22;62662;56.788;23.942;2022-11-20T09:44:01;5.30;95.70
57106;DHT22;62662;56.788;23.942;2022-11-20T09:46:40;4.80;96.40
57106;DHT22;62662;56.788;23.942;2022-11-20T09:49:24;4.10;97.30
57106;DHT22;62662;56.788;23.942;2022-11-20T09:51:59;3.90;97.60
57106;DHT22;62662;56.788;23.942;2022-11-20T09:54:35;4.00;97.60
57106;DHT22;62662;56.788;23.942;2022-11-20T09:57:12;3.60;98.00
57106;DHT22;62662;56.788;23.942;2022-11-20T09:59:44;3.80;97.80
57106;DHT22;62662;56.788;23.942;2022-11-20T10:02:36;4.00;97.70
57106;DHT22;62662;56.788;23.942;2022-11-20T10:05:15;4.90;96.10
57106;DHT22;62662;56.788;23.942;2022-11-20T10:08:10;4.60;95.80
57106;DHT22;62662;56.788;23.942;2022-11-20T10:10:43;5.50;95.60
57106;DHT22;62662;56.788;23.942;2022-11-20T10:24:35;4.90;95.10
57106;DHT22;62662;56.788;23.942;2022-11-20T10:27:29;4.80;95.40
57106;DHT22;62662;56.788;23.942;2022-11-20T10:30:14;4.50;95.50
57106;DHT22;62662;56.788;23.942;2022-11-20T10:32:46;4.60;95.80
57106;DHT22;62662;56.788;23.942;2022-11-20T10:35:42;3.70;97.30
57106;DHT22;62662;56.788;23.942;2022-11-20T10:38:28;3.90;97.10
57106;DHT22;62662;56.788;23.942;2022-11-20T10:41:01;3.20;97.40
57106;DHT22;62662;56.788;23.942;2022-11-20T10:43:50;3.20;97.30
57106;DHT22;62662;56.788;23.942;2022-11-20T10:46:20;2.90;98.60
57106;DHT22;62662;56.788;23.942;2022-11-20T10:48:52;2.70;97.70
57106;DHT22;62662;56.788;23.942;2022-11-20T10:51:37;2.80;98.20
57106;DHT22;62662;56.788;23.942;2022-11-20T10:54:27;3.00;98.30
57106;DHT22;62662;56.788;23.942;2022-11-20T11:00:00;3.10;97.70
57106;DHT22;62662;56.788;23.942;2022-11-20T11:02:35;3.40;98.30
57106;DHT22;62662;56.788;23.942;2022-11-20T11:05:33;3.80;98.00
57106;DHT22;62662;56.788;23.942;2022-11-20T11:07:59;4.10;96.90
57106;DHT22;62662;56.788;23.942;2022-11-20T11:13:04;3.30;98.00
57106;DHT22;62662;56.788;23.942;2022-11-20T11:15:40;2.90;97.90
57106;DHT22;62662;56.788;23.942;2022-11-20T11:18:11;2.50;98.80
57106;DHT22;62662;56.788;23.942;2022-11-20T11:20:38;2.50;98.90
57106;DHT22;62662;56.788;23.942;2022-11-20T11:26:00;2.60;98.60
57106;DHT22;62662;56.788;23.942;2022-11-20T11:28:28;2.60;99.30
57106;DHT22;62662;56.788;23.942;2022-11-20T11:30:55;2.60;99.10
57106;DHT22;62662;56.788;23.942;2022-11-20T11:33:26;2.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T11:35:58;2.70;99.10
57106;DHT22;62662;56.788;23.942;2022-11-20T11:38:30;1.90;99.60
57106;DHT22;62662;56.788;23.942;2022-11-20T11:40:59;1.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T11:43:32;1.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T11:46:31;1.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T11:49:14;0.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T11:52:04;-0.90;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T11:54:41;-1.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T11:57:26;-2.00;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T12:02:34;-2.20;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T12:05:27;-2.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T12:08:09;-2.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T12:13:36;-2.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T12:16:13;-2.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T12:18:42;-2.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T12:32:25;-3.10;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T12:38:11;-3.00;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T12:41:12;-3.10;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T12:50:00;-3.30;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T12:55:31;-3.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T13:00:42;-3.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T13:03:47;-3.90;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T13:06:20;-3.80;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T13:08:53;-3.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T13:16:50;-4.00;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T13:19:26;-4.10;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T13:22:00;-3.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T13:24:35;-3.90;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T13:29:36;-3.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T13:32:14;-3.80;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T13:35:00;-3.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T13:37:36;-3.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T13:42:45;-3.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T13:45:27;-3.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T13:47:55;-3.80;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T13:50:49;-3.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T13:53:27;-3.80;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T13:56:01;-3.80;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T14:01:43;-3.80;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T14:04:18;-3.80;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T14:06:49;-3.80;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T14:09:28;-3.80;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T14:11:58;-3.80;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T14:14:34;-3.80;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T14:17:32;-3.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T14:20:12;-3.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T14:22:52;-3.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T14:25:23;-3.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T14:28:00;-3.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T14:30:45;-3.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T14:33:16;-3.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T14:35:49;-3.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T14:38:23;-3.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T14:41:06;-3.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T14:43:37;-3.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T14:46:09;-3.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T14:48:48;-3.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T14:51:36;-3.80;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T14:54:18;-3.80;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T14:57:01;-3.80;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T14:59:38;-3.90;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T15:02:11;-3.90;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T15:04:58;-3.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T15:07:34;-3.90;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T15:12:54;-4.00;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T15:15:33;-4.00;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T15:18:15;-4.00;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T15:20:46;-4.00;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T15:23:17;-4.00;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T15:25:49;-4.00;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T15:31:05;-4.00;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T15:33:34;-4.00;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T15:36:04;-4.10;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T15:38:34;-4.10;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T15:41:02;-4.20;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T15:43:29;-4.20;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T15:46:28;-4.20;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T15:48:57;-4.20;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T15:53:56;-3.80;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T15:56:25;-4.20;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T15:58:53;-4.10;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T16:01:23;-4.30;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T16:03:52;-4.30;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T16:06:22;-4.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T16:08:55;-4.30;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T16:11:26;-4.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T16:13:58;-4.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T16:16:45;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T16:19:14;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T16:21:43;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T16:24:13;-4.20;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T16:26:42;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T16:29:11;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T16:31:44;-4.70;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T16:34:21;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T16:36:49;-4.60;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T16:39:18;-4.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T16:41:55;-4.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T16:44:25;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T16:46:53;-4.50;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T16:49:27;-4.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T16:51:57;-4.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T16:54:25;-4.30;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T16:56:53;-4.30;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T16:59:31;-4.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T17:01:59;-4.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T17:04:31;-4.40;99.90
57106;DHT22;62662;56.788;23.942;2022-11-20T17:06:58;-4.60;99.90