sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1175;DHT22;576;48.418;10.074;2022-11-15T00:00:06;21.80;66.60
1175;DHT22;576;48.418;10.074;2022-11-15T00:02:53;21.80;66.60
1175;DHT22;576;48.418;10.074;2022-11-15T00:05:40;21.80;66.60
1175;DHT22;576;48.418;10.074;2022-11-15T00:08:30;21.80;66.60
1175;DHT22;576;48.418;10.074;2022-11-15T00:11:17;21.80;66.60
1175;DHT22;576;48.418;10.074;2022-11-15T00:14:03;21.70;66.60
1175;DHT22;576;48.418;10.074;2022-11-15T00:16:50;21.80;66.60
1175;DHT22;576;48.418;10.074;2022-11-15T00:19:37;21.70;66.60
1175;DHT22;576;48.418;10.074;2022-11-15T00:22:23;21.80;66.50
1175;DHT22;576;48.418;10.074;2022-11-15T00:25:12;21.70;66.50
1175;DHT22;576;48.418;10.074;2022-11-15T00:27:59;21.80;66.50
1175;DHT22;576;48.418;10.074;2022-11-15T00:30:46;21.70;66.50
1175;DHT22;576;48.418;10.074;2022-11-15T00:33:32;21.70;66.50
1175;DHT22;576;48.418;10.074;2022-11-15T00:36:19;21.70;66.50
1175;DHT22;576;48.418;10.074;2022-11-15T00:39:05;21.70;66.40
1175;DHT22;576;48.418;10.074;2022-11-15T00:41:53;21.70;66.40
1175;DHT22;576;48.418;10.074;2022-11-15T00:44:40;21.70;66.40
1175;DHT22;576;48.418;10.074;2022-11-15T00:47:27;21.70;66.40
1175;DHT22;576;48.418;10.074;2022-11-15T00:50:14;21.70;66.40
1175;DHT22;576;48.418;10.074;2022-11-15T00:53:01;21.70;66.40
1175;DHT22;576;48.418;10.074;2022-11-15T00:55:48;21.70;66.40
1175;DHT22;576;48.418;10.074;2022-11-15T00:58:35;21.70;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T01:01:22;21.70;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T01:04:09;21.70;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T01:06:56;21.70;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T01:09:43;21.70;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T01:12:29;21.70;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T01:15:18;21.70;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T01:18:05;21.70;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T01:20:52;21.70;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T01:23:39;21.70;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T01:26:26;21.70;66.20
1175;DHT22;576;48.418;10.074;2022-11-15T01:29:12;21.70;66.20
1175;DHT22;576;48.418;10.074;2022-11-15T01:32:00;21.70;66.20
1175;DHT22;576;48.418;10.074;2022-11-15T01:34:48;21.70;66.20
1175;DHT22;576;48.418;10.074;2022-11-15T01:37:35;21.70;66.20
1175;DHT22;576;48.418;10.074;2022-11-15T01:40:21;21.70;66.20
1175;DHT22;576;48.418;10.074;2022-11-15T01:43:24;21.70;66.20
1175;DHT22;576;48.418;10.074;2022-11-15T01:46:23;21.70;66.20
1175;DHT22;576;48.418;10.074;2022-11-15T01:49:15;21.70;66.20
1175;DHT22;576;48.418;10.074;2022-11-15T01:52:05;21.70;66.20
1175;DHT22;576;48.418;10.074;2022-11-15T01:54:57;21.70;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T01:57:48;21.70;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T02:00:36;21.70;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T02:03:26;21.70;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T02:06:17;21.70;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T02:09:04;21.70;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T02:11:52;21.70;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T02:14:41;21.60;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T02:17:43;21.70;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T02:20:51;21.60;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T02:24:03;21.70;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T02:27:16;21.60;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T02:30:22;21.60;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T02:33:19;21.60;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T02:36:13;21.60;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T02:39:07;21.60;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T02:42:00;21.60;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T02:44:49;21.60;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T02:47:41;21.60;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T02:50:30;21.60;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T02:53:20;21.60;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T02:56:11;21.60;66.20
1175;DHT22;576;48.418;10.074;2022-11-15T02:59:12;21.60;66.20
1175;DHT22;576;48.418;10.074;2022-11-15T03:02:12;21.60;66.20
1175;DHT22;576;48.418;10.074;2022-11-15T03:05:08;21.60;66.20
1175;DHT22;576;48.418;10.074;2022-11-15T03:08:02;21.60;66.20
1175;DHT22;576;48.418;10.074;2022-11-15T03:10:59;21.60;66.10
1175;DHT22;576;48.418;10.074;2022-11-15T03:13:53;21.60;66.10
1175;DHT22;576;48.418;10.074;2022-11-15T03:16:45;21.60;66.10
1175;DHT22;576;48.418;10.074;2022-11-15T03:19:40;21.60;66.10
1175;DHT22;576;48.418;10.074;2022-11-15T03:22:37;21.60;66.10
1175;DHT22;576;48.418;10.074;2022-11-15T03:25:26;21.60;66.10
1175;DHT22;576;48.418;10.074;2022-11-15T03:28:18;21.60;66.00
1175;DHT22;576;48.418;10.074;2022-11-15T03:31:07;21.60;65.90
1175;DHT22;576;48.418;10.074;2022-11-15T03:34:12;21.60;65.90
1175;DHT22;576;48.418;10.074;2022-11-15T03:37:05;21.60;65.90
1175;DHT22;576;48.418;10.074;2022-11-15T03:39:54;21.50;65.90
1175;DHT22;576;48.418;10.074;2022-11-15T03:42:46;21.50;65.90
1175;DHT22;576;48.418;10.074;2022-11-15T03:45:37;21.50;65.80
1175;DHT22;576;48.418;10.074;2022-11-15T03:48:28;21.50;65.90
1175;DHT22;576;48.418;10.074;2022-11-15T03:51:17;21.50;65.90
1175;DHT22;576;48.418;10.074;2022-11-15T03:54:05;21.50;65.90
1175;DHT22;576;48.418;10.074;2022-11-15T03:56:53;21.50;65.90
1175;DHT22;576;48.418;10.074;2022-11-15T03:59:40;21.50;65.90
1175;DHT22;576;48.418;10.074;2022-11-15T04:02:26;21.50;65.90
1175;DHT22;576;48.418;10.074;2022-11-15T04:05:13;21.50;65.90
1175;DHT22;576;48.418;10.074;2022-11-15T04:08:00;21.50;65.90
1175;DHT22;576;48.418;10.074;2022-11-15T04:10:48;21.50;65.90
1175;DHT22;576;48.418;10.074;2022-11-15T04:13:37;21.50;65.90
1175;DHT22;576;48.418;10.074;2022-11-15T04:16:23;21.50;65.80
1175;DHT22;576;48.418;10.074;2022-11-15T04:19:10;21.50;65.80
1175;DHT22;576;48.418;10.074;2022-11-15T04:22:14;21.50;65.90
1175;DHT22;576;48.418;10.074;2022-11-15T04:25:18;21.50;65.90
1175;DHT22;576;48.418;10.074;2022-11-15T04:28:09;21.50;65.90
1175;DHT22;576;48.418;10.074;2022-11-15T04:30:57;21.50;65.90
1175;DHT22;576;48.418;10.074;2022-11-15T04:33:44;21.50;65.80
1175;DHT22;576;48.418;10.074;2022-11-15T04:36:31;21.50;65.80
1175;DHT22;576;48.418;10.074;2022-11-15T04:39:35;21.50;65.90
1175;DHT22;576;48.418;10.074;2022-11-15T04:42:21;21.40;65.80
1175;DHT22;576;48.418;10.074;2022-11-15T04:45:08;21.50;65.80
1175;DHT22;576;48.418;10.074;2022-11-15T04:47:56;21.50;65.80
1175;DHT22;576;48.418;10.074;2022-11-15T04:50:43;21.40;65.80
1175;DHT22;576;48.418;10.074;2022-11-15T04:53:29;21.50;65.80
1175;DHT22;576;48.418;10.074;2022-11-15T04:56:17;21.50;65.80
1175;DHT22;576;48.418;10.074;2022-11-15T04:59:03;21.40;65.80
1175;DHT22;576;48.418;10.074;2022-11-15T05:01:50;21.40;65.70
1175;DHT22;576;48.418;10.074;2022-11-15T05:04:38;21.40;65.70
1175;DHT22;576;48.418;10.074;2022-11-15T05:07:24;21.40;65.70
1175;DHT22;576;48.418;10.074;2022-11-15T05:10:11;21.40;65.70
1175;DHT22;576;48.418;10.074;2022-11-15T05:12:57;21.40;65.70
1175;DHT22;576;48.418;10.074;2022-11-15T05:15:44;21.40;65.70
1175;DHT22;576;48.418;10.074;2022-11-15T05:18:30;21.40;65.70
1175;DHT22;576;48.418;10.074;2022-11-15T05:21:19;21.40;65.60
1175;DHT22;576;48.418;10.074;2022-11-15T05:24:06;21.40;65.60
1175;DHT22;576;48.418;10.074;2022-11-15T05:26:52;21.40;65.60
1175;DHT22;576;48.418;10.074;2022-11-15T05:29:39;21.40;65.50
1175;DHT22;576;48.418;10.074;2022-11-15T05:32:25;21.40;65.60
1175;DHT22;576;48.418;10.074;2022-11-15T05:35:17;21.40;65.70
1175;DHT22;576;48.418;10.074;2022-11-15T05:38:06;21.40;65.70
1175;DHT22;576;48.418;10.074;2022-11-15T05:40:53;21.40;65.70
1175;DHT22;576;48.418;10.074;2022-11-15T05:43:41;21.40;65.70
1175;DHT22;576;48.418;10.074;2022-11-15T05:46:29;21.40;65.70
1175;DHT22;576;48.418;10.074;2022-11-15T05:49:19;21.40;65.70
1175;DHT22;576;48.418;10.074;2022-11-15T05:52:08;21.40;65.70
1175;DHT22;576;48.418;10.074;2022-11-15T05:54:57;21.40;66.20
1175;DHT22;576;48.418;10.074;2022-11-15T05:57:45;21.40;69.60
1175;DHT22;576;48.418;10.074;2022-11-15T06:00:32;21.40;72.30
1175;DHT22;576;48.418;10.074;2022-11-15T06:03:18;21.50;71.90
1175;DHT22;576;48.418;10.074;2022-11-15T06:06:05;21.50;71.20
1175;DHT22;576;48.418;10.074;2022-11-15T06:08:59;21.50;70.90
1175;DHT22;576;48.418;10.074;2022-11-15T06:11:47;21.50;70.60
1175;DHT22;576;48.418;10.074;2022-11-15T06:14:34;21.50;70.70
1175;DHT22;576;48.418;10.074;2022-11-15T06:17:21;21.50;70.50
1175;DHT22;576;48.418;10.074;2022-11-15T06:20:08;21.50;70.40
1175;DHT22;576;48.418;10.074;2022-11-15T06:22:57;21.50;70.50
1175;DHT22;576;48.418;10.074;2022-11-15T06:25:44;21.50;70.20
1175;DHT22;576;48.418;10.074;2022-11-15T06:28:32;21.50;70.00
1175;DHT22;576;48.418;10.074;2022-11-15T06:31:19;21.50;69.90
1175;DHT22;576;48.418;10.074;2022-11-15T06:34:05;21.50;69.80
1175;DHT22;576;48.418;10.074;2022-11-15T06:36:52;21.50;69.40
1175;DHT22;576;48.418;10.074;2022-11-15T06:39:39;21.50;68.90
1175;DHT22;576;48.418;10.074;2022-11-15T06:42:25;21.50;68.40
1175;DHT22;576;48.418;10.074;2022-11-15T06:45:13;21.50;68.10
1175;DHT22;576;48.418;10.074;2022-11-15T06:48:00;21.50;68.00
1175;DHT22;576;48.418;10.074;2022-11-15T06:50:50;21.50;67.90
1175;DHT22;576;48.418;10.074;2022-11-15T06:53:38;21.50;70.10
1175;DHT22;576;48.418;10.074;2022-11-15T06:56:24;21.50;70.00
1175;DHT22;576;48.418;10.074;2022-11-15T06:59:11;21.50;70.30
1175;DHT22;576;48.418;10.074;2022-11-15T07:01:59;21.50;71.20
1175;DHT22;576;48.418;10.074;2022-11-15T07:04:46;21.50;71.20
1175;DHT22;576;48.418;10.074;2022-11-15T07:07:32;21.50;71.20
1175;DHT22;576;48.418;10.074;2022-11-15T07:10:20;21.50;71.20
1175;DHT22;576;48.418;10.074;2022-11-15T07:13:06;21.50;71.30
1175;DHT22;576;48.418;10.074;2022-11-15T07:15:53;21.50;71.30
1175;DHT22;576;48.418;10.074;2022-11-15T07:18:41;21.50;71.20
1175;DHT22;576;48.418;10.074;2022-11-15T07:21:28;21.50;70.60
1175;DHT22;576;48.418;10.074;2022-11-15T07:24:14;21.50;70.50
1175;DHT22;576;48.418;10.074;2022-11-15T07:27:01;21.50;70.40
1175;DHT22;576;48.418;10.074;2022-11-15T07:29:48;21.50;70.40
1175;DHT22;576;48.418;10.074;2022-11-15T07:32:34;21.50;70.00
1175;DHT22;576;48.418;10.074;2022-11-15T07:35:23;21.50;70.00
1175;DHT22;576;48.418;10.074;2022-11-15T07:38:09;21.50;69.80
1175;DHT22;576;48.418;10.074;2022-11-15T07:40:56;21.50;69.70
1175;DHT22;576;48.418;10.074;2022-11-15T07:43:43;21.50;69.60
1175;DHT22;576;48.418;10.074;2022-11-15T07:46:31;21.50;69.50
1175;DHT22;576;48.418;10.074;2022-11-15T07:49:17;21.50;69.30
1175;DHT22;576;48.418;10.074;2022-11-15T07:52:05;21.50;69.30
1175;DHT22;576;48.418;10.074;2022-11-15T07:54:55;21.50;69.10
1175;DHT22;576;48.418;10.074;2022-11-15T07:57:42;21.50;69.40
1175;DHT22;576;48.418;10.074;2022-11-15T08:00:29;21.50;69.40
1175;DHT22;576;48.418;10.074;2022-11-15T08:03:16;21.50;69.40
1175;DHT22;576;48.418;10.074;2022-11-15T08:06:03;21.60;69.30
1175;DHT22;576;48.418;10.074;2022-11-15T08:08:51;21.60;69.30
1175;DHT22;576;48.418;10.074;2022-11-15T08:11:38;21.60;69.20
1175;DHT22;576;48.418;10.074;2022-11-15T08:14:25;21.60;69.20
1175;DHT22;576;48.418;10.074;2022-11-15T08:17:11;21.60;69.20
1175;DHT22;576;48.418;10.074;2022-11-15T08:19:58;21.60;69.20
1175;DHT22;576;48.418;10.074;2022-11-15T08:22:45;21.70;69.10
1175;DHT22;576;48.418;10.074;2022-11-15T08:25:34;21.70;68.90
1175;DHT22;576;48.418;10.074;2022-11-15T08:28:21;21.70;68.90
1175;DHT22;576;48.418;10.074;2022-11-15T08:31:13;21.70;68.90
1175;DHT22;576;48.418;10.074;2022-11-15T08:34:00;21.80;68.80
1175;DHT22;576;48.418;10.074;2022-11-15T08:36:47;21.80;68.70
1175;DHT22;576;48.418;10.074;2022-11-15T08:39:35;21.80;68.60
1175;DHT22;576;48.418;10.074;2022-11-15T08:42:24;21.80;68.50
1175;DHT22;576;48.418;10.074;2022-11-15T08:45:12;21.90;68.40
1175;DHT22;576;48.418;10.074;2022-11-15T08:48:00;21.90;68.40
1175;DHT22;576;48.418;10.074;2022-11-15T08:50:47;21.90;68.30
1175;DHT22;576;48.418;10.074;2022-11-15T08:53:34;21.90;68.20
1175;DHT22;576;48.418;10.074;2022-11-15T08:56:21;22.00;68.20
1175;DHT22;576;48.418;10.074;2022-11-15T08:59:09;22.00;68.10
1175;DHT22;576;48.418;10.074;2022-11-15T09:01:56;22.00;68.00
1175;DHT22;576;48.418;10.074;2022-11-15T09:04:43;22.10;68.00
1175;DHT22;576;48.418;10.074;2022-11-15T09:07:30;22.10;67.90
1175;DHT22;576;48.418;10.074;2022-11-15T09:10:17;22.10;67.80
1175;DHT22;576;48.418;10.074;2022-11-15T09:13:04;22.10;67.80
1175;DHT22;576;48.418;10.074;2022-11-15T09:15:52;22.10;67.70
1175;DHT22;576;48.418;10.074;2022-11-15T09:18:39;22.20;67.60
1175;DHT22;576;48.418;10.074;2022-11-15T09:21:25;22.20;67.60
1175;DHT22;576;48.418;10.074;2022-11-15T09:24:12;22.20;67.60
1175;DHT22;576;48.418;10.074;2022-11-15T09:26:58;22.30;67.50
1175;DHT22;576;48.418;10.074;2022-11-15T09:29:45;22.30;67.40
1175;DHT22;576;48.418;10.074;2022-11-15T09:32:33;22.30;67.30
1175;DHT22;576;48.418;10.074;2022-11-15T09:35:23;22.40;67.20
1175;DHT22;576;48.418;10.074;2022-11-15T09:38:10;22.40;67.10
1175;DHT22;576;48.418;10.074;2022-11-15T09:44:20;22.40;67.00
1175;DHT22;576;48.418;10.074;2022-11-15T09:47:52;22.40;67.00
1175;DHT22;576;48.418;10.074;2022-11-15T09:50:49;22.40;67.00
1175;DHT22;576;48.418;10.074;2022-11-15T09:53:22;22.50;66.80
1175;DHT22;576;48.418;10.074;2022-11-15T09:56:21;22.50;66.80
1175;DHT22;576;48.418;10.074;2022-11-15T09:58:59;22.50;66.80
1175;DHT22;576;48.418;10.074;2022-11-15T10:01:49;22.50;66.70
1175;DHT22;576;48.418;10.074;2022-11-15T10:04:24;22.60;66.60
1175;DHT22;576;48.418;10.074;2022-11-15T10:07:00;22.60;66.50
1175;DHT22;576;48.418;10.074;2022-11-15T10:09:35;22.70;66.40
1175;DHT22;576;48.418;10.074;2022-11-15T10:12:07;22.70;66.30
1175;DHT22;576;48.418;10.074;2022-11-15T10:14:36;22.80;66.10
1175;DHT22;576;48.418;10.074;2022-11-15T10:17:35;22.80;66.00
1175;DHT22;576;48.418;10.074;2022-11-15T10:20:13;22.90;65.80
1175;DHT22;576;48.418;10.074;2022-11-15T10:22:46;22.90;65.60
1175;DHT22;576;48.418;10.074;2022-11-15T10:25:21;23.00;65.50
1175;DHT22;576;48.418;10.074;2022-11-15T10:27:56;23.10;65.30
1175;DHT22;576;48.418;10.074;2022-11-15T10:30:36;23.20;65.00
1175;DHT22;576;48.418;10.074;2022-11-15T10:33:30;23.30;64.60
1175;DHT22;576;48.418;10.074;2022-11-15T10:36:18;23.40;64.00
1175;DHT22;576;48.418;10.074;2022-11-15T10:38:53;23.50;63.70
1175;DHT22;576;48.418;10.074;2022-11-15T10:41:31;23.70;63.90
1175;DHT22;576;48.418;10.074;2022-11-15T10:44:31;23.80;63.60
1175;DHT22;576;48.418;10.074;2022-11-15T10:47:24;23.90;63.40
1175;DHT22;576;48.418;10.074;2022-11-15T10:49:58;23.90;63.40
1175;DHT22;576;48.418;10.074;2022-11-15T10:52:29;24.00;63.30
1175;DHT22;576;48.418;10.074;2022-11-15T10:55:03;24.00;63.10
1175;DHT22;576;48.418;10.074;2022-11-15T10:57:33;24.10;63.00
1175;DHT22;576;48.418;10.074;2022-11-15T11:00:06;24.20;62.90
1175;DHT22;576;48.418;10.074;2022-11-15T11:02:36;24.20;62.60
1175;DHT22;576;48.418;10.074;2022-11-15T11:05:24;24.30;62.50
1175;DHT22;576;48.418;10.074;2022-11-15T11:07:58;24.40;62.30
1175;DHT22;576;48.418;10.074;2022-11-15T11:10:28;24.40;62.10
1175;DHT22;576;48.418;10.074;2022-11-15T11:13:22;24.40;62.10
1175;DHT22;576;48.418;10.074;2022-11-15T11:15:55;24.40;62.10
1175;DHT22;576;48.418;10.074;2022-11-15T11:18:27;24.40;62.00
1175;DHT22;576;48.418;10.074;2022-11-15T11:21:00;24.40;61.90
1175;DHT22;576;48.418;10.074;2022-11-15T11:23:42;24.50;61.90
1175;DHT22;576;48.418;10.074;2022-11-15T11:26:25;24.40;62.10
1175;DHT22;576;48.418;10.074;2022-11-15T11:29:04;24.40;61.80
1175;DHT22;576;48.418;10.074;2022-11-15T11:31:39;24.50;62.00
1175;DHT22;576;48.418;10.074;2022-11-15T11:34:29;24.50;62.10
1175;DHT22;576;48.418;10.074;2022-11-15T11:37:01;24.50;62.10
1175;DHT22;576;48.418;10.074;2022-11-15T11:39:39;24.50;62.00
1175;DHT22;576;48.418;10.074;2022-11-15T11:42:19;24.50;62.00
1175;DHT22;576;48.418;10.074;2022-11-15T11:44:57;24.60;61.80
1175;DHT22;576;48.418;10.074;2022-11-15T11:47:31;24.60;61.70
1175;DHT22;576;48.418;10.074;2022-11-15T11:50:02;24.60;61.90
1175;DHT22;576;48.418;10.074;2022-11-15T11:52:42;24.60;61.70
1175;DHT22;576;48.418;10.074;2022-11-15T11:55:15;24.70;61.80
1175;DHT22;576;48.418;10.074;2022-11-15T11:57:50;24.70;61.70
1175;DHT22;576;48.418;10.074;2022-11-15T12:00:21;24.70;61.60
1175;DHT22;576;48.418;10.074;2022-11-15T12:02:55;24.70;61.50
1175;DHT22;576;48.418;10.074;2022-11-15T12:05:30;24.80;61.50
1175;DHT22;576;48.418;10.074;2022-11-15T12:10:53;24.90;61.10
1175;DHT22;576;48.418;10.074;2022-11-15T12:13:26;24.90;61.00
1175;DHT22;576;48.418;10.074;2022-11-15T12:15:59;25.00;60.90
1175;DHT22;576;48.418;10.074;2022-11-15T12:18:36;25.00;60.60
1175;DHT22;576;48.418;10.074;2022-11-15T12:21:07;25.00;60.60
1175;DHT22;576;48.418;10.074;2022-11-15T12:23:40;25.00;60.60
1175;DHT22;576;48.418;10.074;2022-11-15T12:26:18;25.00;60.70
1175;DHT22;576;48.418;10.074;2022-11-15T12:28:52;25.00;60.60
1175;DHT22;576;48.418;10.074;2022-11-15T12:31:37;24.90;60.70
1175;DHT22;576;48.418;10.074;2022-11-15T12:34:16;24.90;60.70
1175;DHT22;576;48.418;10.074;2022-11-15T12:36:56;24.80;60.90
1175;DHT22;576;48.418;10.074;2022-11-15T12:42:41;24.70;61.20
1175;DHT22;576;48.418;10.074;2022-11-15T12:45:26;24.60;61.40
1175;DHT22;576;48.418;10.074;2022-11-15T12:48:20;24.50;61.50
1175;DHT22;576;48.418;10.074;2022-11-15T12:50:56;24.50;61.50
1175;DHT22;576;48.418;10.074;2022-11-15T12:53:29;24.30;61.70
1175;DHT22;576;48.418;10.074;2022-11-15T12:56:18;24.20;61.90
1175;DHT22;576;48.418;10.074;2022-11-15T12:58:51;24.20;62.10
1175;DHT22;576;48.418;10.074;2022-11-15T13:01:56;24.10;62.30
1175;DHT22;576;48.418;10.074;2022-11-15T13:04:27;24.00;62.60
1175;DHT22;576;48.418;10.074;2022-11-15T13:06:58;23.90;63.00
1175;DHT22;576;48.418;10.074;2022-11-15T13:09:50;23.80;63.30
1175;DHT22;576;48.418;10.074;2022-11-15T13:12:49;23.80;63.70
1175;DHT22;576;48.418;10.074;2022-11-15T13:15:38;23.70;64.00
1175;DHT22;576;48.418;10.074;2022-11-15T13:18:30;23.70;64.20
1175;DHT22;576;48.418;10.074;2022-11-15T13:20:59;23.70;64.40
1175;DHT22;576;48.418;10.074;2022-11-15T13:23:29;23.60;64.50
1175;DHT22;576;48.418;10.074;2022-11-15T13:26:12;23.60;64.60
1175;DHT22;576;48.418;10.074;2022-11-15T13:28:44;23.60;64.70
1175;DHT22;576;48.418;10.074;2022-11-15T13:31:28;23.60;64.70
1175;DHT22;576;48.418;10.074;2022-11-15T13:34:00;23.70;64.80
1175;DHT22;576;48.418;10.074;2022-11-15T13:36:31;23.70;64.80
1175;DHT22;576;48.418;10.074;2022-11-15T13:39:03;23.70;64.80
1175;DHT22;576;48.418;10.074;2022-11-15T13:41:33;23.70;64.80
1175;DHT22;576;48.418;10.074;2022-11-15T13:44:03;23.70;64.90
1175;DHT22;576;48.418;10.074;2022-11-15T13:46:33;23.70;64.90
1175;DHT22;576;48.418;10.074;2022-11-15T13:49:03;23.70;65.00
1175;DHT22;576;48.418;10.074;2022-11-15T13:51:38;23.70;65.00
1175;DHT22;576;48.418;10.074;2022-11-15T13:54:16;23.70;64.90
1175;DHT22;576;48.418;10.074;2022-11-15T13:56:48;23.70;64.60
1175;DHT22;576;48.418;10.074;2022-11-15T13:59:27;23.70;64.70
1175;DHT22;576;48.418;10.074;2022-11-15T14:01:59;23.70;64.90
1175;DHT22;576;48.418;10.074;2022-11-15T14:04:30;23.70;64.90
1175;DHT22;576;48.418;10.074;2022-11-15T14:07:01;23.70;65.00
1175;DHT22;576;48.418;10.074;2022-11-15T14:09:33;23.70;65.00
1175;DHT22;576;48.418;10.074;2022-11-15T14:12:22;23.70;65.00
1175;DHT22;576;48.418;10.074;2022-11-15T14:14:51;23.70;65.10
1175;DHT22;576;48.418;10.074;2022-11-15T14:17:32;23.70;65.20
1175;DHT22;576;48.418;10.074;2022-11-15T14:20:01;23.70;65.20
1175;DHT22;576;48.418;10.074;2022-11-15T14:22:29;23.70;65.20
1175;DHT22;576;48.418;10.074;2022-11-15T14:25:13;23.70;65.30
1175;DHT22;576;48.418;10.074;2022-11-15T14:27:43;23.70;65.30
1175;DHT22;576;48.418;10.074;2022-11-15T14:30:15;23.80;65.30
1175;DHT22;576;48.418;10.074;2022-11-15T14:32:46;23.70;65.30
1175;DHT22;576;48.418;10.074;2022-11-15T14:35:16;23.70;65.40
1175;DHT22;576;48.418;10.074;2022-11-15T14:37:45;23.70;65.40
1175;DHT22;576;48.418;10.074;2022-11-15T14:40:15;23.70;65.40
1175;DHT22;576;48.418;10.074;2022-11-15T14:42:45;23.70;65.40
1175;DHT22;576;48.418;10.074;2022-11-15T14:45:18;23.70;65.50
1175;DHT22;576;48.418;10.074;2022-11-15T14:47:48;23.70;65.50
1175;DHT22;576;48.418;10.074;2022-11-15T14:50:18;23.70;65.60
1175;DHT22;576;48.418;10.074;2022-11-15T14:52:46;23.70;65.50
1175;DHT22;576;48.418;10.074;2022-11-15T14:55:18;23.70;65.50
1175;DHT22;576;48.418;10.074;2022-11-15T14:57:47;23.70;65.50
1175;DHT22;576;48.418;10.074;2022-11-15T15:00:16;23.60;65.50
1175;DHT22;576;48.418;10.074;2022-11-15T15:02:46;23.60;65.50
1175;DHT22;576;48.418;10.074;2022-11-15T15:05:17;23.60;65.50
1175;DHT22;576;48.418;10.074;2022-11-15T15:07:46;23.60;65.60
1175;DHT22;576;48.418;10.074;2022-11-15T15:10:16;23.60;65.50
1175;DHT22;576;48.418;10.074;2022-11-15T15:13:05;23.60;65.50
1175;DHT22;576;48.418;10.074;2022-11-15T15:15:35;23.60;65.50
1175;DHT22;576;48.418;10.074;2022-11-15T15:18:04;23.60;65.60
1175;DHT22;576;48.418;10.074;2022-11-15T15:20:38;23.60;65.50
1175;DHT22;576;48.418;10.074;2022-11-15T15:23:14;23.60;65.50
1175;DHT22;576;48.418;10.074;2022-11-15T15:25:43;23.60;65.60
1175;DHT22;576;48.418;10.074;2022-11-15T15:28:12;23.60;65.60
1175;DHT22;576;48.418;10.074;2022-11-15T15:30:41;23.60;65.60
1175;DHT22;576;48.418;10.074;2022-11-15T15:33:09;23.60;65.60
1175;DHT22;576;48.418;10.074;2022-11-15T15:35:38;23.60;65.60
1175;DHT22;576;48.418;10.074;2022-11-15T15:38:09;23.60;65.60
1175;DHT22;576;48.418;10.074;2022-11-15T15:40:39;23.50;65.60
1175;DHT22;576;48.418;10.074;2022-11-15T15:43:07;23.50;65.70
1175;DHT22;576;48.418;10.074;2022-11-15T15:45:37;23.50;65.60
1175;DHT22;576;48.418;10.074;2022-11-15T15:48:07;23.50;65.70
1175;DHT22;576;48.418;10.074;2022-11-15T15:50:38;23.50;65.90
1175;DHT22;576;48.418;10.074;2022-11-15T15:53:07;23.60;65.90
1175;DHT22;576;48.418;10.074;2022-11-15T15:55:37;23.50;66.00
1175;DHT22;576;48.418;10.074;2022-11-15T15:58:05;23.50;65.80
1175;DHT22;576;48.418;10.074;2022-11-15T16:00:35;23.50;65.70
1175;DHT22;576;48.418;10.074;2022-11-15T16:03:04;23.50;65.60
1175;DHT22;576;48.418;10.074;2022-11-15T16:05:32;23.50;65.30
1175;DHT22;576;48.418;10.074;2022-11-15T16:08:01;23.50;65.10
1175;DHT22;576;48.418;10.074;2022-11-15T16:10:31;23.40;65.10
1175;DHT22;576;48.418;10.074;2022-11-15T16:13:00;23.40;65.00
1175;DHT22;576;48.418;10.074;2022-11-15T16:15:30;23.40;64.90
1175;DHT22;576;48.418;10.074;2022-11-15T16:18:00;23.30;64.90
1175;DHT22;576;48.418;10.074;2022-11-15T16:20:32;23.30;64.80
1175;DHT22;576;48.418;10.074;2022-11-15T16:23:03;23.30;64.80
1175;DHT22;576;48.418;10.074;2022-11-15T16:25:40;23.30;64.90
1175;DHT22;576;48.418;10.074;2022-11-15T16:28:20;23.30;64.90
1175;DHT22;576;48.418;10.074;2022-11-15T16:30:49;23.20;64.70
1175;DHT22;576;48.418;10.074;2022-11-15T16:33:23;23.20;64.70
1175;DHT22;576;48.418;10.074;2022-11-15T16:35:51;23.20;64.70
1175;DHT22;576;48.418;10.074;2022-11-15T16:38:20;23.20;64.90
1175;DHT22;576;48.418;10.074;2022-11-15T16:40:48;23.20;64.90
1175;DHT22;576;48.418;10.074;2022-11-15T16:43:17;23.10;64.90
1175;DHT22;576;48.418;10.074;2022-11-15T16:45:45;23.10;64.90
1175;DHT22;576;48.418;10.074;2022-11-15T16:48:20;23.10;64.90
1175;DHT22;576;48.418;10.074;2022-11-15T16:50:49;23.10;64.90
1175;DHT22;576;48.418;10.074;2022-11-15T16:53:17;23.10;64.90
1175;DHT22;576;48.418;10.074;2022-11-15T16:55:47;23.10;64.90
1175;DHT22;576;48.418;10.074;2022-11-15T16:58:15;23.10;64.90
1175;DHT22;576;48.418;10.074;2022-11-15T17:00:43;23.10;65.00
1175;DHT22;576;48.418;10.074;2022-11-15T17:03:12;23.00;65.00
1175;DHT22;576;48.418;10.074;2022-11-15T17:05:40;23.00;65.00
1175;DHT22;576;48.418;10.074;2022-11-15T17:08:08;23.00;65.00
1175;DHT22;576;48.418;10.074;2022-11-15T17:10:38;23.00;65.00
1175;DHT22;576;48.418;10.074;2022-11-15T17:13:11;23.00;65.00
1175;DHT22;576;48.418;10.074;2022-11-15T17:15:39;23.00;65.00
1175;DHT22;576;48.418;10.074;2022-11-15T17:18:10;23.00;65.00
1175;DHT22;576;48.418;10.074;2022-11-15T17:20:39;23.00;65.00
1175;DHT22;576;48.418;10.074;2022-11-15T17:23:11;22.90;65.00
1175;DHT22;576;48.418;10.074;2022-11-15T17:25:40;22.90;65.00
1175;DHT22;576;48.418;10.074;2022-11-15T17:28:10;22.90;65.10
1175;DHT22;576;48.418;10.074;2022-11-15T17:30:40;22.90;65.00
1175;DHT22;576;48.418;10.074;2022-11-15T17:33:09;22.90;65.10
1175;DHT22;576;48.418;10.074;2022-11-15T17:35:37;22.90;65.10
1175;DHT22;576;48.418;10.074;2022-11-15T17:38:05;22.90;65.10
1175;DHT22;576;48.418;10.074;2022-11-15T17:40:33;22.90;65.00
1175;DHT22;576;48.418;10.074;2022-11-15T17:43:01;22.90;65.10
1175;DHT22;576;48.418;10.074;2022-11-15T17:45:33;22.90;65.10
1175;DHT22;576;48.418;10.074;2022-11-15T17:48:01;22.90;65.10