sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15607;BMP180;7865;50.918;4.510;2022-09-09T07:05:20;100101.00;;;16.20
15607;BMP180;7865;50.918;4.510;2022-09-09T07:10:22;100094.00;;;16.10
15607;BMP180;7865;50.918;4.510;2022-09-09T07:15:24;100109.00;;;16.30
15607;BMP180;7865;50.918;4.510;2022-09-09T07:20:26;100111.00;;;16.60
15607;BMP180;7865;50.918;4.510;2022-09-09T07:25:27;100106.00;;;16.70
15607;BMP180;7865;50.918;4.510;2022-09-09T07:30:30;100104.00;;;16.90
15607;BMP180;7865;50.918;4.510;2022-09-09T07:35:32;100108.00;;;17.00
15607;BMP180;7865;50.918;4.510;2022-09-09T07:40:34;100103.00;;;17.20
15607;BMP180;7865;50.918;4.510;2022-09-09T07:45:37;100107.00;;;17.10
15607;BMP180;7865;50.918;4.510;2022-09-09T07:50:39;100102.00;;;17.00
15607;BMP180;7865;50.918;4.510;2022-09-09T07:55:40;100098.00;;;17.40
15607;BMP180;7865;50.918;4.510;2022-09-09T08:00:42;100099.00;;;17.10
15607;BMP180;7865;50.918;4.510;2022-09-09T08:05:44;100098.00;;;17.10
15607;BMP180;7865;50.918;4.510;2022-09-09T08:10:46;100098.00;;;17.10
15607;BMP180;7865;50.918;4.510;2022-09-09T08:15:47;100095.00;;;17.70
15607;BMP180;7865;50.918;4.510;2022-09-09T08:20:51;100099.00;;;19.00
15607;BMP180;7865;50.918;4.510;2022-09-09T08:25:53;100110.00;;;20.20
15607;BMP180;7865;50.918;4.510;2022-09-09T08:30:54;100120.00;;;20.10
15607;BMP180;7865;50.918;4.510;2022-09-09T08:35:56;100123.00;;;19.30
15607;BMP180;7865;50.918;4.510;2022-09-09T08:41:07;100130.00;;;19.00
15607;BMP180;7865;50.918;4.510;2022-09-09T08:51:21;100136.00;;;18.50
15607;BMP180;7865;50.918;4.510;2022-09-09T08:56:26;100128.00;;;18.30
15607;BMP180;7865;50.918;4.510;2022-09-09T09:01:41;100132.00;;;17.80
15607;BMP180;7865;50.918;4.510;2022-09-09T09:12:20;100158.00;;;17.90
15607;BMP180;7865;50.918;4.510;2022-09-09T09:17:26;100162.00;;;17.50
15607;BMP180;7865;50.918;4.510;2022-09-09T09:22:51;100158.00;;;17.70
15607;BMP180;7865;50.918;4.510;2022-09-09T09:28:24;100160.00;;;17.40
15607;BMP180;7865;50.918;4.510;2022-09-09T09:33:33;100160.00;;;17.20
15607;BMP180;7865;50.918;4.510;2022-09-09T09:38:37;100168.00;;;17.40
15607;BMP180;7865;50.918;4.510;2022-09-09T09:43:59;100171.00;;;17.50
15607;BMP180;7865;50.918;4.510;2022-09-09T09:49:05;100171.00;;;17.60
15607;BMP180;7865;50.918;4.510;2022-09-09T09:59:35;100174.00;;;17.70
15607;BMP180;7865;50.918;4.510;2022-09-09T10:04:46;100171.00;;;17.90
15607;BMP180;7865;50.918;4.510;2022-09-09T10:09:53;100173.00;;;17.90
15607;BMP180;7865;50.918;4.510;2022-09-09T10:25:54;100179.00;;;17.90
15607;BMP180;7865;50.918;4.510;2022-09-09T10:36:50;100191.00;;;18.90
15607;BMP180;7865;50.918;4.510;2022-09-09T10:42:12;100193.00;;;19.50
15607;BMP180;7865;50.918;4.510;2022-09-09T10:47:23;100195.00;;;20.50
15607;BMP180;7865;50.918;4.510;2022-09-09T10:52:33;100192.00;;;21.20
15607;BMP180;7865;50.918;4.510;2022-09-09T10:57:47;100206.00;;;21.70
15607;BMP180;7865;50.918;4.510;2022-09-09T11:02:57;100191.00;;;22.00
15607;BMP180;7865;50.918;4.510;2022-09-09T11:08:05;100191.00;;;22.60
15607;BMP180;7865;50.918;4.510;2022-09-09T11:13:23;100199.00;;;23.00
15607;BMP180;7865;50.918;4.510;2022-09-09T11:18:29;100188.00;;;23.20
15607;BMP180;7865;50.918;4.510;2022-09-09T11:23:43;100209.00;;;23.00
15607;BMP180;7865;50.918;4.510;2022-09-09T11:29:16;100208.00;;;22.20
15607;BMP180;7865;50.918;4.510;2022-09-09T11:44:43;100210.00;;;21.20
15607;BMP180;7865;50.918;4.510;2022-09-09T11:49:45;100215.00;;;21.20
15607;BMP180;7865;50.918;4.510;2022-09-09T11:54:48;100220.00;;;20.60
15607;BMP180;7865;50.918;4.510;2022-09-09T11:59:51;100217.00;;;20.90
15607;BMP180;7865;50.918;4.510;2022-09-09T12:05:03;100222.00;;;21.00
15607;BMP180;7865;50.918;4.510;2022-09-09T12:15:28;100212.00;;;21.10
15607;BMP180;7865;50.918;4.510;2022-09-09T12:20:33;100211.00;;;21.40
15607;BMP180;7865;50.918;4.510;2022-09-09T12:26:12;100209.00;;;21.30
15607;BMP180;7865;50.918;4.510;2022-09-09T12:36:28;100202.00;;;20.80
15607;BMP180;7865;50.918;4.510;2022-09-09T12:41:30;100210.00;;;21.90
15607;BMP180;7865;50.918;4.510;2022-09-09T12:46:44;100219.00;;;22.30
15607;BMP180;7865;50.918;4.510;2022-09-09T12:51:46;100208.00;;;21.80
15607;BMP180;7865;50.918;4.510;2022-09-09T12:56:48;100201.00;;;22.30
15607;BMP180;7865;50.918;4.510;2022-09-09T13:01:58;100199.00;;;22.30
15607;BMP180;7865;50.918;4.510;2022-09-09T13:07:10;100198.00;;;22.90
15607;BMP180;7865;50.918;4.510;2022-09-09T13:12:18;100181.00;;;24.10
15607;BMP180;7865;50.918;4.510;2022-09-09T13:17:25;100184.00;;;24.10
15607;BMP180;7865;50.918;4.510;2022-09-09T13:22:36;100187.00;;;23.30
15607;BMP180;7865;50.918;4.510;2022-09-09T13:27:40;100186.00;;;23.60
15607;BMP180;7865;50.918;4.510;2022-09-09T13:32:42;100187.00;;;24.40
15607;BMP180;7865;50.918;4.510;2022-09-09T13:37:43;100192.00;;;24.10
15607;BMP180;7865;50.918;4.510;2022-09-09T13:42:45;100188.00;;;23.70
15607;BMP180;7865;50.918;4.510;2022-09-09T13:47:47;100176.00;;;25.50
15607;BMP180;7865;50.918;4.510;2022-09-09T13:52:55;100185.00;;;25.40
15607;BMP180;7865;50.918;4.510;2022-09-09T13:58:00;100189.00;;;25.10
15607;BMP180;7865;50.918;4.510;2022-09-09T14:03:02;100187.00;;;24.40
15607;BMP180;7865;50.918;4.510;2022-09-09T14:08:05;100194.00;;;23.30
15607;BMP180;7865;50.918;4.510;2022-09-09T14:13:07;100192.00;;;22.40
15607;BMP180;7865;50.918;4.510;2022-09-09T14:18:11;100183.00;;;24.30
15607;BMP180;7865;50.918;4.510;2022-09-09T14:23:13;100192.00;;;23.20
15607;BMP180;7865;50.918;4.510;2022-09-09T14:28:16;100194.00;;;23.10
15607;BMP180;7865;50.918;4.510;2022-09-09T14:33:26;100187.00;;;23.60
15607;BMP180;7865;50.918;4.510;2022-09-09T14:38:35;100187.00;;;23.10
15607;BMP180;7865;50.918;4.510;2022-09-09T14:43:40;100193.00;;;22.80
15607;BMP180;7865;50.918;4.510;2022-09-09T14:48:42;100192.00;;;23.70
15607;BMP180;7865;50.918;4.510;2022-09-09T14:53:45;100187.00;;;22.90
15607;BMP180;7865;50.918;4.510;2022-09-09T14:58:47;100197.00;;;23.10
15607;BMP180;7865;50.918;4.510;2022-09-09T15:03:54;100191.00;;;22.60
15607;BMP180;7865;50.918;4.510;2022-09-09T15:08:56;100189.00;;;22.80
15607;BMP180;7865;50.918;4.510;2022-09-09T15:14:00;100182.00;;;23.40
15607;BMP180;7865;50.918;4.510;2022-09-09T15:19:02;100173.00;;;23.30
15607;BMP180;7865;50.918;4.510;2022-09-09T15:24:04;100169.00;;;23.00
15607;BMP180;7865;50.918;4.510;2022-09-09T15:29:06;100172.00;;;22.80
15607;BMP180;7865;50.918;4.510;2022-09-09T15:34:08;100179.00;;;22.40
15607;BMP180;7865;50.918;4.510;2022-09-09T15:39:11;100173.00;;;22.30
15607;BMP180;7865;50.918;4.510;2022-09-09T15:44:14;100187.00;;;21.90
15607;BMP180;7865;50.918;4.510;2022-09-09T15:49:18;100195.00;;;21.50
15607;BMP180;7865;50.918;4.510;2022-09-09T15:54:22;100202.00;;;21.60
15607;BMP180;7865;50.918;4.510;2022-09-09T15:59:28;100196.00;;;21.30
15607;BMP180;7865;50.918;4.510;2022-09-09T16:04:29;100209.00;;;21.20
15607;BMP180;7865;50.918;4.510;2022-09-09T16:09:32;100211.00;;;21.30
15607;BMP180;7865;50.918;4.510;2022-09-09T16:14:33;100214.00;;;21.20
15607;BMP180;7865;50.918;4.510;2022-09-09T16:19:36;100220.00;;;20.90
15607;BMP180;7865;50.918;4.510;2022-09-09T16:24:38;100223.00;;;20.40
15607;BMP180;7865;50.918;4.510;2022-09-09T16:29:39;100231.00;;;20.00
15607;BMP180;7865;50.918;4.510;2022-09-09T16:34:40;100239.00;;;19.80
15607;BMP180;7865;50.918;4.510;2022-09-09T16:39:43;100249.00;;;19.80
15607;BMP180;7865;50.918;4.510;2022-09-09T16:44:45;100263.00;;;19.70
15607;BMP180;7865;50.918;4.510;2022-09-09T16:49:46;100260.00;;;19.70
15607;BMP180;7865;50.918;4.510;2022-09-09T16:54:47;100276.00;;;19.90
15607;BMP180;7865;50.918;4.510;2022-09-09T16:59:49;100287.00;;;20.00
15607;BMP180;7865;50.918;4.510;2022-09-09T17:04:51;100283.00;;;20.40
15607;BMP180;7865;50.918;4.510;2022-09-09T17:09:52;100280.00;;;20.60
15607;BMP180;7865;50.918;4.510;2022-09-09T17:14:56;100288.00;;;20.50
15607;BMP180;7865;50.918;4.510;2022-09-09T17:20:00;100289.00;;;20.20
15607;BMP180;7865;50.918;4.510;2022-09-09T17:25:03;100301.00;;;19.80
15607;BMP180;7865;50.918;4.510;2022-09-09T17:30:04;100298.00;;;19.40
15607;BMP180;7865;50.918;4.510;2022-09-09T17:35:06;100309.00;;;19.10
15607;BMP180;7865;50.918;4.510;2022-09-09T17:40:07;100313.00;;;18.90
15607;BMP180;7865;50.918;4.510;2022-09-09T17:45:09;100318.00;;;18.70
15607;BMP180;7865;50.918;4.510;2022-09-09T17:50:11;100335.00;;;18.60
15607;BMP180;7865;50.918;4.510;2022-09-09T17:55:13;100330.00;;;18.40
15607;BMP180;7865;50.918;4.510;2022-09-09T18:00:16;100340.00;;;18.10
15607;BMP180;7865;50.918;4.510;2022-09-09T18:05:18;100338.00;;;17.90
15607;BMP180;7865;50.918;4.510;2022-09-09T18:10:19;100340.00;;;17.70
15607;BMP180;7865;50.918;4.510;2022-09-09T18:15:20;100336.00;;;17.40
15607;BMP180;7865;50.918;4.510;2022-09-09T18:20:43;100344.00;;;17.30
15607;BMP180;7865;50.918;4.510;2022-09-09T18:25:45;100341.00;;;17.20
15607;BMP180;7865;50.918;4.510;2022-09-09T18:30:47;100342.00;;;17.00
15607;BMP180;7865;50.918;4.510;2022-09-09T18:35:49;100356.00;;;17.10
15607;BMP180;7865;50.918;4.510;2022-09-09T18:40:53;100359.00;;;17.00
15607;BMP180;7865;50.918;4.510;2022-09-09T18:46:09;100365.00;;;17.00
15607;BMP180;7865;50.918;4.510;2022-09-09T18:51:22;100366.00;;;17.00
15607;BMP180;7865;50.918;4.510;2022-09-09T18:56:27;100372.00;;;16.90
15607;BMP180;7865;50.918;4.510;2022-09-09T19:01:29;100374.00;;;16.80
15607;BMP180;7865;50.918;4.510;2022-09-09T19:06:33;100371.00;;;16.70
15607;BMP180;7865;50.918;4.510;2022-09-09T19:11:37;100373.00;;;16.60
15607;BMP180;7865;50.918;4.510;2022-09-09T19:16:38;100385.00;;;16.50
15607;BMP180;7865;50.918;4.510;2022-09-09T19:21:40;100380.00;;;16.40
15607;BMP180;7865;50.918;4.510;2022-09-09T19:26:45;100392.00;;;16.30
15607;BMP180;7865;50.918;4.510;2022-09-09T19:31:48;100402.00;;;16.30
15607;BMP180;7865;50.918;4.510;2022-09-09T19:37:10;100422.00;;;16.30
15607;BMP180;7865;50.918;4.510;2022-09-09T19:42:17;100443.00;;;16.40
15607;BMP180;7865;50.918;4.510;2022-09-09T19:47:30;100443.00;;;16.50
15607;BMP180;7865;50.918;4.510;2022-09-09T19:52:32;100441.00;;;16.60
15607;BMP180;7865;50.918;4.510;2022-09-09T19:57:45;100442.00;;;16.50
15607;BMP180;7865;50.918;4.510;2022-09-09T20:02:53;100448.00;;;16.40
15607;BMP180;7865;50.918;4.510;2022-09-09T20:08:18;100450.00;;;16.30
15607;BMP180;7865;50.918;4.510;2022-09-09T20:13:19;100446.00;;;16.10
15607;BMP180;7865;50.918;4.510;2022-09-09T20:18:21;100459.00;;;16.00
15607;BMP180;7865;50.918;4.510;2022-09-09T20:23:22;100446.00;;;16.00
15607;BMP180;7865;50.918;4.510;2022-09-09T20:28:24;100453.00;;;15.90
15607;BMP180;7865;50.918;4.510;2022-09-09T20:33:25;100459.00;;;15.80
15607;BMP180;7865;50.918;4.510;2022-09-09T20:38:27;100455.00;;;15.80
15607;BMP180;7865;50.918;4.510;2022-09-09T20:43:28;100453.00;;;15.80
15607;BMP180;7865;50.918;4.510;2022-09-09T20:48:32;100455.00;;;15.80
15607;BMP180;7865;50.918;4.510;2022-09-09T20:53:33;100466.00;;;15.80
15607;BMP180;7865;50.918;4.510;2022-09-09T20:58:35;100459.00;;;15.70
15607;BMP180;7865;50.918;4.510;2022-09-09T21:03:37;100457.00;;;15.70
15607;BMP180;7865;50.918;4.510;2022-09-09T21:08:38;100460.00;;;15.70
15607;BMP180;7865;50.918;4.510;2022-09-09T21:13:41;100462.00;;;15.70
15607;BMP180;7865;50.918;4.510;2022-09-09T21:18:42;100462.00;;;15.80
15607;BMP180;7865;50.918;4.510;2022-09-09T21:23:44;100462.00;;;15.80
15607;BMP180;7865;50.918;4.510;2022-09-09T21:28:45;100445.00;;;15.70
15607;BMP180;7865;50.918;4.510;2022-09-09T21:33:47;100437.00;;;15.70
15607;BMP180;7865;50.918;4.510;2022-09-09T21:38:48;100447.00;;;15.60
15607;BMP180;7865;50.918;4.510;2022-09-09T21:43:51;100450.00;;;15.50
15607;BMP180;7865;50.918;4.510;2022-09-09T21:48:54;100445.00;;;15.50
15607;BMP180;7865;50.918;4.510;2022-09-09T21:53:58;100453.00;;;15.50
15607;BMP180;7865;50.918;4.510;2022-09-09T21:59:00;100433.00;;;15.40
15607;BMP180;7865;50.918;4.510;2022-09-09T22:04:04;100436.00;;;15.40
15607;BMP180;7865;50.918;4.510;2022-09-09T22:09:05;100441.00;;;15.50
15607;BMP180;7865;50.918;4.510;2022-09-09T22:14:06;100443.00;;;15.50
15607;BMP180;7865;50.918;4.510;2022-09-09T22:19:08;100445.00;;;15.60
15607;BMP180;7865;50.918;4.510;2022-09-09T22:24:09;100445.00;;;15.60
15607;BMP180;7865;50.918;4.510;2022-09-09T22:29:12;100444.00;;;15.60
15607;BMP180;7865;50.918;4.510;2022-09-09T22:34:13;100440.00;;;15.70
15607;BMP180;7865;50.918;4.510;2022-09-09T22:39:14;100442.00;;;15.70
15607;BMP180;7865;50.918;4.510;2022-09-09T22:44:15;100442.00;;;15.60
15607;BMP180;7865;50.918;4.510;2022-09-09T22:49:17;100443.00;;;15.50
15607;BMP180;7865;50.918;4.510;2022-09-09T22:54:18;100445.00;;;15.60
15607;BMP180;7865;50.918;4.510;2022-09-09T22:59:21;100457.00;;;15.70
15607;BMP180;7865;50.918;4.510;2022-09-09T23:04:23;100456.00;;;15.80
15607;BMP180;7865;50.918;4.510;2022-09-09T23:09:26;100458.00;;;15.80
15607;BMP180;7865;50.918;4.510;2022-09-09T23:14:27;100450.00;;;15.80
15607;BMP180;7865;50.918;4.510;2022-09-09T23:19:28;100451.00;;;15.70
15607;BMP180;7865;50.918;4.510;2022-09-09T23:24:30;100455.00;;;15.60
15607;BMP180;7865;50.918;4.510;2022-09-09T23:29:31;100456.00;;;15.60
15607;BMP180;7865;50.918;4.510;2022-09-09T23:34:33;100451.00;;;15.50
15607;BMP180;7865;50.918;4.510;2022-09-09T23:39:36;100450.00;;;15.50
15607;BMP180;7865;50.918;4.510;2022-09-09T23:44:37;100449.00;;;15.50
15607;BMP180;7865;50.918;4.510;2022-09-09T23:49:39;100456.00;;;15.50
15607;BMP180;7865;50.918;4.510;2022-09-09T23:54:40;100459.00;;;15.50
15607;BMP180;7865;50.918;4.510;2022-09-09T23:59:41;100466.00;;;15.60
