sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20366;DHT22;10341;49.894;8.822;2023-08-07T00:04:28;12.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T00:09:47;12.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T00:15:07;12.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T00:20:27;12.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T00:25:46;12.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T00:31:05;12.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T00:36:26;12.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T00:41:47;12.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T00:47:07;12.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T00:52:27;12.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T00:57:46;12.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T01:03:06;12.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T01:08:25;12.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T01:19:45;12.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T01:25:05;12.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T01:30:35;12.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T01:35:57;12.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T01:41:18;12.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T01:46:37;12.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T01:51:56;12.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T01:57:16;12.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T02:02:36;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T02:07:55;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T02:13:16;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T02:18:35;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T02:23:55;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T02:29:14;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T02:34:33;12.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T02:39:53;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T02:45:13;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T02:50:32;12.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T02:55:52;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T03:01:12;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T03:06:31;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T03:11:51;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T03:17:10;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T03:22:30;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T03:27:49;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T03:33:09;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T03:38:29;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T03:43:50;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T03:49:10;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T03:54:29;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T03:59:49;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T04:05:08;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T04:10:28;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T04:15:47;12.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T04:21:07;12.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T04:26:27;12.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T04:31:46;12.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T04:37:06;12.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T04:42:25;12.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T04:47:45;12.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T04:53:05;12.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T04:58:24;12.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T05:03:44;12.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T05:09:03;12.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T05:14:22;12.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T05:19:41;12.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T05:25:01;12.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T05:30:20;12.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T05:35:39;12.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T05:40:59;12.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T05:46:18;12.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T05:51:37;12.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T05:56:56;13.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T06:02:16;13.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T06:07:36;13.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T06:12:55;13.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T06:18:15;13.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T06:23:34;13.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T06:28:53;13.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T06:34:12;13.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T06:39:31;13.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T06:44:51;13.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T06:50:11;13.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T06:55:31;13.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T07:00:50;13.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T07:06:09;13.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T07:11:29;13.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T07:16:48;13.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T07:22:08;13.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T07:27:27;13.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T07:32:47;13.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T07:38:06;13.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T07:43:26;13.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T07:48:46;13.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T07:54:06;13.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T07:59:25;14.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T08:04:45;14.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T08:10:08;14.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T08:15:27;14.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T08:20:47;14.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T08:26:06;14.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T08:31:25;14.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T08:36:44;14.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T08:42:04;14.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T08:47:26;14.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T08:52:45;14.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T08:58:05;14.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T09:03:26;14.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T09:08:46;14.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T09:14:06;14.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T09:19:26;14.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T09:24:46;14.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T09:30:06;14.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T09:35:30;14.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T09:40:50;14.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T09:46:09;14.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T09:51:44;14.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T09:57:04;14.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T10:02:24;14.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T10:07:44;14.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T10:13:03;14.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T10:18:23;14.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T10:23:43;14.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T10:29:07;14.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T10:34:33;14.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T10:40:04;14.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T10:45:26;14.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T10:56:18;14.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T11:01:54;15.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T11:07:25;14.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T11:12:45;14.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T11:18:04;14.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T11:23:28;14.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T11:28:49;15.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T11:34:10;15.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T11:39:30;15.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T11:44:49;15.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T11:50:09;15.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T11:55:29;15.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T12:00:49;15.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T12:06:09;15.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T12:11:31;15.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T12:16:51;15.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T12:22:11;15.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T12:27:30;15.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T12:32:49;15.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T12:38:09;15.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T12:43:29;15.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T12:48:48;15.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T12:54:07;14.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T12:59:26;15.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T13:04:45;15.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T13:10:07;15.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T13:15:26;16.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T13:20:47;16.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T13:26:06;16.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T13:31:25;16.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T13:36:44;16.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T13:42:04;17.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T13:47:23;18.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T13:52:44;20.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T13:58:04;22.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T14:03:24;23.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T14:08:44;22.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T14:14:03;21.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T14:19:24;20.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T14:24:43;22.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T14:30:03;23.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T14:35:23;24.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T14:40:42;24.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T14:46:02;24.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T14:51:21;23.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T14:56:41;23.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T15:02:00;23.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T15:07:20;24.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T15:12:39;24.00;99.50
20366;DHT22;10341;49.894;8.822;2023-08-07T15:17:58;23.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T15:23:20;23.60;98.90
20366;DHT22;10341;49.894;8.822;2023-08-07T15:28:39;22.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T15:33:59;21.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T15:39:19;20.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T15:44:38;21.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T15:49:57;22.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T15:55:16;23.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T16:00:35;22.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T16:05:55;21.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T16:11:14;21.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T16:16:34;22.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T16:21:54;21.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T16:27:13;21.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T16:32:34;21.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T16:37:54;20.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T16:43:13;20.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T16:48:32;20.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T16:53:52;20.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T16:59:11;20.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T17:04:30;20.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T17:09:51;20.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T17:15:10;19.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T17:20:30;19.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T17:25:50;19.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T17:31:09;19.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T17:36:28;19.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T17:41:47;18.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T17:47:07;19.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T17:52:26;19.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T17:57:49;19.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T18:03:10;19.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T18:08:30;19.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T18:13:50;18.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T18:19:09;18.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T18:24:29;17.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T18:29:48;17.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T18:35:08;17.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T18:40:28;17.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T18:45:47;17.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T18:51:07;17.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T18:56:27;17.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T19:01:46;16.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T19:07:06;16.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T19:12:25;16.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T19:17:45;16.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T19:23:04;16.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T19:28:24;15.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T19:33:43;15.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T19:39:03;15.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T19:44:23;15.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T19:49:43;15.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T19:55:02;15.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T20:00:22;15.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T20:05:42;15.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T20:11:02;15.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T20:16:23;15.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T20:21:43;15.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T20:27:02;15.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T20:32:21;15.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T20:37:41;15.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T20:43:00;15.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T20:48:20;15.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T20:53:39;15.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T20:58:59;15.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T21:04:18;15.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T21:09:38;15.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T21:14:58;15.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T21:20:17;15.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T21:25:38;15.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T21:30:57;15.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T21:36:16;14.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T21:41:35;14.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T21:46:55;14.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T21:52:14;14.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T21:57:34;14.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T22:02:53;14.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T22:08:12;14.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T22:13:31;14.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T22:18:51;14.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T22:24:10;14.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T22:29:30;14.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T22:34:49;13.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T22:40:10;13.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T22:45:29;13.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T22:50:49;13.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T22:56:08;13.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T23:01:27;13.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T23:06:46;12.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T23:12:06;12.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T23:17:26;12.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T23:22:45;12.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T23:28:05;12.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T23:33:24;12.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T23:38:44;12.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T23:44:03;13.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T23:49:23;13.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-07T23:54:42;13.10;99.90
