sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41533;DHT22;27262;-35.248;149.138;2022-12-16T00:02:00;20.60;50.30
41533;DHT22;27262;-35.248;149.138;2022-12-16T00:04:31;20.60;50.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T00:07:01;20.70;50.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T00:09:31;20.70;49.90
41533;DHT22;27262;-35.248;149.138;2022-12-16T00:12:02;20.70;50.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T00:14:32;20.70;49.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T00:17:02;20.80;49.80
41533;DHT22;27262;-35.248;149.138;2022-12-16T00:19:33;20.80;49.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T00:22:03;20.80;49.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T00:24:33;20.80;49.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T00:27:03;20.80;49.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T00:29:34;20.80;49.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T00:32:05;20.90;49.30
41533;DHT22;27262;-35.248;149.138;2022-12-16T00:34:35;20.90;49.30
41533;DHT22;27262;-35.248;149.138;2022-12-16T00:37:05;21.00;49.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T00:39:35;20.90;49.30
41533;DHT22;27262;-35.248;149.138;2022-12-16T00:42:06;20.90;49.30
41533;DHT22;27262;-35.248;149.138;2022-12-16T00:44:39;21.00;49.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T00:47:10;21.00;49.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T00:49:40;21.00;48.90
41533;DHT22;27262;-35.248;149.138;2022-12-16T00:52:11;21.00;48.80
41533;DHT22;27262;-35.248;149.138;2022-12-16T00:54:41;21.00;48.90
41533;DHT22;27262;-35.248;149.138;2022-12-16T00:57:16;21.00;48.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T00:59:47;21.10;48.80
41533;DHT22;27262;-35.248;149.138;2022-12-16T01:02:18;21.10;48.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T01:04:49;21.10;48.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T01:07:21;21.10;48.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T01:09:51;21.10;48.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T01:12:22;21.10;48.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T01:14:52;21.10;48.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T01:17:23;21.10;48.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T01:19:54;21.10;48.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T01:22:24;21.20;48.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T01:24:54;21.20;48.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T01:27:25;21.20;48.30
41533;DHT22;27262;-35.248;149.138;2022-12-16T01:29:56;21.20;48.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T01:32:26;21.20;47.90
41533;DHT22;27262;-35.248;149.138;2022-12-16T01:34:57;21.30;47.80
41533;DHT22;27262;-35.248;149.138;2022-12-16T01:37:27;21.30;47.90
41533;DHT22;27262;-35.248;149.138;2022-12-16T01:39:57;21.30;48.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T01:42:28;21.30;47.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T01:47:58;21.30;46.90
41533;DHT22;27262;-35.248;149.138;2022-12-16T01:50:30;21.30;47.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T01:53:03;21.30;47.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T01:55:38;21.30;47.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T01:58:20;21.30;47.30
41533;DHT22;27262;-35.248;149.138;2022-12-16T02:00:52;21.40;47.30
41533;DHT22;27262;-35.248;149.138;2022-12-16T02:03:22;21.40;47.30
41533;DHT22;27262;-35.248;149.138;2022-12-16T02:05:53;21.40;47.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T02:08:33;21.40;47.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T02:11:06;21.50;47.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T02:14:03;21.50;47.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T02:22:20;21.50;46.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T02:28:18;21.60;46.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T02:36:53;21.60;46.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T02:39:37;21.60;46.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T02:42:18;21.60;46.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T02:45:10;21.70;46.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T02:47:56;21.70;46.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T02:50:50;21.60;46.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T02:53:21;21.70;46.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T02:56:16;21.70;46.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T03:01:45;21.70;46.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T03:07:32;21.70;46.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T03:10:07;21.70;46.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T03:15:17;21.70;46.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T03:17:49;21.70;46.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T03:20:37;21.70;46.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T03:23:16;21.70;46.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T03:25:48;21.70;46.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T03:34:11;21.70;46.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T03:37:07;21.60;46.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T03:39:47;21.60;46.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T03:42:18;21.70;46.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T03:44:49;21.70;46.30
41533;DHT22;27262;-35.248;149.138;2022-12-16T03:47:20;21.70;46.30
41533;DHT22;27262;-35.248;149.138;2022-12-16T03:49:51;21.70;46.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T03:52:21;21.70;46.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T03:55:08;21.70;46.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T03:57:39;21.70;46.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T04:00:09;21.70;46.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T04:02:40;21.70;46.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T04:05:11;21.70;46.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T04:07:41;21.70;45.90
41533;DHT22;27262;-35.248;149.138;2022-12-16T04:10:29;21.70;46.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T04:13:17;21.60;45.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T04:16:07;21.60;45.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T04:18:56;21.60;45.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T04:21:44;21.60;45.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T04:24:32;21.60;45.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T04:27:19;21.70;45.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T04:29:56;21.70;45.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T04:32:55;21.70;45.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T04:35:44;21.70;45.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T04:38:32;21.80;46.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T04:41:21;21.80;45.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T04:44:25;21.80;45.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T04:47:13;21.80;45.80
41533;DHT22;27262;-35.248;149.138;2022-12-16T04:50:02;21.80;45.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T04:52:51;21.80;45.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T04:55:39;21.80;45.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T04:58:32;21.80;45.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T05:01:36;21.80;45.80
41533;DHT22;27262;-35.248;149.138;2022-12-16T05:04:24;21.80;45.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T05:07:12;21.90;45.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T05:10:06;21.90;45.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T05:12:54;21.90;45.90
41533;DHT22;27262;-35.248;149.138;2022-12-16T05:15:43;21.90;45.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T05:18:32;21.90;46.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T05:21:20;21.90;46.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T05:24:08;21.90;46.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T05:26:56;21.90;46.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T05:29:44;21.90;46.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T05:32:33;21.90;46.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T05:35:22;21.90;46.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T05:38:10;21.90;46.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T05:40:59;21.90;46.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T05:43:47;21.90;46.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T05:46:35;21.90;46.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T05:49:23;21.90;46.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T05:52:12;21.90;46.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T05:55:00;21.90;46.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T05:57:51;21.90;46.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T06:00:39;21.90;46.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T06:03:28;21.90;46.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T06:06:16;21.90;46.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T06:09:04;21.90;46.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T06:11:53;21.90;46.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T06:14:41;21.90;46.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T06:17:29;21.90;46.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T06:20:17;21.90;46.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T06:23:05;21.90;46.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T06:25:54;21.90;46.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T06:28:42;21.90;46.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T06:31:30;21.90;46.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T06:34:19;21.90;46.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T06:37:07;21.90;46.30
41533;DHT22;27262;-35.248;149.138;2022-12-16T06:39:56;21.90;46.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T06:42:44;21.90;46.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T06:45:32;21.90;46.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T06:48:20;21.90;46.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T06:51:08;21.90;46.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T06:53:58;21.90;46.80
41533;DHT22;27262;-35.248;149.138;2022-12-16T06:56:46;21.90;47.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T06:59:35;21.90;47.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T07:02:23;21.90;47.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T07:05:11;21.90;47.30
41533;DHT22;27262;-35.248;149.138;2022-12-16T07:08:00;21.90;47.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T07:10:52;21.90;47.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T07:13:44;21.90;47.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T07:16:32;21.90;47.80
41533;DHT22;27262;-35.248;149.138;2022-12-16T07:19:21;21.90;47.90
41533;DHT22;27262;-35.248;149.138;2022-12-16T07:22:09;21.90;48.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T07:24:57;21.90;48.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T07:27:46;21.90;48.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T07:30:42;21.90;48.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T07:33:31;21.90;48.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T07:36:19;21.90;48.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T07:39:07;21.90;48.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T07:41:55;21.90;48.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T07:44:43;21.90;48.80
41533;DHT22;27262;-35.248;149.138;2022-12-16T07:47:31;21.90;48.90
41533;DHT22;27262;-35.248;149.138;2022-12-16T07:50:25;21.90;48.90
41533;DHT22;27262;-35.248;149.138;2022-12-16T07:53:13;21.90;48.90
41533;DHT22;27262;-35.248;149.138;2022-12-16T07:56:02;21.90;49.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T07:58:50;21.90;49.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T08:01:39;21.90;49.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T08:04:27;21.90;49.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T08:07:16;21.90;49.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T08:10:04;21.90;49.30
41533;DHT22;27262;-35.248;149.138;2022-12-16T08:13:02;21.80;49.30
41533;DHT22;27262;-35.248;149.138;2022-12-16T08:15:59;21.90;50.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T08:18:47;21.80;49.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T08:21:38;21.80;49.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T08:24:26;21.80;49.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T08:27:20;21.80;49.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T08:30:13;21.80;49.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T08:33:01;21.80;49.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T08:35:50;21.80;49.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T08:38:38;21.80;49.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T08:41:26;21.80;49.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T08:44:14;21.80;49.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T08:47:02;21.80;49.80
41533;DHT22;27262;-35.248;149.138;2022-12-16T08:49:50;21.80;49.80
41533;DHT22;27262;-35.248;149.138;2022-12-16T08:52:39;21.80;49.80
41533;DHT22;27262;-35.248;149.138;2022-12-16T08:55:27;21.80;49.80
41533;DHT22;27262;-35.248;149.138;2022-12-16T08:58:15;21.80;49.80
41533;DHT22;27262;-35.248;149.138;2022-12-16T09:01:03;21.80;49.90
41533;DHT22;27262;-35.248;149.138;2022-12-16T09:03:51;21.80;49.90
41533;DHT22;27262;-35.248;149.138;2022-12-16T09:06:40;21.80;50.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T09:09:28;21.80;50.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T09:12:16;21.80;50.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T09:15:05;21.80;50.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T09:17:56;21.80;50.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T09:20:44;21.80;50.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T09:23:32;21.80;50.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T09:26:20;21.70;50.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T09:29:08;21.80;50.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T09:31:57;21.70;50.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T09:34:45;21.70;50.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T09:37:45;21.70;50.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T09:40:36;21.70;50.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T09:47:27;21.70;50.30
41533;DHT22;27262;-35.248;149.138;2022-12-16T09:49:52;21.70;50.30
41533;DHT22;27262;-35.248;149.138;2022-12-16T09:53:02;21.70;50.30
41533;DHT22;27262;-35.248;149.138;2022-12-16T09:55:50;21.70;50.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T09:58:52;21.70;50.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T10:01:56;21.70;50.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T10:04:55;21.70;50.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T10:07:51;21.70;50.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T10:10:49;21.70;50.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T10:14:05;21.60;50.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T10:17:26;21.60;50.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T10:20:31;21.60;50.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T10:23:47;21.60;50.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T10:27:03;21.60;50.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T10:29:53;21.60;50.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T10:32:49;21.60;50.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T10:35:54;21.60;50.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T10:38:53;21.60;50.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T10:41:45;21.60;50.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T10:47:42;21.60;50.80
41533;DHT22;27262;-35.248;149.138;2022-12-16T10:50:30;21.60;50.80
41533;DHT22;27262;-35.248;149.138;2022-12-16T10:53:27;21.50;50.80
41533;DHT22;27262;-35.248;149.138;2022-12-16T10:59:38;21.60;50.80
41533;DHT22;27262;-35.248;149.138;2022-12-16T11:02:28;21.50;50.80
41533;DHT22;27262;-35.248;149.138;2022-12-16T11:08:43;21.50;50.90
41533;DHT22;27262;-35.248;149.138;2022-12-16T11:11:32;21.50;50.90
41533;DHT22;27262;-35.248;149.138;2022-12-16T11:14:28;21.50;50.90
41533;DHT22;27262;-35.248;149.138;2022-12-16T11:17:36;21.50;50.90
41533;DHT22;27262;-35.248;149.138;2022-12-16T11:20:25;21.50;50.90
41533;DHT22;27262;-35.248;149.138;2022-12-16T11:26:11;21.50;51.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T11:29:17;21.50;50.90
41533;DHT22;27262;-35.248;149.138;2022-12-16T11:32:24;21.50;51.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T11:35:20;21.50;51.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T11:38:46;21.50;51.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T11:41:56;21.50;51.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T11:44:50;21.40;51.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T11:47:50;21.40;51.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T11:50:54;21.50;51.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T11:54:07;21.40;51.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T11:56:57;21.40;51.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T12:02:37;21.40;51.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T12:09:19;21.40;51.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T12:12:31;21.40;51.30
41533;DHT22;27262;-35.248;149.138;2022-12-16T12:15:23;21.40;51.30
41533;DHT22;27262;-35.248;149.138;2022-12-16T12:21:25;21.40;51.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T12:27:25;21.30;51.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T12:30:21;21.30;51.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T12:37:21;21.30;51.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T12:39:46;21.30;51.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T12:42:40;21.30;51.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T12:48:37;21.30;51.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T12:57:38;21.30;51.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T13:00:29;21.30;51.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T13:06:20;21.30;52.30
41533;DHT22;27262;-35.248;149.138;2022-12-16T13:09:35;21.20;51.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T13:12:42;21.20;51.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T13:15:50;21.20;51.80
41533;DHT22;27262;-35.248;149.138;2022-12-16T13:18:39;21.20;52.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T13:24:41;21.20;51.80
41533;DHT22;27262;-35.248;149.138;2022-12-16T13:27:46;21.20;51.90
41533;DHT22;27262;-35.248;149.138;2022-12-16T13:30:35;21.10;51.90
41533;DHT22;27262;-35.248;149.138;2022-12-16T13:33:30;21.10;52.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T13:36:18;21.10;52.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T13:39:27;21.10;52.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T13:45:39;21.10;52.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T13:48:34;21.00;52.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T13:54:51;21.00;52.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T13:57:46;21.00;52.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T14:00:39;21.00;52.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T14:03:46;20.90;52.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T14:06:36;20.90;52.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T14:09:41;20.90;52.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T14:16:02;20.90;52.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T14:19:11;20.90;52.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T14:22:25;20.90;52.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T14:25:22;20.80;52.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T14:28:28;20.80;52.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T14:31:38;20.80;52.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T14:34:32;20.80;52.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T14:37:33;20.80;52.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T14:40:24;20.80;52.30
41533;DHT22;27262;-35.248;149.138;2022-12-16T14:43:19;20.70;52.30
41533;DHT22;27262;-35.248;149.138;2022-12-16T14:46:37;20.70;52.30
41533;DHT22;27262;-35.248;149.138;2022-12-16T14:49:28;20.70;52.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T14:52:25;20.70;52.30
41533;DHT22;27262;-35.248;149.138;2022-12-16T14:55:24;20.70;52.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T14:58:15;20.70;52.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T15:01:19;20.70;52.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T15:04:15;20.70;52.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T15:07:11;20.60;52.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T15:10:02;20.60;52.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T15:12:51;20.60;52.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T15:15:46;20.60;52.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T15:18:41;20.60;52.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T15:21:34;20.60;51.90
41533;DHT22;27262;-35.248;149.138;2022-12-16T15:24:24;20.60;51.90
41533;DHT22;27262;-35.248;149.138;2022-12-16T15:27:25;20.50;51.80
41533;DHT22;27262;-35.248;149.138;2022-12-16T15:30:40;20.50;51.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T15:33:31;20.50;51.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T15:42:36;20.50;51.90
41533;DHT22;27262;-35.248;149.138;2022-12-16T15:45:32;20.50;52.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T15:48:31;20.40;52.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T15:51:38;20.40;52.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T15:54:29;20.40;52.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T15:57:32;20.40;52.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T16:00:23;20.40;52.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T16:03:27;20.40;52.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T16:06:20;20.30;52.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T16:09:22;20.30;52.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T16:12:15;20.30;52.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T16:15:06;20.30;52.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T16:17:58;20.30;52.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T16:20:47;20.30;52.00
41533;DHT22;27262;-35.248;149.138;2022-12-16T16:23:36;20.20;52.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T16:26:26;20.20;52.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T16:29:14;20.20;52.10
41533;DHT22;27262;-35.248;149.138;2022-12-16T16:32:02;20.20;52.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T16:34:50;20.20;52.20
41533;DHT22;27262;-35.248;149.138;2022-12-16T16:37:38;20.20;52.30
41533;DHT22;27262;-35.248;149.138;2022-12-16T16:43:23;20.20;52.30
41533;DHT22;27262;-35.248;149.138;2022-12-16T16:49:03;20.10;52.30
41533;DHT22;27262;-35.248;149.138;2022-12-16T16:51:52;20.10;52.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T16:54:40;20.10;52.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T16:57:33;20.10;52.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T17:00:25;20.10;52.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T17:03:13;20.10;52.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T17:06:03;20.10;52.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T17:08:51;20.10;52.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T17:11:40;20.00;52.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T17:14:28;20.10;52.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T17:17:17;20.10;52.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T17:20:05;20.00;52.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T17:22:53;20.00;52.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T17:25:42;20.00;52.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T17:28:31;20.00;52.50
41533;DHT22;27262;-35.248;149.138;2022-12-16T17:31:19;20.00;52.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T17:34:08;20.00;52.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T17:36:56;19.90;52.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T17:39:45;19.90;52.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T17:42:33;19.90;52.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T17:45:21;19.90;52.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T17:48:09;19.90;52.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T17:51:00;19.90;52.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T17:53:48;19.80;52.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T17:56:46;19.80;52.60
41533;DHT22;27262;-35.248;149.138;2022-12-16T17:59:34;19.80;52.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T18:02:22;19.80;52.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T18:05:12;19.80;52.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T18:08:11;19.80;52.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T18:11:03;19.70;52.70
41533;DHT22;27262;-35.248;149.138;2022-12-16T18:13:51;19.80;52.80
41533;DHT22;27262;-35.248;149.138;2022-12-16T18:16:39;19.80;52.80
41533;DHT22;27262;-35.248;149.138;2022-12-16T18:19:41;19.80;52.80
41533;DHT22;27262;-35.248;149.138;2022-12-16T18:22:44;19.70;53.40
41533;DHT22;27262;-35.248;149.138;2022-12-16T18:25:32;19.70;52.80
41533;DHT22;27262;-35.248;149.138;2022-12-16T18:28:20;19.70;52.90
41533;DHT22;27262;-35.248;149.138;2022-12-16T18:31:08;19.70;52.80
41533;DHT22;27262;-35.248;149.138;2022-12-16T18:33:56;19.70;52.90
41533;DHT22;27262;-35.248;149.138;2022-12-16T18:36:45;19.70;52.90
41533;DHT22;27262;-35.248;149.138;2022-12-16T18:39:33;19.60;52.90