sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14008;DHT22;61651;45.508;12.232;2022-09-09T00:02:44;24.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T00:05:55;24.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T00:09:04;24.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T00:12:11;24.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T00:15:19;24.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T00:18:25;24.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T00:21:33;24.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T00:24:41;24.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T00:27:46;24.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T00:30:48;24.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T00:33:53;24.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T00:36:56;24.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T00:40:02;24.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T00:43:24;24.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T00:46:44;24.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T00:49:59;24.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T00:53:26;24.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T00:56:34;24.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T00:59:47;24.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T01:03:07;24.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T01:06:16;24.20;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T01:09:24;24.10;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T01:12:38;24.10;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T01:15:42;24.10;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T01:18:49;24.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T01:22:01;24.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T01:25:22;24.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T01:28:31;24.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T01:31:38;24.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T01:34:41;24.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T01:37:43;24.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T01:40:45;24.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T01:43:49;23.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T01:46:52;24.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T01:49:54;23.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T01:52:57;23.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T01:56:07;23.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T01:59:28;23.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T02:02:38;23.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T02:05:44;23.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T02:08:49;23.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T02:11:57;23.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T02:15:10;23.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T02:18:15;23.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T02:21:20;23.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T02:24:23;23.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T02:27:25;23.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T02:30:29;23.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T02:33:37;23.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T02:36:41;23.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T02:39:44;23.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T02:42:48;23.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T02:45:57;23.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T02:49:09;23.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T02:52:14;23.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T02:55:20;23.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T02:58:25;23.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T03:01:29;23.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T03:04:31;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T03:07:32;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T03:10:35;23.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T03:13:37;23.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T03:16:41;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T03:19:43;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T03:22:45;23.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T03:25:48;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T03:28:50;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T03:31:54;23.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T03:34:56;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T03:37:58;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T03:41:01;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T03:44:04;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T03:47:07;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T03:50:10;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T03:53:12;23.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T03:56:14;23.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T03:59:16;23.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T04:02:19;23.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T04:05:21;23.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T04:08:24;23.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T04:11:26;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T04:14:29;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T04:17:32;23.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T04:20:34;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T04:23:36;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T04:26:38;23.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T04:29:40;23.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T04:32:43;23.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T04:35:46;23.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T04:38:49;23.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T04:41:50;23.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T04:44:54;23.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T04:47:58;23.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T04:51:03;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T04:54:05;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T04:57:07;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T05:00:12;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T05:03:16;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T05:06:19;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T05:09:22;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T05:12:24;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T05:15:26;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T05:18:29;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T05:21:31;23.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T05:24:33;23.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T05:27:35;23.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T05:30:38;23.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T05:33:43;23.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T05:36:46;23.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T05:39:48;23.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T05:42:51;23.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T05:46:04;23.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T05:49:08;23.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T05:52:10;23.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T05:55:12;23.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T05:58:14;23.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T06:01:19;23.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T06:04:23;23.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T06:07:36;24.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T06:10:42;24.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T06:13:44;24.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T06:16:46;24.10;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T06:19:49;24.20;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T06:22:51;24.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T06:26:02;24.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T06:29:06;24.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T06:32:08;24.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T06:35:11;24.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T06:38:14;24.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T06:41:17;24.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T06:44:19;24.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T06:47:23;24.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T06:50:26;24.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T06:53:28;24.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T06:56:32;25.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T06:59:34;25.10;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T07:02:36;25.10;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T07:05:41;25.20;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T07:08:49;25.20;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T07:11:51;25.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T07:14:54;25.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T07:18:00;25.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T07:21:03;25.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T07:24:07;25.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T07:27:10;25.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T07:30:12;25.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T07:33:15;25.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T07:36:20;25.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T07:39:23;25.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T07:42:25;25.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T07:45:27;25.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T07:48:29;25.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T07:51:35;25.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T07:54:37;25.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T07:57:39;25.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T08:00:41;25.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T08:03:44;26.10;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T08:06:50;26.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T08:09:53;26.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T08:12:56;26.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T08:16:04;26.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T08:19:07;26.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T08:22:11;26.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T08:25:13;26.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T08:28:15;26.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T08:31:19;26.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T08:34:21;26.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T08:37:25;26.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T08:40:33;26.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T08:43:40;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T08:46:49;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T08:50:12;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T08:53:19;26.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T08:56:24;27.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T08:59:27;27.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T09:02:37;27.10;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T09:05:47;27.10;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T09:08:59;27.20;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T09:12:06;27.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T09:15:21;27.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T09:18:24;27.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T09:21:35;27.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T09:24:45;27.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T09:28:03;27.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T09:31:12;27.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T09:34:15;27.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T09:37:22;27.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T09:40:30;27.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T09:43:33;27.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T09:46:35;27.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T09:49:38;27.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T09:52:41;27.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T09:55:53;27.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T09:58:55;27.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T10:02:12;27.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T10:05:16;28.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T10:08:19;28.20;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T10:11:41;28.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T10:14:51;28.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T10:18:04;28.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T10:21:20;28.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T10:24:46;28.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T10:28:09;28.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T10:31:18;28.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T10:34:50;28.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T10:38:13;28.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T10:41:19;28.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T10:44:48;28.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T10:48:13;28.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T10:51:25;28.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T10:54:40;28.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T10:57:48;28.20;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T11:00:57;28.20;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T11:04:06;28.20;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T11:07:22;28.10;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T11:10:33;28.20;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T11:13:40;28.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T11:16:48;28.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T11:19:51;28.20;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T11:22:57;28.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T11:26:03;28.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T11:33:00;28.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T11:36:25;28.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T11:39:44;28.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T11:42:48;28.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T11:45:53;28.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T11:49:01;28.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T11:52:11;28.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T11:55:25;28.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T11:58:29;28.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T12:01:36;28.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T12:04:55;28.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T12:07:59;29.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T12:11:03;28.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T12:14:18;28.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T12:17:22;28.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T12:20:32;28.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T12:23:40;28.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T12:26:49;28.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T12:29:58;28.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T12:33:08;28.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T12:36:15;28.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T12:39:21;28.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T12:42:27;28.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T12:45:31;28.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T12:48:37;28.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T12:51:43;28.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T12:54:46;28.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T12:57:49;28.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T13:00:53;28.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T13:03:57;28.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T13:07:07;28.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T13:10:13;28.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T13:13:17;28.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T13:16:23;28.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T13:19:29;28.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T13:22:35;28.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T13:25:39;29.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T13:28:41;29.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T13:31:43;29.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T13:34:51;29.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T13:37:55;29.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T13:40:59;28.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T13:44:03;28.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T13:47:18;28.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T13:50:21;28.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T13:53:25;28.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T13:56:27;28.20;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T13:59:29;28.10;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T14:02:32;27.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T14:05:34;27.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T14:08:37;26.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T14:11:40;26.10;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T14:14:43;26.10;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T14:17:45;26.10;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T14:20:49;26.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T14:23:53;26.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T14:26:56;27.10;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T14:29:58;27.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T14:33:00;28.10;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T14:36:04;28.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T14:39:07;29.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T14:42:09;29.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T14:45:12;30.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T14:48:16;30.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T14:51:20;30.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T14:54:24;31.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T14:57:26;32.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T15:00:28;32.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T15:03:30;32.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T15:06:34;32.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T15:09:38;32.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T15:12:40;32.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T15:15:42;32.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T15:18:45;32.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T15:21:48;32.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T15:24:51;32.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T15:27:53;32.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T15:30:56;33.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T15:33:59;33.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T15:37:02;33.10;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T15:40:06;32.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T15:43:09;32.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T15:46:35;32.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T15:49:37;32.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T15:52:39;32.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T15:55:43;32.10;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T15:58:46;32.10;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T16:01:48;32.10;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T16:04:51;31.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T16:07:53;31.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T16:10:56;31.10;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T16:14:06;30.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T16:17:08;30.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T16:20:10;30.10;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T16:23:12;29.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T16:26:17;29.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T16:29:20;29.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T16:32:22;29.20;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T16:35:24;29.10;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T16:38:26;29.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T16:41:30;28.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T16:44:33;28.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T16:47:35;28.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T16:50:37;28.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T16:53:40;28.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T16:56:46;28.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T16:59:48;28.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T17:02:50;28.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T17:05:52;28.20;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T17:08:55;28.10;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T17:11:59;28.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T17:15:01;28.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T17:18:04;27.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T17:21:07;27.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T17:24:11;27.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T17:27:14;27.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T17:30:16;27.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T17:33:18;27.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T17:36:23;27.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T17:39:25;27.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T17:42:29;27.20;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T17:45:31;27.10;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T17:48:33;27.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T17:51:37;27.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T17:54:41;26.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T17:57:45;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T18:00:47;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T18:03:50;26.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T18:06:53;26.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T18:09:55;26.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T18:12:58;26.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T18:16:06;26.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T18:19:12;26.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T18:22:14;26.30;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T18:25:19;26.20;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T18:28:22;26.10;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T18:31:26;26.10;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T18:34:29;26.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T18:37:31;26.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T18:40:35;26.00;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T18:43:39;25.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T18:46:41;25.90;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T18:49:43;25.80;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T18:52:46;25.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T18:55:57;25.70;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T18:59:05;25.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T19:02:09;25.60;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T19:05:12;25.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T19:08:14;25.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T19:11:18;25.50;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T19:14:23;25.40;99.90
14008;DHT22;61651;45.508;12.232;2022-09-09T19:17:25;25.30;99.90