sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62259;DHT22;48241;48.824;10.102;2023-04-03T00:01:31;5.20;83.70
62259;DHT22;48241;48.824;10.102;2023-04-03T00:03:57;4.50;85.90
62259;DHT22;48241;48.824;10.102;2023-04-03T00:06:23;5.00;86.90
62259;DHT22;48241;48.824;10.102;2023-04-03T00:08:50;4.50;86.60
62259;DHT22;48241;48.824;10.102;2023-04-03T00:11:16;6.00;86.50
62259;DHT22;48241;48.824;10.102;2023-04-03T00:13:42;4.80;85.50
62259;DHT22;48241;48.824;10.102;2023-04-03T00:16:09;6.50;85.20
62259;DHT22;48241;48.824;10.102;2023-04-03T00:18:36;4.90;84.10
62259;DHT22;48241;48.824;10.102;2023-04-03T00:21:01;4.60;84.00
62259;DHT22;48241;48.824;10.102;2023-04-03T00:23:27;4.80;85.10
62259;DHT22;48241;48.824;10.102;2023-04-03T00:25:53;4.80;84.70
62259;DHT22;48241;48.824;10.102;2023-04-03T00:28:19;5.80;85.40
62259;DHT22;48241;48.824;10.102;2023-04-03T00:30:44;4.90;84.30
62259;DHT22;48241;48.824;10.102;2023-04-03T00:33:13;4.90;84.70
62259;DHT22;48241;48.824;10.102;2023-04-03T00:35:39;4.90;84.10
62259;DHT22;48241;48.824;10.102;2023-04-03T00:38:05;4.60;83.90
62259;DHT22;48241;48.824;10.102;2023-04-03T00:40:36;5.60;84.30
62259;DHT22;48241;48.824;10.102;2023-04-03T00:43:16;5.10;83.70
62259;DHT22;48241;48.824;10.102;2023-04-03T00:45:44;5.00;83.80
62259;DHT22;48241;48.824;10.102;2023-04-03T00:48:20;5.30;83.50
62259;DHT22;48241;48.824;10.102;2023-04-03T00:50:47;5.40;82.60
62259;DHT22;48241;48.824;10.102;2023-04-03T00:53:19;6.20;82.70
62259;DHT22;48241;48.824;10.102;2023-04-03T00:55:48;6.00;82.80
62259;DHT22;48241;48.824;10.102;2023-04-03T00:58:17;5.70;82.00
62259;DHT22;48241;48.824;10.102;2023-04-03T01:00:48;5.80;81.80
62259;DHT22;48241;48.824;10.102;2023-04-03T01:03:16;5.70;80.90
62259;DHT22;48241;48.824;10.102;2023-04-03T01:05:42;5.70;81.00
62259;DHT22;48241;48.824;10.102;2023-04-03T01:08:08;5.70;80.00
62259;DHT22;48241;48.824;10.102;2023-04-03T01:10:33;5.40;82.20
62259;DHT22;48241;48.824;10.102;2023-04-03T01:13:00;5.50;81.20
62259;DHT22;48241;48.824;10.102;2023-04-03T01:15:27;5.50;81.20
62259;DHT22;48241;48.824;10.102;2023-04-03T01:17:57;5.80;81.20
62259;DHT22;48241;48.824;10.102;2023-04-03T01:25:48;5.40;81.50
62259;DHT22;48241;48.824;10.102;2023-04-03T01:28:35;5.50;81.10
62259;DHT22;48241;48.824;10.102;2023-04-03T01:33:39;5.70;80.70
62259;DHT22;48241;48.824;10.102;2023-04-03T01:36:05;5.50;81.10
62259;DHT22;48241;48.824;10.102;2023-04-03T01:38:31;5.20;81.30
62259;DHT22;48241;48.824;10.102;2023-04-03T01:40:57;5.30;80.40
62259;DHT22;48241;48.824;10.102;2023-04-03T06:03:01;4.40;81.50
62259;DHT22;48241;48.824;10.102;2023-04-03T07:46:20;6.40;76.20
62259;DHT22;48241;48.824;10.102;2023-04-03T07:48:46;6.70;77.50
62259;DHT22;48241;48.824;10.102;2023-04-03T07:51:14;6.80;77.90
62259;DHT22;48241;48.824;10.102;2023-04-03T07:53:40;6.20;77.50
62259;DHT22;48241;48.824;10.102;2023-04-03T07:56:06;6.80;78.90
62259;DHT22;48241;48.824;10.102;2023-04-03T07:58:32;6.60;79.00
62259;DHT22;48241;48.824;10.102;2023-04-03T08:00:58;6.30;79.80
62259;DHT22;48241;48.824;10.102;2023-04-03T08:03:24;6.40;79.70
62259;DHT22;48241;48.824;10.102;2023-04-03T08:05:50;5.90;79.20
62259;DHT22;48241;48.824;10.102;2023-04-03T08:08:19;5.80;79.00
62259;DHT22;48241;48.824;10.102;2023-04-03T08:10:51;6.10;78.00
62259;DHT22;48241;48.824;10.102;2023-04-03T08:13:17;6.10;77.80
62259;DHT22;48241;48.824;10.102;2023-04-03T08:15:43;5.90;78.30
62259;DHT22;48241;48.824;10.102;2023-04-03T08:18:09;6.10;78.60
62259;DHT22;48241;48.824;10.102;2023-04-03T08:20:34;6.60;77.70
62259;DHT22;48241;48.824;10.102;2023-04-03T08:23:00;6.90;76.10
62259;DHT22;48241;48.824;10.102;2023-04-03T08:25:26;7.30;75.20
62259;DHT22;48241;48.824;10.102;2023-04-03T08:27:51;7.30;73.30
62259;DHT22;48241;48.824;10.102;2023-04-03T08:30:17;7.30;73.50
62259;DHT22;48241;48.824;10.102;2023-04-03T08:32:43;7.60;72.40
62259;DHT22;48241;48.824;10.102;2023-04-03T08:35:10;7.70;72.60
62259;DHT22;48241;48.824;10.102;2023-04-03T08:37:41;7.90;71.60
62259;DHT22;48241;48.824;10.102;2023-04-03T08:40:13;8.90;71.30
62259;DHT22;48241;48.824;10.102;2023-04-03T08:45:56;7.70;71.60
62259;DHT22;48241;48.824;10.102;2023-04-03T08:48:33;8.10;70.90
62259;DHT22;48241;48.824;10.102;2023-04-03T08:51:13;7.80;70.40
62259;DHT22;48241;48.824;10.102;2023-04-03T08:54:01;8.20;71.70
62259;DHT22;48241;48.824;10.102;2023-04-03T08:56:30;7.50;72.20
62259;DHT22;48241;48.824;10.102;2023-04-03T08:58:59;7.20;72.50
62259;DHT22;48241;48.824;10.102;2023-04-03T09:01:35;7.30;72.20
62259;DHT22;48241;48.824;10.102;2023-04-03T09:04:09;7.40;71.40
62259;DHT22;48241;48.824;10.102;2023-04-03T09:06:35;7.80;72.10
62259;DHT22;48241;48.824;10.102;2023-04-03T09:09:12;8.00;71.30
62259;DHT22;48241;48.824;10.102;2023-04-03T09:12:05;7.30;69.90
62259;DHT22;48241;48.824;10.102;2023-04-03T09:20:37;7.60;69.80
62259;DHT22;48241;48.824;10.102;2023-04-03T09:23:44;7.80;67.40
62259;DHT22;48241;48.824;10.102;2023-04-03T09:26:20;7.90;68.40
62259;DHT22;48241;48.824;10.102;2023-04-03T09:28:48;7.70;67.70
62259;DHT22;48241;48.824;10.102;2023-04-03T09:33:39;7.40;68.30
62259;DHT22;48241;48.824;10.102;2023-04-03T09:36:06;7.00;67.90
62259;DHT22;48241;48.824;10.102;2023-04-03T09:38:32;7.30;69.30
62259;DHT22;48241;48.824;10.102;2023-04-03T09:41:15;7.60;69.00
62259;DHT22;48241;48.824;10.102;2023-04-03T09:43:52;8.50;68.60
62259;DHT22;48241;48.824;10.102;2023-04-03T09:46:31;7.70;67.10
62259;DHT22;48241;48.824;10.102;2023-04-03T09:49:03;7.70;66.80
62259;DHT22;48241;48.824;10.102;2023-04-03T09:51:29;8.00;66.90
62259;DHT22;48241;48.824;10.102;2023-04-03T09:53:57;8.80;65.60
62259;DHT22;48241;48.824;10.102;2023-04-03T09:56:28;8.60;65.40
62259;DHT22;48241;48.824;10.102;2023-04-03T10:01:42;9.20;66.00
62259;DHT22;48241;48.824;10.102;2023-04-03T10:04:14;9.20;64.90
62259;DHT22;48241;48.824;10.102;2023-04-03T10:06:42;8.30;63.00
62259;DHT22;48241;48.824;10.102;2023-04-03T10:09:20;8.70;62.90
62259;DHT22;48241;48.824;10.102;2023-04-03T10:12:06;8.90;61.00
62259;DHT22;48241;48.824;10.102;2023-04-03T10:14:36;8.90;60.30
62259;DHT22;48241;48.824;10.102;2023-04-03T10:17:19;9.40;60.80
62259;DHT22;48241;48.824;10.102;2023-04-03T10:20:18;8.60;59.80
62259;DHT22;48241;48.824;10.102;2023-04-03T10:23:24;8.70;58.90
62259;DHT22;48241;48.824;10.102;2023-04-03T10:25:59;8.90;59.00
62259;DHT22;48241;48.824;10.102;2023-04-03T10:36:37;8.30;59.10
62259;DHT22;48241;48.824;10.102;2023-04-03T10:42:04;8.80;58.60
62259;DHT22;48241;48.824;10.102;2023-04-03T10:44:52;8.80;58.00
62259;DHT22;48241;48.824;10.102;2023-04-03T10:57:59;8.30;57.00
62259;DHT22;48241;48.824;10.102;2023-04-03T11:00:35;8.00;58.50
62259;DHT22;48241;48.824;10.102;2023-04-03T11:03:32;8.90;59.60
62259;DHT22;48241;48.824;10.102;2023-04-03T11:06:01;7.80;57.30
62259;DHT22;48241;48.824;10.102;2023-04-03T11:11:08;8.40;55.90
62259;DHT22;48241;48.824;10.102;2023-04-03T11:16:29;9.40;54.80
62259;DHT22;48241;48.824;10.102;2023-04-03T11:19:21;9.30;53.30
62259;DHT22;48241;48.824;10.102;2023-04-03T11:22:03;9.40;54.10
62259;DHT22;48241;48.824;10.102;2023-04-03T11:24:32;10.60;55.20
62259;DHT22;48241;48.824;10.102;2023-04-03T11:27:00;8.90;54.90
62259;DHT22;48241;48.824;10.102;2023-04-03T11:29:38;10.20;55.80
62259;DHT22;48241;48.824;10.102;2023-04-03T11:32:29;8.70;55.10
62259;DHT22;48241;48.824;10.102;2023-04-03T11:35:01;8.70;54.90
62259;DHT22;48241;48.824;10.102;2023-04-03T11:37:40;8.40;55.30
62259;DHT22;48241;48.824;10.102;2023-04-03T11:42:54;8.70;56.10
62259;DHT22;48241;48.824;10.102;2023-04-03T11:45:26;10.30;57.60
62259;DHT22;48241;48.824;10.102;2023-04-03T11:47:58;9.70;57.20
62259;DHT22;48241;48.824;10.102;2023-04-03T11:52:59;9.00;57.70
62259;DHT22;48241;48.824;10.102;2023-04-03T12:03:31;8.90;52.90
62259;DHT22;48241;48.824;10.102;2023-04-03T12:08:47;10.40;50.50
62259;DHT22;48241;48.824;10.102;2023-04-03T12:11:28;9.30;52.10
62259;DHT22;48241;48.824;10.102;2023-04-03T12:35:38;8.00;56.30
62259;DHT22;48241;48.824;10.102;2023-04-03T12:41:21;9.00;55.50
62259;DHT22;48241;48.824;10.102;2023-04-03T12:44:18;8.10;55.60
62259;DHT22;48241;48.824;10.102;2023-04-03T12:46:50;8.20;55.90
62259;DHT22;48241;48.824;10.102;2023-04-03T12:49:36;8.30;55.90
62259;DHT22;48241;48.824;10.102;2023-04-03T12:52:29;8.70;55.50
62259;DHT22;48241;48.824;10.102;2023-04-03T12:54:56;9.00;55.40
62259;DHT22;48241;48.824;10.102;2023-04-03T12:57:26;9.30;54.00
62259;DHT22;48241;48.824;10.102;2023-04-03T12:59:53;9.40;54.40
62259;DHT22;48241;48.824;10.102;2023-04-03T13:04:49;9.00;53.40
62259;DHT22;48241;48.824;10.102;2023-04-03T13:07:21;9.40;53.80
62259;DHT22;48241;48.824;10.102;2023-04-03T13:09:56;10.00;55.10
62259;DHT22;48241;48.824;10.102;2023-04-03T13:12:22;10.30;55.40
62259;DHT22;48241;48.824;10.102;2023-04-03T13:14:59;10.10;53.00
62259;DHT22;48241;48.824;10.102;2023-04-03T13:17:26;9.40;52.50
62259;DHT22;48241;48.824;10.102;2023-04-03T13:19:53;9.30;53.60
62259;DHT22;48241;48.824;10.102;2023-04-03T13:22:44;9.20;53.30
62259;DHT22;48241;48.824;10.102;2023-04-03T13:25:14;9.30;53.00
62259;DHT22;48241;48.824;10.102;2023-04-03T13:27:41;8.80;52.30
62259;DHT22;48241;48.824;10.102;2023-04-03T13:30:23;10.00;53.60
62259;DHT22;48241;48.824;10.102;2023-04-03T13:32:50;8.80;53.40
62259;DHT22;48241;48.824;10.102;2023-04-03T13:35:48;8.30;53.70
62259;DHT22;48241;48.824;10.102;2023-04-03T13:40:51;9.20;55.50
62259;DHT22;48241;48.824;10.102;2023-04-03T14:58:23;8.10;51.50
62259;DHT22;48241;48.824;10.102;2023-04-03T15:00:49;7.90;50.30
62259;DHT22;48241;48.824;10.102;2023-04-03T15:03:47;7.90;51.20
62259;DHT22;48241;48.824;10.102;2023-04-03T15:06:15;7.70;51.60
62259;DHT22;48241;48.824;10.102;2023-04-03T15:08:42;8.00;50.70
62259;DHT22;48241;48.824;10.102;2023-04-03T15:11:19;8.90;50.50
62259;DHT22;48241;48.824;10.102;2023-04-03T15:13:45;8.70;49.40
62259;DHT22;48241;48.824;10.102;2023-04-03T15:16:18;9.80;49.90
62259;DHT22;48241;48.824;10.102;2023-04-03T15:18:45;7.80;49.20
62259;DHT22;48241;48.824;10.102;2023-04-03T15:21:18;9.40;48.60
62259;DHT22;48241;48.824;10.102;2023-04-03T15:23:44;8.40;50.30
62259;DHT22;48241;48.824;10.102;2023-04-03T15:26:10;8.70;49.80
62259;DHT22;48241;48.824;10.102;2023-04-03T15:28:39;7.50;50.30
62259;DHT22;48241;48.824;10.102;2023-04-03T15:31:06;7.70;51.50
62259;DHT22;48241;48.824;10.102;2023-04-03T15:33:33;8.90;49.90
62259;DHT22;48241;48.824;10.102;2023-04-03T15:35:59;7.70;50.10
62259;DHT22;48241;48.824;10.102;2023-04-03T15:38:25;8.80;49.00
62259;DHT22;48241;48.824;10.102;2023-04-03T15:40:51;9.50;48.70
62259;DHT22;48241;48.824;10.102;2023-04-03T15:43:55;9.20;47.60
62259;DHT22;48241;48.824;10.102;2023-04-03T15:46:55;9.20;47.50
62259;DHT22;48241;48.824;10.102;2023-04-03T16:13:09;8.00;51.70
62259;DHT22;48241;48.824;10.102;2023-04-03T16:22:23;8.10;49.80
62259;DHT22;48241;48.824;10.102;2023-04-03T16:25:36;7.20;49.00
62259;DHT22;48241;48.824;10.102;2023-04-03T16:28:35;8.10;49.60
62259;DHT22;48241;48.824;10.102;2023-04-03T18:04:36;6.30;56.80
62259;DHT22;48241;48.824;10.102;2023-04-03T19:37:52;4.50;59.50
62259;DHT22;48241;48.824;10.102;2023-04-03T19:40:18;4.50;60.40
62259;DHT22;48241;48.824;10.102;2023-04-03T19:42:43;4.70;60.30
62259;DHT22;48241;48.824;10.102;2023-04-03T19:45:11;4.80;60.10
62259;DHT22;48241;48.824;10.102;2023-04-03T19:47:40;4.80;60.20
62259;DHT22;48241;48.824;10.102;2023-04-03T19:50:06;4.40;59.40
62259;DHT22;48241;48.824;10.102;2023-04-03T19:52:32;4.40;60.00
62259;DHT22;48241;48.824;10.102;2023-04-03T19:54:58;4.30;59.80
62259;DHT22;48241;48.824;10.102;2023-04-03T19:57:23;4.20;60.00
62259;DHT22;48241;48.824;10.102;2023-04-03T19:59:49;4.50;60.70
62259;DHT22;48241;48.824;10.102;2023-04-03T20:02:14;3.90;61.00
62259;DHT22;48241;48.824;10.102;2023-04-03T20:04:42;3.70;62.10
62259;DHT22;48241;48.824;10.102;2023-04-03T20:07:09;3.70;62.30
62259;DHT22;48241;48.824;10.102;2023-04-03T20:09:35;3.70;62.40
62259;DHT22;48241;48.824;10.102;2023-04-03T20:12:01;3.70;62.60
62259;DHT22;48241;48.824;10.102;2023-04-03T20:14:27;3.60;62.80
62259;DHT22;48241;48.824;10.102;2023-04-03T20:16:53;3.50;62.60
62259;DHT22;48241;48.824;10.102;2023-04-03T20:21:52;3.30;63.30
62259;DHT22;48241;48.824;10.102;2023-04-03T20:24:18;3.30;63.50
62259;DHT22;48241;48.824;10.102;2023-04-03T20:26:44;4.20;64.50
62259;DHT22;48241;48.824;10.102;2023-04-03T20:29:11;2.90;65.60
62259;DHT22;48241;48.824;10.102;2023-04-03T20:31:39;3.10;66.50
62259;DHT22;48241;48.824;10.102;2023-04-03T20:34:06;2.90;65.90
62259;DHT22;48241;48.824;10.102;2023-04-03T20:36:32;2.70;66.10
62259;DHT22;48241;48.824;10.102;2023-04-03T20:38:59;4.10;67.50
62259;DHT22;48241;48.824;10.102;2023-04-03T20:41:25;3.10;67.70
62259;DHT22;48241;48.824;10.102;2023-04-03T20:43:50;2.50;67.30
62259;DHT22;48241;48.824;10.102;2023-04-03T20:46:16;2.60;66.70
62259;DHT22;48241;48.824;10.102;2023-04-03T20:48:46;2.30;67.70
62259;DHT22;48241;48.824;10.102;2023-04-03T20:51:17;2.30;68.00
62259;DHT22;48241;48.824;10.102;2023-04-03T20:53:44;2.30;68.60
62259;DHT22;48241;48.824;10.102;2023-04-03T20:56:09;1.10;67.50
62259;DHT22;48241;48.824;10.102;2023-04-03T20:58:36;3.00;68.70
62259;DHT22;48241;48.824;10.102;2023-04-03T21:01:21;3.60;68.10
62259;DHT22;48241;48.824;10.102;2023-04-03T21:03:49;3.40;67.40
62259;DHT22;48241;48.824;10.102;2023-04-03T21:20:47;2.80;68.00
62259;DHT22;48241;48.824;10.102;2023-04-03T21:23:13;3.10;67.70
62259;DHT22;48241;48.824;10.102;2023-04-03T21:25:40;3.70;67.20
62259;DHT22;48241;48.824;10.102;2023-04-03T21:28:06;3.30;66.60
62259;DHT22;48241;48.824;10.102;2023-04-03T21:30:32;3.20;65.10
62259;DHT22;48241;48.824;10.102;2023-04-03T21:32:57;3.20;65.60
62259;DHT22;48241;48.824;10.102;2023-04-03T21:35:23;2.40;64.40
62259;DHT22;48241;48.824;10.102;2023-04-03T21:37:48;3.50;65.70
62259;DHT22;48241;48.824;10.102;2023-04-03T21:40:14;3.80;65.90
62259;DHT22;48241;48.824;10.102;2023-04-03T21:42:40;3.20;64.90
62259;DHT22;48241;48.824;10.102;2023-04-03T21:45:06;3.90;65.00
62259;DHT22;48241;48.824;10.102;2023-04-03T21:47:32;3.10;66.00
62259;DHT22;48241;48.824;10.102;2023-04-03T21:49:59;3.70;65.50
62259;DHT22;48241;48.824;10.102;2023-04-03T21:52:25;3.30;63.10
62259;DHT22;48241;48.824;10.102;2023-04-03T21:54:51;3.90;63.70
62259;DHT22;48241;48.824;10.102;2023-04-03T21:57:17;3.00;62.50
62259;DHT22;48241;48.824;10.102;2023-04-03T21:59:43;3.30;62.60
62259;DHT22;48241;48.824;10.102;2023-04-03T22:02:10;3.10;63.60
62259;DHT22;48241;48.824;10.102;2023-04-03T22:04:35;3.40;62.40
62259;DHT22;48241;48.824;10.102;2023-04-03T22:07:01;2.90;62.10
62259;DHT22;48241;48.824;10.102;2023-04-03T22:09:27;3.10;62.60
62259;DHT22;48241;48.824;10.102;2023-04-03T22:11:53;3.10;63.40
62259;DHT22;48241;48.824;10.102;2023-04-03T22:14:19;3.00;63.80
62259;DHT22;48241;48.824;10.102;2023-04-03T22:16:45;2.40;63.10
62259;DHT22;48241;48.824;10.102;2023-04-03T22:19:12;2.10;62.80
62259;DHT22;48241;48.824;10.102;2023-04-03T22:21:40;2.30;63.50
62259;DHT22;48241;48.824;10.102;2023-04-03T22:24:07;2.90;63.30
62259;DHT22;48241;48.824;10.102;2023-04-03T22:26:33;2.90;63.20
62259;DHT22;48241;48.824;10.102;2023-04-03T22:29:00;2.40;62.40
62259;DHT22;48241;48.824;10.102;2023-04-03T22:31:25;2.30;61.10
62259;DHT22;48241;48.824;10.102;2023-04-03T22:33:52;3.20;62.90
62259;DHT22;48241;48.824;10.102;2023-04-03T22:36:19;2.70;63.50
62259;DHT22;48241;48.824;10.102;2023-04-03T22:38:44;2.10;62.40
62259;DHT22;48241;48.824;10.102;2023-04-03T22:41:11;1.90;63.40
62259;DHT22;48241;48.824;10.102;2023-04-03T22:43:38;1.70;63.90
62259;DHT22;48241;48.824;10.102;2023-04-03T22:46:07;1.60;64.30
62259;DHT22;48241;48.824;10.102;2023-04-03T22:48:34;1.80;65.10
62259;DHT22;48241;48.824;10.102;2023-04-03T22:50:59;1.80;64.00
62259;DHT22;48241;48.824;10.102;2023-04-03T22:53:26;1.80;64.50
62259;DHT22;48241;48.824;10.102;2023-04-03T22:55:59;1.60;64.90
62259;DHT22;48241;48.824;10.102;2023-04-03T22:58:26;1.50;65.30
62259;DHT22;48241;48.824;10.102;2023-04-03T23:03:28;1.40;66.20
62259;DHT22;48241;48.824;10.102;2023-04-03T23:05:54;1.40;66.20
62259;DHT22;48241;48.824;10.102;2023-04-03T23:08:20;1.40;66.00
62259;DHT22;48241;48.824;10.102;2023-04-03T23:10:46;2.60;67.30
62259;DHT22;48241;48.824;10.102;2023-04-03T23:13:11;1.20;66.60
62259;DHT22;48241;48.824;10.102;2023-04-03T23:15:37;1.20;66.90
62259;DHT22;48241;48.824;10.102;2023-04-03T23:18:03;1.20;66.20
62259;DHT22;48241;48.824;10.102;2023-04-03T23:20:28;1.20;67.10
62259;DHT22;48241;48.824;10.102;2023-04-03T23:22:54;1.00;66.60
62259;DHT22;48241;48.824;10.102;2023-04-03T23:25:20;1.10;67.00
62259;DHT22;48241;48.824;10.102;2023-04-03T23:27:52;1.10;67.20
62259;DHT22;48241;48.824;10.102;2023-04-03T23:30:19;1.30;66.70
62259;DHT22;48241;48.824;10.102;2023-04-03T23:32:45;1.20;67.40
62259;DHT22;48241;48.824;10.102;2023-04-03T23:35:11;1.30;68.10
62259;DHT22;48241;48.824;10.102;2023-04-03T23:37:37;1.20;67.70
62259;DHT22;48241;48.824;10.102;2023-04-03T23:40:02;1.20;67.90
62259;DHT22;48241;48.824;10.102;2023-04-03T23:42:28;1.20;68.20
62259;DHT22;48241;48.824;10.102;2023-04-03T23:44:54;1.10;68.10
62259;DHT22;48241;48.824;10.102;2023-04-03T23:47:19;1.00;68.50
62259;DHT22;48241;48.824;10.102;2023-04-03T23:49:45;1.00;69.30
62259;DHT22;48241;48.824;10.102;2023-04-03T23:52:11;1.00;69.00
62259;DHT22;48241;48.824;10.102;2023-04-03T23:54:37;1.10;68.60
62259;DHT22;48241;48.824;10.102;2023-04-03T23:57:02;0.90;69.50
62259;DHT22;48241;48.824;10.102;2023-04-03T23:59:28;0.80;70.10
