sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20794;SDS011;28087;-33.874;151.240;2023-06-04T00:00:27;9.70;;;1.70;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T00:03:01;14.07;;;2.10;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T00:05:37;10.57;;;2.22;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T00:08:12;11.35;;;1.75;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T00:10:48;13.95;;;2.05;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T00:13:23;13.10;;;1.98;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T00:15:59;7.80;;;1.52;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T00:18:33;12.93;;;2.53;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T00:21:08;10.35;;;1.63;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T00:23:42;9.35;;;1.70;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T00:26:20;9.75;;;1.90;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T00:28:54;7.40;;;1.60;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T00:31:29;7.95;;;1.80;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T00:34:04;10.63;;;1.73;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T00:36:39;11.18;;;1.60;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T00:39:13;5.57;;;1.60;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T00:41:50;8.10;;;1.60;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T00:44:25;9.52;;;1.40;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T00:47:00;10.00;;;1.70;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T00:49:34;6.72;;;1.50;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T00:52:09;9.48;;;1.60;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T00:54:45;10.18;;;1.38;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T00:57:22;9.38;;;1.58;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T00:59:59;9.93;;;1.55;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T01:02:40;8.02;;;1.33;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T01:05:29;6.78;;;1.35;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T01:08:13;9.57;;;1.65;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T01:10:54;9.77;;;1.60;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T01:13:38;12.63;;;1.90;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T01:16:19;11.40;;;1.98;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T01:19:01;10.60;;;1.58;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T01:21:45;8.90;;;1.40;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T01:24:29;8.23;;;1.20;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T01:27:09;7.40;;;1.20;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T01:30:06;10.00;;;1.50;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T01:32:43;7.40;;;1.42;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T01:35:20;10.50;;;1.40;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T01:38:05;8.05;;;1.30;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T01:40:51;10.55;;;1.40;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T01:43:28;7.63;;;1.48;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T01:46:08;9.98;;;1.40;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T01:48:46;10.25;;;1.60;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T01:51:24;10.48;;;1.52;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T01:54:01;8.25;;;1.30;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T01:56:39;6.93;;;1.40;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T01:59:15;7.05;;;1.00;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T02:02:19;5.80;;;1.20;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T02:04:54;6.63;;;1.33;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T02:07:36;7.45;;;1.20;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T02:10:13;9.52;;;1.65;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T02:12:55;7.10;;;1.20;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T02:15:43;5.60;;;1.20;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T02:18:24;7.22;;;1.30;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T02:21:01;5.47;;;1.10;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T02:23:45;6.50;;;1.35;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T02:26:22;8.98;;;1.45;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T02:28:57;5.72;;;1.33;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T02:31:42;8.55;;;2.05;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T02:34:20;11.43;;;1.40;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T02:36:54;7.90;;;1.55;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T02:39:29;7.82;;;1.27;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T02:42:04;7.68;;;1.70;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T02:44:39;8.82;;;1.77;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T02:47:15;5.43;;;1.48;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T02:49:54;8.27;;;1.50;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T02:52:30;5.90;;;1.38;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T02:55:13;6.35;;;1.33;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T02:57:54;8.25;;;1.20;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T03:00:30;6.97;;;1.23;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T03:03:11;6.65;;;1.20;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T03:05:57;7.50;;;1.40;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T03:08:39;7.88;;;1.52;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T03:11:19;8.98;;;1.33;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T03:14:06;9.77;;;1.70;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T03:16:43;8.63;;;1.80;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T03:19:18;8.68;;;1.85;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T03:22:01;9.15;;;1.50;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T03:24:40;11.70;;;1.70;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T03:27:17;9.50;;;1.42;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T03:29:57;10.10;;;1.90;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T03:32:57;8.73;;;1.80;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T03:35:36;8.93;;;1.80;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T03:38:36;13.38;;;2.20;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T03:41:33;7.47;;;1.55;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T03:44:12;8.68;;;1.77;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T03:46:48;9.40;;;1.60;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T03:49:24;9.88;;;1.95;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T03:51:58;9.65;;;1.70;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T03:54:35;9.60;;;1.70;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T03:57:10;9.23;;;1.75;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T03:59:45;9.10;;;1.90;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T04:02:21;8.52;;;1.40;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T04:04:56;7.13;;;1.50;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T04:07:31;10.07;;;1.60;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T04:10:09;7.60;;;1.55;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T04:12:44;7.57;;;1.40;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T04:15:21;8.32;;;1.67;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T04:17:57;10.68;;;1.70;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T04:20:34;10.18;;;1.40;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T04:23:11;8.40;;;1.88;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T04:25:50;10.80;;;1.70;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T04:28:28;12.73;;;1.80;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T04:31:05;8.80;;;2.00;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T04:33:40;10.00;;;1.50;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T04:36:15;6.45;;;1.30;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T04:38:54;8.35;;;1.40;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T04:41:36;6.05;;;1.10;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T04:44:11;6.57;;;1.50;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T04:46:46;10.88;;;1.60;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T04:49:21;7.22;;;1.40;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T04:51:56;5.07;;;1.30;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T04:54:31;6.03;;;1.20;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T04:57:08;5.75;;;1.20;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T04:59:47;7.68;;;1.40;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T05:02:23;7.88;;;1.35;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T05:04:57;7.30;;;1.30;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T05:07:32;6.55;;;1.27;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T05:10:08;10.93;;;1.42;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T05:12:52;7.57;;;1.20;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T05:15:34;5.22;;;1.27;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T05:18:12;8.07;;;1.40;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T05:20:47;4.20;;;1.00;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T05:23:22;5.40;;;1.17;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T05:25:56;6.57;;;1.10;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T05:28:34;5.68;;;1.00;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T05:31:09;5.78;;;1.10;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T05:33:44;6.50;;;1.10;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T05:36:22;5.75;;;1.20;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T05:38:59;7.97;;;1.25;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T05:41:46;6.28;;;1.05;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T05:44:23;6.03;;;0.90;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T05:46:58;5.78;;;1.00;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T05:49:33;6.30;;;1.23;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T05:52:08;7.72;;;1.30;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T05:54:46;7.07;;;1.02;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T05:57:20;9.35;;;1.30;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T05:59:58;5.63;;;1.10;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T06:02:41;5.55;;;1.05;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T06:05:29;4.82;;;1.23;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T06:08:04;4.90;;;1.20;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T06:10:39;7.15;;;1.30;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T06:13:14;9.93;;;1.58;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T06:15:51;5.93;;;1.20;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T06:18:26;6.10;;;1.35;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T06:21:01;5.30;;;1.17;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T06:23:38;6.00;;;0.98;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T06:26:14;7.53;;;1.23;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T06:28:53;5.82;;;1.20;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T06:31:31;6.55;;;1.20;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T06:34:05;6.80;;;0.98;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T06:36:41;7.03;;;1.13;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T06:39:15;7.28;;;1.30;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T06:41:50;4.85;;;1.30;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T06:44:28;7.07;;;1.65;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T06:47:06;6.97;;;1.30;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T06:49:41;8.38;;;1.60;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T06:52:17;5.63;;;2.00;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T06:54:51;10.30;;;3.03;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T06:57:28;7.97;;;2.70;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T07:00:02;6.40;;;1.45;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T07:02:39;6.70;;;1.60;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T07:05:14;6.25;;;1.67;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T07:07:49;8.07;;;1.42;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T07:10:25;7.70;;;1.70;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T07:13:00;7.03;;;1.50;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T07:15:34;7.07;;;1.45;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T07:18:11;5.15;;;1.20;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T07:20:46;5.88;;;1.30;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T07:23:26;6.80;;;1.40;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T07:26:00;7.25;;;1.40;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T07:28:37;9.45;;;1.52;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T07:31:14;9.02;;;1.70;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T07:33:51;8.77;;;1.67;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T07:36:26;7.78;;;1.60;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T07:39:01;8.05;;;1.52;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T07:41:37;10.48;;;1.70;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T07:44:12;7.82;;;1.70;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T07:46:46;8.05;;;2.00;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T07:49:24;9.82;;;1.70;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T07:51:58;8.27;;;2.13;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T07:54:34;7.15;;;1.65;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T07:57:08;7.32;;;1.98;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T07:59:43;7.03;;;1.98;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T08:02:18;9.00;;;2.13;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T08:04:55;11.45;;;1.80;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T08:07:30;10.35;;;1.85;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T08:10:06;9.35;;;1.92;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T08:12:41;13.13;;;2.50;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T08:15:16;8.90;;;2.40;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T08:18:10;10.98;;;2.75;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T08:21:08;9.88;;;2.00;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T08:23:59;9.20;;;1.90;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T08:26:54;8.98;;;2.03;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T08:29:35;10.00;;;1.95;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T08:32:31;7.63;;;1.80;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T08:35:13;12.55;;;2.00;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T08:37:50;8.70;;;2.00;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T08:40:24;9.35;;;2.00;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T08:43:00;12.75;;;2.10;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T08:45:36;11.07;;;1.90;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T08:48:14;9.63;;;1.90;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T08:50:49;8.02;;;1.60;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T08:53:26;9.65;;;2.03;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T08:56:01;7.43;;;1.60;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T08:58:36;8.02;;;1.50;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T09:01:14;8.50;;;1.88;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T09:03:49;8.95;;;1.85;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T09:06:25;10.27;;;2.22;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T09:09:02;9.32;;;1.90;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T09:11:41;11.02;;;2.00;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T09:14:18;14.80;;;1.98;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T09:16:52;9.07;;;1.90;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T09:19:30;10.88;;;2.10;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T09:22:04;9.57;;;1.90;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T09:24:43;10.70;;;1.90;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T09:27:18;7.93;;;1.90;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T09:29:54;7.90;;;1.80;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T09:32:30;11.38;;;1.85;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T09:35:09;5.82;;;1.60;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T09:37:51;11.57;;;2.10;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T09:40:37;8.48;;;1.75;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T09:43:20;8.80;;;1.77;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T09:45:56;8.27;;;1.90;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T09:48:31;11.48;;;1.92;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T09:51:09;7.63;;;1.77;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T09:53:52;9.02;;;1.83;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T09:56:38;10.98;;;1.98;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T09:59:13;8.85;;;1.92;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T10:01:48;8.90;;;1.58;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T10:04:24;7.40;;;1.50;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T10:07:00;9.02;;;1.70;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T10:09:35;8.07;;;1.60;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T10:12:16;9.20;;;1.85;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T10:14:51;7.63;;;1.80;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T10:17:27;10.30;;;1.80;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T10:20:03;9.13;;;1.90;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T10:22:40;8.73;;;1.80;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T10:25:14;11.65;;;1.80;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T10:27:52;10.02;;;1.77;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T10:30:28;10.27;;;1.90;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T10:33:03;14.80;;;2.40;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T10:35:39;13.98;;;2.90;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T10:38:14;10.98;;;2.40;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T10:40:49;10.25;;;2.58;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T10:43:29;9.70;;;2.20;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T10:46:11;5.97;;;1.52;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T10:48:47;8.77;;;2.10;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T10:51:31;9.23;;;1.85;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T10:54:08;7.45;;;2.00;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T10:56:42;8.95;;;2.22;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T10:59:19;11.38;;;2.20;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T11:02:03;11.38;;;3.13;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T11:04:39;8.18;;;2.67;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T11:07:14;9.27;;;2.60;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T11:09:49;12.00;;;2.60;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T11:12:23;10.23;;;2.10;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T11:15:00;10.15;;;2.28;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T11:17:35;10.75;;;2.17;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T11:20:16;10.00;;;1.88;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T11:22:51;9.57;;;2.30;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T11:25:27;10.05;;;2.05;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T11:28:02;7.15;;;1.85;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T11:30:38;6.75;;;1.40;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T11:33:13;11.73;;;2.33;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T11:35:51;10.73;;;2.03;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T11:38:30;7.97;;;1.80;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T11:41:05;11.88;;;1.90;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T11:43:40;6.00;;;1.60;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T11:46:18;6.93;;;1.75;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T11:48:53;8.32;;;1.73;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T11:51:29;6.90;;;1.70;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T11:54:04;5.93;;;1.63;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T11:56:39;10.30;;;1.75;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T11:59:14;8.43;;;1.85;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T12:01:53;12.18;;;1.67;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T12:04:29;12.98;;;1.77;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T12:07:04;12.15;;;2.40;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T12:09:40;7.93;;;1.77;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T12:12:21;6.65;;;1.52;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T12:14:57;10.25;;;2.53;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T12:17:34;8.18;;;1.95;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T12:20:09;8.90;;;1.67;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T12:22:47;7.10;;;1.40;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T12:25:25;10.57;;;2.10;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T12:28:01;10.77;;;1.58;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T12:30:36;5.07;;;1.10;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T12:33:13;8.07;;;1.65;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T12:35:48;7.45;;;1.45;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T12:38:22;4.93;;;1.20;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T12:40:57;8.70;;;1.75;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T12:43:32;10.18;;;1.80;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T12:46:08;5.60;;;1.70;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T12:48:45;8.35;;;1.75;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T12:51:19;9.60;;;1.88;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T12:53:55;12.63;;;2.30;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T12:56:29;9.65;;;1.83;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T12:59:04;10.07;;;2.00;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T13:01:39;7.95;;;1.90;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T13:04:16;9.30;;;2.00;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T13:06:51;10.82;;;1.83;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T13:09:30;6.57;;;1.63;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T13:12:05;13.27;;;2.00;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T13:14:41;10.57;;;1.98;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T13:17:15;10.13;;;2.00;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T13:19:54;10.82;;;1.83;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T13:22:28;13.43;;;2.22;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T13:25:03;9.27;;;1.90;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T13:27:38;8.45;;;1.65;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T13:30:15;8.60;;;1.70;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T13:32:50;9.00;;;1.70;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T13:35:27;9.50;;;1.70;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T13:38:03;11.32;;;1.98;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T13:40:39;9.75;;;1.92;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T13:43:13;12.52;;;2.00;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T13:45:48;11.25;;;2.13;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T13:48:23;8.27;;;1.80;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T13:51:03;9.20;;;1.48;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T13:53:38;13.00;;;2.05;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T13:56:13;9.80;;;1.80;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T13:58:48;10.38;;;1.80;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T14:01:23;8.15;;;1.90;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T14:03:58;9.52;;;1.95;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T14:06:39;10.75;;;1.95;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T14:09:13;9.63;;;1.77;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T14:11:48;11.52;;;2.08;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T14:14:23;9.45;;;2.17;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T14:16:59;6.38;;;1.63;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T14:19:33;9.50;;;1.63;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T14:22:10;8.48;;;2.05;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T14:24:45;8.60;;;1.73;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T14:27:20;8.60;;;1.75;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T14:29:55;8.38;;;1.80;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T14:32:30;8.98;;;1.63;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T14:35:05;9.27;;;1.88;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T14:37:42;8.93;;;1.80;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T14:40:17;14.43;;;1.83;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T14:42:52;9.40;;;1.70;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T14:45:28;8.75;;;1.65;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T14:48:03;8.80;;;1.73;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T14:50:40;10.00;;;1.98;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T14:53:17;9.73;;;1.65;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T14:55:52;11.32;;;1.70;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T14:58:27;12.35;;;2.15;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T15:01:01;10.77;;;2.03;;
20794;SDS011;28087;-33.874;151.240;2023-06-04T15:03:38;8.77;;;1.75;;