sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13521;DHT22;6832;51.186;3.236;2023-05-02T00:02:21;20.60;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T00:04:48;20.60;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T00:07:15;20.60;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T00:09:42;20.60;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T00:12:10;20.60;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T00:14:37;20.60;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T00:17:04;20.50;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T00:19:31;20.50;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T00:21:58;20.50;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T00:24:25;20.50;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T00:26:52;20.50;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T00:29:21;20.50;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T00:31:48;20.50;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T00:34:15;20.50;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T00:36:45;20.50;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T00:39:12;20.40;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T00:41:39;20.40;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T00:44:06;20.40;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T00:46:34;20.40;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T00:49:01;20.40;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T00:51:28;20.40;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T00:53:55;20.40;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T00:56:23;20.40;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T00:58:50;20.40;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T01:01:28;20.40;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T01:04:12;20.30;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T01:06:47;20.30;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T01:09:32;20.30;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T01:12:03;20.30;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T01:14:40;20.30;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T01:17:10;20.30;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T01:19:42;20.30;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T01:22:10;20.30;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T01:24:46;20.30;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T01:27:23;20.30;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T01:29:57;20.30;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T01:32:26;20.30;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T01:34:56;20.30;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T01:37:25;20.30;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T01:39:54;20.20;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T01:42:22;20.20;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T01:44:53;20.20;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T01:47:22;20.20;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T01:49:51;20.20;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T01:52:20;20.20;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T01:54:50;20.20;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T01:57:18;20.20;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T01:59:46;20.20;57.00
13521;DHT22;6832;51.186;3.236;2023-05-02T02:02:16;20.20;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T02:04:45;20.20;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T02:07:13;20.10;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T02:09:40;20.10;56.30
13521;DHT22;6832;51.186;3.236;2023-05-02T02:12:11;20.10;56.30
13521;DHT22;6832;51.186;3.236;2023-05-02T02:14:41;20.10;56.30
13521;DHT22;6832;51.186;3.236;2023-05-02T02:17:12;20.10;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T02:19:41;20.10;56.30
13521;DHT22;6832;51.186;3.236;2023-05-02T02:22:12;20.10;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T02:24:40;20.10;56.30
13521;DHT22;6832;51.186;3.236;2023-05-02T02:27:07;20.10;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T02:29:34;20.10;56.30
13521;DHT22;6832;51.186;3.236;2023-05-02T02:32:01;20.00;56.30
13521;DHT22;6832;51.186;3.236;2023-05-02T02:34:28;20.10;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T02:37:00;20.00;56.30
13521;DHT22;6832;51.186;3.236;2023-05-02T02:39:48;20.00;56.30
13521;DHT22;6832;51.186;3.236;2023-05-02T02:42:24;20.00;56.20
13521;DHT22;6832;51.186;3.236;2023-05-02T02:44:55;20.00;56.30
13521;DHT22;6832;51.186;3.236;2023-05-02T02:47:30;20.00;56.30
13521;DHT22;6832;51.186;3.236;2023-05-02T02:50:10;20.00;56.30
13521;DHT22;6832;51.186;3.236;2023-05-02T02:52:49;20.00;56.30
13521;DHT22;6832;51.186;3.236;2023-05-02T02:55:28;19.90;56.20
13521;DHT22;6832;51.186;3.236;2023-05-02T02:57:59;19.90;56.20
13521;DHT22;6832;51.186;3.236;2023-05-02T03:00:28;19.90;56.20
13521;DHT22;6832;51.186;3.236;2023-05-02T03:02:56;19.90;56.20
13521;DHT22;6832;51.186;3.236;2023-05-02T03:05:23;19.90;56.20
13521;DHT22;6832;51.186;3.236;2023-05-02T03:07:50;19.90;56.20
13521;DHT22;6832;51.186;3.236;2023-05-02T03:10:17;19.90;56.20
13521;DHT22;6832;51.186;3.236;2023-05-02T03:12:46;19.90;56.20
13521;DHT22;6832;51.186;3.236;2023-05-02T03:15:29;19.80;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T03:18:05;19.80;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T03:20:32;19.80;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T03:22:59;19.80;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T03:25:26;19.80;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T03:27:56;19.70;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T03:30:23;19.70;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T03:32:50;19.70;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T03:35:16;19.70;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T03:37:44;19.70;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T03:40:13;19.70;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T03:42:41;19.70;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T03:45:10;19.70;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T03:47:38;19.60;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T03:50:06;19.60;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T03:52:33;19.60;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T03:55:01;19.60;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T03:57:29;19.60;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T03:59:56;19.60;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T04:02:24;19.60;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T04:04:51;19.50;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T04:07:18;19.50;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T04:09:45;19.50;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T04:12:14;19.50;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T04:14:41;19.50;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T04:17:10;19.50;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T04:19:38;19.50;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T04:22:07;19.50;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T04:24:34;19.50;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T04:27:01;19.40;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T04:29:28;19.40;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T04:31:55;19.40;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T04:34:23;19.40;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T04:36:51;19.40;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T04:39:18;19.40;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T04:41:45;19.30;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T04:44:12;19.30;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T04:46:39;19.30;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T04:49:06;19.30;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T04:51:34;19.30;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T04:54:03;19.30;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T04:56:30;19.30;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T04:58:57;19.30;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T05:01:24;19.30;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T05:03:52;19.30;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T05:06:20;19.20;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T05:08:47;19.20;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T05:11:16;19.20;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T05:13:43;19.20;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T05:16:10;19.20;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T05:18:37;19.20;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T05:21:06;19.20;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T05:23:33;19.20;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T05:26:08;19.20;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T05:28:37;19.20;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T05:31:05;19.20;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T05:33:33;19.20;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T05:36:04;19.20;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T05:38:33;19.10;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T05:41:00;19.10;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T05:43:28;19.10;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T05:45:56;19.10;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T05:48:23;19.00;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T05:50:50;19.10;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T05:53:18;19.00;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T05:55:45;19.00;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T05:58:12;19.00;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T06:00:39;19.00;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T06:03:10;19.00;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T06:05:38;19.00;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T06:08:06;19.00;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T06:10:33;19.00;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T06:13:00;19.00;56.20
13521;DHT22;6832;51.186;3.236;2023-05-02T06:15:27;19.00;56.20
13521;DHT22;6832;51.186;3.236;2023-05-02T06:17:54;19.00;56.30
13521;DHT22;6832;51.186;3.236;2023-05-02T06:20:22;19.00;56.30
13521;DHT22;6832;51.186;3.236;2023-05-02T06:22:49;19.00;56.30
13521;DHT22;6832;51.186;3.236;2023-05-02T06:25:16;19.00;56.30
13521;DHT22;6832;51.186;3.236;2023-05-02T06:27:43;19.00;56.30
13521;DHT22;6832;51.186;3.236;2023-05-02T06:30:11;19.00;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T06:32:38;19.00;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T06:35:07;19.00;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T06:37:35;19.00;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T06:40:03;19.00;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T06:42:30;19.00;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T06:44:57;19.00;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T06:47:24;19.00;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T06:49:51;19.00;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T06:52:18;19.00;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T06:54:50;19.10;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T06:57:18;19.00;55.60
13521;DHT22;6832;51.186;3.236;2023-05-02T06:59:45;19.00;55.50
13521;DHT22;6832;51.186;3.236;2023-05-02T07:02:12;19.00;55.30
13521;DHT22;6832;51.186;3.236;2023-05-02T07:04:39;19.00;55.10
13521;DHT22;6832;51.186;3.236;2023-05-02T07:07:06;19.00;54.90
13521;DHT22;6832;51.186;3.236;2023-05-02T07:09:33;18.90;54.70
13521;DHT22;6832;51.186;3.236;2023-05-02T07:12:01;18.90;54.90
13521;DHT22;6832;51.186;3.236;2023-05-02T07:14:28;18.80;54.80
13521;DHT22;6832;51.186;3.236;2023-05-02T07:16:57;18.80;55.00
13521;DHT22;6832;51.186;3.236;2023-05-02T07:19:24;18.70;55.10
13521;DHT22;6832;51.186;3.236;2023-05-02T07:21:51;18.70;55.20
13521;DHT22;6832;51.186;3.236;2023-05-02T07:24:18;18.60;55.20
13521;DHT22;6832;51.186;3.236;2023-05-02T07:26:45;18.60;55.20
13521;DHT22;6832;51.186;3.236;2023-05-02T07:29:14;18.60;55.10
13521;DHT22;6832;51.186;3.236;2023-05-02T07:31:41;18.60;54.90
13521;DHT22;6832;51.186;3.236;2023-05-02T07:34:08;18.50;54.80
13521;DHT22;6832;51.186;3.236;2023-05-02T07:36:35;18.50;54.90
13521;DHT22;6832;51.186;3.236;2023-05-02T07:39:02;18.40;54.80
13521;DHT22;6832;51.186;3.236;2023-05-02T07:41:29;18.40;54.70
13521;DHT22;6832;51.186;3.236;2023-05-02T07:43:56;18.40;54.50
13521;DHT22;6832;51.186;3.236;2023-05-02T07:46:25;18.30;54.40
13521;DHT22;6832;51.186;3.236;2023-05-02T07:49:00;18.30;54.80
13521;DHT22;6832;51.186;3.236;2023-05-02T07:51:28;18.30;54.30
13521;DHT22;6832;51.186;3.236;2023-05-02T07:53:57;18.30;54.30
13521;DHT22;6832;51.186;3.236;2023-05-02T07:56:31;18.20;54.30
13521;DHT22;6832;51.186;3.236;2023-05-02T07:58:59;18.20;54.30
13521;DHT22;6832;51.186;3.236;2023-05-02T08:01:28;18.10;54.30
13521;DHT22;6832;51.186;3.236;2023-05-02T08:03:55;18.10;54.40
13521;DHT22;6832;51.186;3.236;2023-05-02T08:06:22;18.10;54.60
13521;DHT22;6832;51.186;3.236;2023-05-02T08:08:49;18.00;54.60
13521;DHT22;6832;51.186;3.236;2023-05-02T08:11:16;18.00;54.60
13521;DHT22;6832;51.186;3.236;2023-05-02T08:13:43;18.00;54.70
13521;DHT22;6832;51.186;3.236;2023-05-02T08:16:10;18.00;54.80
13521;DHT22;6832;51.186;3.236;2023-05-02T08:18:39;18.00;54.80
13521;DHT22;6832;51.186;3.236;2023-05-02T08:21:06;18.00;54.90
13521;DHT22;6832;51.186;3.236;2023-05-02T08:23:33;18.00;54.80
13521;DHT22;6832;51.186;3.236;2023-05-02T08:26:02;18.00;55.50
13521;DHT22;6832;51.186;3.236;2023-05-02T08:28:29;18.00;54.80
13521;DHT22;6832;51.186;3.236;2023-05-02T08:30:56;17.90;54.70
13521;DHT22;6832;51.186;3.236;2023-05-02T08:33:23;17.90;54.70
13521;DHT22;6832;51.186;3.236;2023-05-02T08:35:51;17.90;54.70
13521;DHT22;6832;51.186;3.236;2023-05-02T08:38:18;18.00;54.80
13521;DHT22;6832;51.186;3.236;2023-05-02T08:40:45;18.00;54.50
13521;DHT22;6832;51.186;3.236;2023-05-02T08:43:15;18.00;54.50
13521;DHT22;6832;51.186;3.236;2023-05-02T08:45:44;18.00;54.70
13521;DHT22;6832;51.186;3.236;2023-05-02T08:48:12;18.00;54.90
13521;DHT22;6832;51.186;3.236;2023-05-02T08:50:42;18.00;55.00
13521;DHT22;6832;51.186;3.236;2023-05-02T08:53:14;18.00;55.10
13521;DHT22;6832;51.186;3.236;2023-05-02T08:55:41;18.00;55.20
13521;DHT22;6832;51.186;3.236;2023-05-02T08:58:10;18.00;55.20
13521;DHT22;6832;51.186;3.236;2023-05-02T09:00:39;18.10;55.30
13521;DHT22;6832;51.186;3.236;2023-05-02T09:03:13;18.10;55.40
13521;DHT22;6832;51.186;3.236;2023-05-02T09:06:04;18.00;55.40
13521;DHT22;6832;51.186;3.236;2023-05-02T09:08:41;18.20;55.60
13521;DHT22;6832;51.186;3.236;2023-05-02T09:11:10;18.20;55.60
13521;DHT22;6832;51.186;3.236;2023-05-02T09:13:38;18.20;55.60
13521;DHT22;6832;51.186;3.236;2023-05-02T09:16:10;18.20;55.60
13521;DHT22;6832;51.186;3.236;2023-05-02T09:18:42;18.30;55.70
13521;DHT22;6832;51.186;3.236;2023-05-02T09:21:16;18.30;55.70
13521;DHT22;6832;51.186;3.236;2023-05-02T09:23:45;18.40;55.90
13521;DHT22;6832;51.186;3.236;2023-05-02T09:26:15;18.40;55.80
13521;DHT22;6832;51.186;3.236;2023-05-02T09:28:43;18.40;55.90
13521;DHT22;6832;51.186;3.236;2023-05-02T09:31:11;18.40;55.90
13521;DHT22;6832;51.186;3.236;2023-05-02T09:33:39;18.50;55.90
13521;DHT22;6832;51.186;3.236;2023-05-02T09:36:08;18.60;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T09:38:35;18.60;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T09:41:03;18.60;56.00
13521;DHT22;6832;51.186;3.236;2023-05-02T09:43:31;18.70;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T09:46:00;18.70;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T09:51:26;18.80;56.20
13521;DHT22;6832;51.186;3.236;2023-05-02T09:53:54;18.80;56.10
13521;DHT22;6832;51.186;3.236;2023-05-02T09:56:23;18.90;56.20
13521;DHT22;6832;51.186;3.236;2023-05-02T09:58:51;18.90;56.20
13521;DHT22;6832;51.186;3.236;2023-05-02T10:01:18;19.00;56.80
13521;DHT22;6832;51.186;3.236;2023-05-02T10:03:47;19.00;56.30
13521;DHT22;6832;51.186;3.236;2023-05-02T10:06:15;19.10;56.30
13521;DHT22;6832;51.186;3.236;2023-05-02T10:08:43;19.10;56.30
13521;DHT22;6832;51.186;3.236;2023-05-02T10:11:12;19.20;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T10:13:42;19.20;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T10:16:11;19.20;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T10:18:41;19.30;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T10:21:15;19.30;56.40
13521;DHT22;6832;51.186;3.236;2023-05-02T10:23:43;19.40;56.60
13521;DHT22;6832;51.186;3.236;2023-05-02T10:26:15;19.40;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T10:28:45;19.40;56.60
13521;DHT22;6832;51.186;3.236;2023-05-02T10:31:13;19.50;56.60
13521;DHT22;6832;51.186;3.236;2023-05-02T10:33:42;19.60;56.70
13521;DHT22;6832;51.186;3.236;2023-05-02T10:36:10;19.60;56.70
13521;DHT22;6832;51.186;3.236;2023-05-02T10:38:38;19.70;56.70
13521;DHT22;6832;51.186;3.236;2023-05-02T10:41:08;19.70;56.70
13521;DHT22;6832;51.186;3.236;2023-05-02T10:43:37;19.80;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T10:46:30;19.80;56.80
13521;DHT22;6832;51.186;3.236;2023-05-02T10:49:02;19.90;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T10:51:29;19.90;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T10:54:18;20.00;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T10:57:05;20.00;57.00
13521;DHT22;6832;51.186;3.236;2023-05-02T10:59:34;20.10;57.00
13521;DHT22;6832;51.186;3.236;2023-05-02T11:02:04;20.10;56.80
13521;DHT22;6832;51.186;3.236;2023-05-02T11:05:00;20.20;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T11:07:29;20.30;57.00
13521;DHT22;6832;51.186;3.236;2023-05-02T11:10:29;20.30;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T11:12:57;20.40;57.00
13521;DHT22;6832;51.186;3.236;2023-05-02T11:15:53;20.40;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T11:18:23;20.40;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T11:20:50;20.50;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T11:23:23;20.50;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T11:25:54;20.60;57.00
13521;DHT22;6832;51.186;3.236;2023-05-02T11:28:49;20.70;57.00
13521;DHT22;6832;51.186;3.236;2023-05-02T11:34:41;20.80;57.10
13521;DHT22;6832;51.186;3.236;2023-05-02T11:37:12;20.90;57.10
13521;DHT22;6832;51.186;3.236;2023-05-02T11:39:40;20.90;57.00
13521;DHT22;6832;51.186;3.236;2023-05-02T11:42:07;20.90;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T11:44:54;21.00;57.00
13521;DHT22;6832;51.186;3.236;2023-05-02T11:47:22;21.00;57.00
13521;DHT22;6832;51.186;3.236;2023-05-02T11:49:50;21.10;57.10
13521;DHT22;6832;51.186;3.236;2023-05-02T11:52:19;21.10;57.00
13521;DHT22;6832;51.186;3.236;2023-05-02T11:54:46;21.10;57.00
13521;DHT22;6832;51.186;3.236;2023-05-02T11:57:14;21.20;57.00
13521;DHT22;6832;51.186;3.236;2023-05-02T11:59:58;21.20;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T12:02:35;21.30;57.00
13521;DHT22;6832;51.186;3.236;2023-05-02T12:05:04;21.30;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T12:07:36;21.30;56.80
13521;DHT22;6832;51.186;3.236;2023-05-02T12:10:04;21.40;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T12:12:31;21.40;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T12:15:02;21.40;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T12:17:30;21.50;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T12:19:57;21.50;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T12:22:26;21.50;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T12:24:54;21.50;56.80
13521;DHT22;6832;51.186;3.236;2023-05-02T12:27:21;21.50;56.80
13521;DHT22;6832;51.186;3.236;2023-05-02T12:29:48;21.60;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T12:32:26;21.60;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T12:34:53;21.60;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T12:37:21;21.70;57.00
13521;DHT22;6832;51.186;3.236;2023-05-02T12:39:50;21.70;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T12:42:20;21.80;56.80
13521;DHT22;6832;51.186;3.236;2023-05-02T12:44:49;21.70;56.80
13521;DHT22;6832;51.186;3.236;2023-05-02T12:47:18;21.80;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T12:49:49;21.80;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T12:52:17;21.90;57.00
13521;DHT22;6832;51.186;3.236;2023-05-02T12:54:45;22.00;57.10
13521;DHT22;6832;51.186;3.236;2023-05-02T12:57:24;22.00;57.00
13521;DHT22;6832;51.186;3.236;2023-05-02T12:59:51;22.00;57.00
13521;DHT22;6832;51.186;3.236;2023-05-02T13:02:19;22.00;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T13:04:47;22.00;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T13:07:14;22.10;57.00
13521;DHT22;6832;51.186;3.236;2023-05-02T13:09:41;22.20;57.00
13521;DHT22;6832;51.186;3.236;2023-05-02T13:12:08;22.10;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T13:14:36;22.10;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T13:17:03;22.20;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T13:19:33;22.20;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T13:22:00;22.20;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T13:24:27;22.30;57.00
13521;DHT22;6832;51.186;3.236;2023-05-02T13:26:54;22.30;57.00
13521;DHT22;6832;51.186;3.236;2023-05-02T13:29:21;22.30;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T13:31:49;22.30;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T13:34:16;22.30;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T13:36:43;22.40;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T13:39:11;22.40;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T13:41:38;22.50;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T13:44:06;22.40;56.80
13521;DHT22;6832;51.186;3.236;2023-05-02T13:46:34;22.50;56.90
13521;DHT22;6832;51.186;3.236;2023-05-02T13:49:03;22.50;56.80
13521;DHT22;6832;51.186;3.236;2023-05-02T13:51:31;22.40;56.70
13521;DHT22;6832;51.186;3.236;2023-05-02T13:53:58;22.50;56.80
13521;DHT22;6832;51.186;3.236;2023-05-02T13:56:25;22.60;56.80
13521;DHT22;6832;51.186;3.236;2023-05-02T13:58:52;22.60;56.80
13521;DHT22;6832;51.186;3.236;2023-05-02T14:01:21;22.60;56.70
13521;DHT22;6832;51.186;3.236;2023-05-02T14:03:51;22.60;56.70
13521;DHT22;6832;51.186;3.236;2023-05-02T14:06:19;22.60;56.60
13521;DHT22;6832;51.186;3.236;2023-05-02T14:08:47;22.60;56.60
13521;DHT22;6832;51.186;3.236;2023-05-02T14:11:15;22.60;56.60
13521;DHT22;6832;51.186;3.236;2023-05-02T14:13:42;22.70;56.60
13521;DHT22;6832;51.186;3.236;2023-05-02T14:16:09;22.70;56.60
13521;DHT22;6832;51.186;3.236;2023-05-02T14:18:36;22.70;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T14:21:04;22.70;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T14:23:33;22.70;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T14:26:01;22.70;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T14:28:28;22.80;56.50
13521;DHT22;6832;51.186;3.236;2023-05-02T14:30:56;22.80;55.60
13521;DHT22;6832;51.186;3.236;2023-05-02T14:33:23;22.80;54.90
13521;DHT22;6832;51.186;3.236;2023-05-02T14:35:50;22.80;54.90
13521;DHT22;6832;51.186;3.236;2023-05-02T14:38:17;22.70;55.00
13521;DHT22;6832;51.186;3.236;2023-05-02T14:40:45;22.70;55.10
13521;DHT22;6832;51.186;3.236;2023-05-02T14:43:12;22.70;55.20
13521;DHT22;6832;51.186;3.236;2023-05-02T14:45:39;22.70;55.30
13521;DHT22;6832;51.186;3.236;2023-05-02T14:48:06;22.70;55.40
13521;DHT22;6832;51.186;3.236;2023-05-02T14:50:35;22.70;55.60
13521;DHT22;6832;51.186;3.236;2023-05-02T14:53:04;22.70;55.60
13521;DHT22;6832;51.186;3.236;2023-05-02T14:55:35;22.70;55.60
13521;DHT22;6832;51.186;3.236;2023-05-02T14:58:04;22.70;55.60
13521;DHT22;6832;51.186;3.236;2023-05-02T15:00:32;22.70;55.60
13521;DHT22;6832;51.186;3.236;2023-05-02T15:03:02;22.70;55.60
13521;DHT22;6832;51.186;3.236;2023-05-02T15:05:33;22.60;55.60
13521;DHT22;6832;51.186;3.236;2023-05-02T15:08:01;22.60;55.60
13521;DHT22;6832;51.186;3.236;2023-05-02T15:10:28;22.60;55.70
13521;DHT22;6832;51.186;3.236;2023-05-02T15:12:55;22.60;55.70
13521;DHT22;6832;51.186;3.236;2023-05-02T15:15:25;22.60;55.70
13521;DHT22;6832;51.186;3.236;2023-05-02T15:17:52;22.60;55.70
13521;DHT22;6832;51.186;3.236;2023-05-02T15:20:19;22.60;55.70
13521;DHT22;6832;51.186;3.236;2023-05-02T15:22:46;22.60;55.80
13521;DHT22;6832;51.186;3.236;2023-05-02T15:25:14;22.60;55.80
13521;DHT22;6832;51.186;3.236;2023-05-02T15:27:41;22.60;55.80
13521;DHT22;6832;51.186;3.236;2023-05-02T15:30:09;22.60;55.80
13521;DHT22;6832;51.186;3.236;2023-05-02T15:32:38;22.60;55.80
13521;DHT22;6832;51.186;3.236;2023-05-02T15:35:05;22.60;55.80
13521;DHT22;6832;51.186;3.236;2023-05-02T15:37:33;22.60;55.80
13521;DHT22;6832;51.186;3.236;2023-05-02T15:40:00;22.60;55.80
13521;DHT22;6832;51.186;3.236;2023-05-02T15:42:28;22.60;55.80
13521;DHT22;6832;51.186;3.236;2023-05-02T15:44:55;22.60;55.80
13521;DHT22;6832;51.186;3.236;2023-05-02T15:47:22;22.60;55.80
13521;DHT22;6832;51.186;3.236;2023-05-02T15:49:52;22.60;55.80
13521;DHT22;6832;51.186;3.236;2023-05-02T15:52:23;22.60;55.80
13521;DHT22;6832;51.186;3.236;2023-05-02T15:54:50;22.60;55.70
13521;DHT22;6832;51.186;3.236;2023-05-02T15:57:17;22.60;55.70
13521;DHT22;6832;51.186;3.236;2023-05-02T15:59:45;22.60;55.70
13521;DHT22;6832;51.186;3.236;2023-05-02T16:02:12;22.60;55.60
13521;DHT22;6832;51.186;3.236;2023-05-02T16:04:39;22.60;55.60