sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72157;BME280;60035;52.122;5.406;2022-10-16T00:01:20;101154.03;;;11.97;89.93
72157;BME280;60035;52.122;5.406;2022-10-16T00:03:47;101141.19;;;11.97;89.94
72157;BME280;60035;52.122;5.406;2022-10-16T00:06:15;101155.78;;;11.96;90.07
72157;BME280;60035;52.122;5.406;2022-10-16T00:08:42;101151.53;;;11.95;90.00
72157;BME280;60035;52.122;5.406;2022-10-16T00:11:10;101140.38;;;11.96;89.91
72157;BME280;60035;52.122;5.406;2022-10-16T00:13:39;101145.56;;;11.95;89.95
72157;BME280;60035;52.122;5.406;2022-10-16T00:16:06;101153.28;;;11.93;89.85
72157;BME280;60035;52.122;5.406;2022-10-16T00:18:34;101149.03;;;11.92;89.95
72157;BME280;60035;52.122;5.406;2022-10-16T00:21:27;101146.47;;;11.92;90.07
72157;BME280;60035;52.122;5.406;2022-10-16T00:24:05;101151.59;;;11.92;90.14
72157;BME280;60035;52.122;5.406;2022-10-16T00:26:33;101149.06;;;11.91;89.88
72157;BME280;60035;52.122;5.406;2022-10-16T00:29:00;101154.91;;;11.96;90.06
72157;BME280;60035;52.122;5.406;2022-10-16T00:31:27;101145.47;;;11.98;90.21
72157;BME280;60035;52.122;5.406;2022-10-16T00:33:54;101155.63;;;12.01;90.13
72157;BME280;60035;52.122;5.406;2022-10-16T00:36:22;101155.53;;;12.04;90.18
72157;BME280;60035;52.122;5.406;2022-10-16T00:38:54;101146.84;;;12.08;90.27
72157;BME280;60035;52.122;5.406;2022-10-16T00:41:23;101145.06;;;12.10;90.08
72157;BME280;60035;52.122;5.406;2022-10-16T00:46:40;101141.53;;;12.14;89.95
72157;BME280;60035;52.122;5.406;2022-10-16T00:49:09;101143.13;;;12.19;89.97
72157;BME280;60035;52.122;5.406;2022-10-16T00:51:41;101149.03;;;12.21;89.82
72157;BME280;60035;52.122;5.406;2022-10-16T00:54:11;101149.84;;;12.23;89.79
72157;BME280;60035;52.122;5.406;2022-10-16T00:56:38;101148.09;;;12.23;89.91
72157;BME280;60035;52.122;5.406;2022-10-16T00:59:10;101153.13;;;12.26;89.74
72157;BME280;60035;52.122;5.406;2022-10-16T01:01:40;101152.13;;;12.32;89.71
72157;BME280;60035;52.122;5.406;2022-10-16T01:04:06;101152.00;;;12.35;89.76
72157;BME280;60035;52.122;5.406;2022-10-16T01:06:55;101152.81;;;12.37;89.67
72157;BME280;60035;52.122;5.406;2022-10-16T01:09:50;101162.97;;;12.40;89.66
72157;BME280;60035;52.122;5.406;2022-10-16T01:12:32;101165.41;;;12.45;89.71
72157;BME280;60035;52.122;5.406;2022-10-16T01:15:17;101158.41;;;12.48;89.63
72157;BME280;60035;52.122;5.406;2022-10-16T01:17:58;101163.47;;;12.52;89.69
72157;BME280;60035;52.122;5.406;2022-10-16T01:20:30;101162.50;;;12.56;89.68
72157;BME280;60035;52.122;5.406;2022-10-16T01:28:28;101146.91;;;12.60;89.43
72157;BME280;60035;52.122;5.406;2022-10-16T01:30:59;101152.84;;;12.62;89.51
72157;BME280;60035;52.122;5.406;2022-10-16T01:33:41;101157.03;;;12.65;89.58
72157;BME280;60035;52.122;5.406;2022-10-16T01:36:15;101158.69;;;12.66;89.62
72157;BME280;60035;52.122;5.406;2022-10-16T01:38:44;101151.84;;;12.66;89.55
72157;BME280;60035;52.122;5.406;2022-10-16T01:41:21;101157.81;;;12.67;89.41
72157;BME280;60035;52.122;5.406;2022-10-16T01:44:07;101154.38;;;12.68;89.56
72157;BME280;60035;52.122;5.406;2022-10-16T01:46:39;101153.47;;;12.69;89.44
72157;BME280;60035;52.122;5.406;2022-10-16T01:49:08;101147.47;;;12.69;89.53
72157;BME280;60035;52.122;5.406;2022-10-16T01:51:37;101139.75;;;12.70;89.55
72157;BME280;60035;52.122;5.406;2022-10-16T01:54:05;101138.88;;;12.70;89.58
72157;BME280;60035;52.122;5.406;2022-10-16T01:56:35;101140.56;;;12.71;89.46
72157;BME280;60035;52.122;5.406;2022-10-16T01:59:10;101142.25;;;12.72;89.61
72157;BME280;60035;52.122;5.406;2022-10-16T02:01:40;101141.41;;;12.71;89.66
72157;BME280;60035;52.122;5.406;2022-10-16T02:04:13;101143.09;;;12.72;89.92
72157;BME280;60035;52.122;5.406;2022-10-16T02:06:41;101140.53;;;12.72;89.78
72157;BME280;60035;52.122;5.406;2022-10-16T02:09:08;101132.81;;;12.72;89.87
72157;BME280;60035;52.122;5.406;2022-10-16T02:11:35;101141.41;;;12.71;89.87
72157;BME280;60035;52.122;5.406;2022-10-16T02:14:04;101147.47;;;12.70;89.88
72157;BME280;60035;52.122;5.406;2022-10-16T02:16:43;101147.47;;;12.70;90.18
72157;BME280;60035;52.122;5.406;2022-10-16T02:19:11;101142.34;;;12.69;90.17
72157;BME280;60035;52.122;5.406;2022-10-16T02:21:47;101150.06;;;12.69;90.00
72157;BME280;60035;52.122;5.406;2022-10-16T02:24:24;101156.06;;;12.69;89.86
72157;BME280;60035;52.122;5.406;2022-10-16T02:27:19;101162.06;;;12.68;90.26
72157;BME280;60035;52.122;5.406;2022-10-16T02:29:53;101161.25;;;12.68;90.31
72157;BME280;60035;52.122;5.406;2022-10-16T02:32:28;101152.78;;;12.64;90.34
72157;BME280;60035;52.122;5.406;2022-10-16T02:34:57;101153.72;;;12.61;90.47
72157;BME280;60035;52.122;5.406;2022-10-16T02:37:26;101156.41;;;12.58;90.52
72157;BME280;60035;52.122;5.406;2022-10-16T02:39:55;101147.91;;;12.56;90.67
72157;BME280;60035;52.122;5.406;2022-10-16T02:42:28;101160.81;;;12.55;90.57
72157;BME280;60035;52.122;5.406;2022-10-16T02:44:54;101152.28;;;12.53;90.81
72157;BME280;60035;52.122;5.406;2022-10-16T02:47:21;101158.38;;;12.50;90.92
72157;BME280;60035;52.122;5.406;2022-10-16T02:49:47;101167.91;;;12.46;90.92
72157;BME280;60035;52.122;5.406;2022-10-16T02:52:13;101163.66;;;12.45;91.02
72157;BME280;60035;52.122;5.406;2022-10-16T02:54:40;101169.69;;;12.44;91.24
72157;BME280;60035;52.122;5.406;2022-10-16T02:57:06;101174.00;;;12.44;91.20
72157;BME280;60035;52.122;5.406;2022-10-16T02:59:33;101167.97;;;12.45;91.38
72157;BME280;60035;52.122;5.406;2022-10-16T03:01:59;101171.47;;;12.42;91.52
72157;BME280;60035;52.122;5.406;2022-10-16T03:04:25;101180.91;;;12.42;91.97
72157;BME280;60035;52.122;5.406;2022-10-16T03:06:52;101178.28;;;12.43;91.82
72157;BME280;60035;52.122;5.406;2022-10-16T03:09:18;101174.81;;;12.44;92.06
72157;BME280;60035;52.122;5.406;2022-10-16T03:11:44;101170.53;;;12.45;91.90
72157;BME280;60035;52.122;5.406;2022-10-16T03:14:11;101158.53;;;12.45;91.91
72157;BME280;60035;52.122;5.406;2022-10-16T03:16:37;101157.72;;;12.43;92.12
72157;BME280;60035;52.122;5.406;2022-10-16T03:19:04;101171.38;;;12.45;92.10
72157;BME280;60035;52.122;5.406;2022-10-16T03:21:30;101166.34;;;12.42;92.02
72157;BME280;60035;52.122;5.406;2022-10-16T03:23:56;101163.81;;;12.41;92.28
72157;BME280;60035;52.122;5.406;2022-10-16T03:26:23;101171.63;;;12.38;92.40
72157;BME280;60035;52.122;5.406;2022-10-16T03:28:49;101171.72;;;12.35;92.39
72157;BME280;60035;52.122;5.406;2022-10-16T03:31:16;101170.09;;;12.32;92.70
72157;BME280;60035;52.122;5.406;2022-10-16T03:33:42;101177.84;;;12.30;92.70
72157;BME280;60035;52.122;5.406;2022-10-16T03:36:09;101180.41;;;12.30;92.84
72157;BME280;60035;52.122;5.406;2022-10-16T03:38:36;101176.97;;;12.30;92.88
72157;BME280;60035;52.122;5.406;2022-10-16T03:41:02;101180.44;;;12.29;92.95
72157;BME280;60035;52.122;5.406;2022-10-16T03:43:30;101181.34;;;12.28;93.02
72157;BME280;60035;52.122;5.406;2022-10-16T03:45:56;101180.53;;;12.26;92.97
72157;BME280;60035;52.122;5.406;2022-10-16T03:48:23;101192.63;;;12.22;92.98
72157;BME280;60035;52.122;5.406;2022-10-16T03:50:49;101185.09;;;12.18;93.23
72157;BME280;60035;52.122;5.406;2022-10-16T03:53:16;101189.56;;;12.11;93.14
72157;BME280;60035;52.122;5.406;2022-10-16T03:55:43;101183.63;;;12.09;93.54
72157;BME280;60035;52.122;5.406;2022-10-16T03:58:10;101194.00;;;12.06;93.70
72157;BME280;60035;52.122;5.406;2022-10-16T04:00:41;101194.81;;;12.06;93.79
72157;BME280;60035;52.122;5.406;2022-10-16T04:03:08;101197.44;;;12.05;93.86
72157;BME280;60035;52.122;5.406;2022-10-16T04:05:35;101203.44;;;12.04;93.86
72157;BME280;60035;52.122;5.406;2022-10-16T04:08:02;101200.06;;;12.03;93.80
72157;BME280;60035;52.122;5.406;2022-10-16T04:10:29;101203.50;;;12.02;94.31
72157;BME280;60035;52.122;5.406;2022-10-16T04:12:55;101217.22;;;12.01;94.28
72157;BME280;60035;52.122;5.406;2022-10-16T04:15:23;101211.31;;;11.99;94.17
72157;BME280;60035;52.122;5.406;2022-10-16T04:17:50;101207.88;;;11.98;94.25
72157;BME280;60035;52.122;5.406;2022-10-16T04:20:17;101219.06;;;11.97;94.29
72157;BME280;60035;52.122;5.406;2022-10-16T04:22:43;101227.59;;;11.98;94.36
72157;BME280;60035;52.122;5.406;2022-10-16T04:25:11;101226.75;;;11.97;94.55
72157;BME280;60035;52.122;5.406;2022-10-16T04:27:38;101225.00;;;11.98;94.49
72157;BME280;60035;52.122;5.406;2022-10-16T04:30:10;101237.84;;;11.98;94.39
72157;BME280;60035;52.122;5.406;2022-10-16T04:32:36;101232.81;;;11.95;94.41
72157;BME280;60035;52.122;5.406;2022-10-16T04:35:03;101240.53;;;11.93;94.55
72157;BME280;60035;52.122;5.406;2022-10-16T04:37:29;101228.53;;;11.94;94.26
72157;BME280;60035;52.122;5.406;2022-10-16T04:39:56;101243.06;;;11.95;94.53
72157;BME280;60035;52.122;5.406;2022-10-16T04:42:22;101248.22;;;11.95;94.70
72157;BME280;60035;52.122;5.406;2022-10-16T04:44:49;101248.13;;;11.98;94.73
72157;BME280;60035;52.122;5.406;2022-10-16T04:47:15;101251.56;;;11.97;94.76
72157;BME280;60035;52.122;5.406;2022-10-16T04:49:42;101254.06;;;11.98;94.74
72157;BME280;60035;52.122;5.406;2022-10-16T04:52:08;101263.47;;;11.99;94.80
72157;BME280;60035;52.122;5.406;2022-10-16T04:54:35;101262.59;;;12.00;94.68
72157;BME280;60035;52.122;5.406;2022-10-16T04:57:02;101266.88;;;12.00;94.82
72157;BME280;60035;52.122;5.406;2022-10-16T04:59:28;101266.84;;;12.02;94.80
72157;BME280;60035;52.122;5.406;2022-10-16T05:01:54;101271.97;;;12.02;94.72
72157;BME280;60035;52.122;5.406;2022-10-16T05:04:21;101277.06;;;12.03;94.81
72157;BME280;60035;52.122;5.406;2022-10-16T05:06:47;101276.25;;;12.01;94.61
72157;BME280;60035;52.122;5.406;2022-10-16T05:09:14;101273.78;;;11.98;94.71
72157;BME280;60035;52.122;5.406;2022-10-16T05:11:40;101285.81;;;11.94;94.78
72157;BME280;60035;52.122;5.406;2022-10-16T05:14:07;101279.03;;;11.92;94.78
72157;BME280;60035;52.122;5.406;2022-10-16T05:16:33;101290.28;;;11.88;94.85
72157;BME280;60035;52.122;5.406;2022-10-16T05:19:00;101300.63;;;11.84;94.83
72157;BME280;60035;52.122;5.406;2022-10-16T05:21:46;101294.69;;;11.82;95.04
72157;BME280;60035;52.122;5.406;2022-10-16T05:24:13;101305.81;;;11.83;95.04
72157;BME280;60035;52.122;5.406;2022-10-16T05:26:39;101305.88;;;11.80;95.06
72157;BME280;60035;52.122;5.406;2022-10-16T05:29:09;101310.19;;;11.79;95.20
72157;BME280;60035;52.122;5.406;2022-10-16T05:31:35;101303.41;;;11.77;95.10
72157;BME280;60035;52.122;5.406;2022-10-16T05:34:02;101317.06;;;11.77;95.37
72157;BME280;60035;52.122;5.406;2022-10-16T05:36:28;101321.38;;;11.77;95.25
72157;BME280;60035;52.122;5.406;2022-10-16T05:38:55;101324.03;;;11.74;95.50
72157;BME280;60035;52.122;5.406;2022-10-16T05:41:21;101331.72;;;11.74;95.46
72157;BME280;60035;52.122;5.406;2022-10-16T05:43:49;101329.09;;;11.75;95.63
72157;BME280;60035;52.122;5.406;2022-10-16T05:46:16;101335.03;;;11.77;95.85
72157;BME280;60035;52.122;5.406;2022-10-16T05:48:43;101334.16;;;11.78;95.76
72157;BME280;60035;52.122;5.406;2022-10-16T05:51:11;101339.22;;;11.81;95.78
72157;BME280;60035;52.122;5.406;2022-10-16T05:53:39;101340.88;;;11.84;95.86
72157;BME280;60035;52.122;5.406;2022-10-16T05:56:07;101360.47;;;11.85;95.96
72157;BME280;60035;52.122;5.406;2022-10-16T05:58:36;101367.25;;;11.88;95.99
72157;BME280;60035;52.122;5.406;2022-10-16T06:01:05;101360.38;;;11.90;95.92
72157;BME280;60035;52.122;5.406;2022-10-16T06:03:34;101367.09;;;11.94;95.86
72157;BME280;60035;52.122;5.406;2022-10-16T06:06:14;101365.34;;;11.96;95.84
72157;BME280;60035;52.122;5.406;2022-10-16T06:08:43;101365.34;;;11.97;96.09
72157;BME280;60035;52.122;5.406;2022-10-16T06:11:13;101375.56;;;11.99;95.94
72157;BME280;60035;52.122;5.406;2022-10-16T06:13:40;101369.50;;;12.02;95.95
72157;BME280;60035;52.122;5.406;2022-10-16T06:16:10;101377.13;;;12.05;95.87
72157;BME280;60035;52.122;5.406;2022-10-16T06:18:36;101378.84;;;12.04;95.80
72157;BME280;60035;52.122;5.406;2022-10-16T06:21:16;101386.41;;;12.09;95.75
72157;BME280;60035;52.122;5.406;2022-10-16T06:23:43;101386.38;;;12.10;95.64
72157;BME280;60035;52.122;5.406;2022-10-16T06:26:18;101403.47;;;12.11;95.72
72157;BME280;60035;52.122;5.406;2022-10-16T06:28:44;101401.69;;;12.13;95.60
72157;BME280;60035;52.122;5.406;2022-10-16T06:31:12;101405.81;;;12.19;95.60
72157;BME280;60035;52.122;5.406;2022-10-16T06:33:39;101403.16;;;12.22;95.52
72157;BME280;60035;52.122;5.406;2022-10-16T06:36:14;101399.66;;;12.25;95.50
72157;BME280;60035;52.122;5.406;2022-10-16T06:38:42;101397.97;;;12.25;95.34
72157;BME280;60035;52.122;5.406;2022-10-16T06:41:11;101409.06;;;12.26;95.36
72157;BME280;60035;52.122;5.406;2022-10-16T06:43:38;101418.47;;;12.27;95.39
72157;BME280;60035;52.122;5.406;2022-10-16T06:46:06;101422.72;;;12.28;95.44
72157;BME280;60035;52.122;5.406;2022-10-16T06:48:37;101424.38;;;12.29;95.42
72157;BME280;60035;52.122;5.406;2022-10-16T06:51:09;101437.19;;;12.30;95.98
72157;BME280;60035;52.122;5.406;2022-10-16T06:53:39;101443.97;;;12.33;95.68
72157;BME280;60035;52.122;5.406;2022-10-16T06:56:27;101442.25;;;12.33;95.41
72157;BME280;60035;52.122;5.406;2022-10-16T06:58:55;101443.00;;;12.37;95.49
72157;BME280;60035;52.122;5.406;2022-10-16T07:01:23;101441.25;;;12.38;95.43
72157;BME280;60035;52.122;5.406;2022-10-16T07:03:50;101448.03;;;12.40;95.20
72157;BME280;60035;52.122;5.406;2022-10-16T07:06:18;101433.44;;;12.42;95.23
72157;BME280;60035;52.122;5.406;2022-10-16T07:08:46;101434.19;;;12.46;95.29
72157;BME280;60035;52.122;5.406;2022-10-16T07:11:16;101436.66;;;12.50;95.14
72157;BME280;60035;52.122;5.406;2022-10-16T07:13:43;101441.59;;;12.57;94.91
72157;BME280;60035;52.122;5.406;2022-10-16T07:16:20;101453.50;;;12.61;94.82
72157;BME280;60035;52.122;5.406;2022-10-16T07:18:47;101445.69;;;12.64;94.59
72157;BME280;60035;52.122;5.406;2022-10-16T07:21:17;101459.28;;;12.68;94.60
72157;BME280;60035;52.122;5.406;2022-10-16T07:23:43;101460.94;;;12.69;94.33
72157;BME280;60035;52.122;5.406;2022-10-16T07:26:10;101469.47;;;12.71;94.13
72157;BME280;60035;52.122;5.406;2022-10-16T07:28:38;101472.84;;;12.73;94.04
72157;BME280;60035;52.122;5.406;2022-10-16T07:31:07;101477.03;;;12.77;93.96
72157;BME280;60035;52.122;5.406;2022-10-16T07:33:34;101484.63;;;12.80;93.82
72157;BME280;60035;52.122;5.406;2022-10-16T07:36:01;101485.34;;;12.85;93.44
72157;BME280;60035;52.122;5.406;2022-10-16T07:38:28;101503.25;;;12.88;93.17
72157;BME280;60035;52.122;5.406;2022-10-16T07:40:58;101491.25;;;12.87;92.77
72157;BME280;60035;52.122;5.406;2022-10-16T07:43:26;101501.53;;;12.89;92.43
72157;BME280;60035;52.122;5.406;2022-10-16T07:45:53;101502.34;;;12.89;92.40
72157;BME280;60035;52.122;5.406;2022-10-16T07:48:20;101514.41;;;12.87;92.45
72157;BME280;60035;52.122;5.406;2022-10-16T07:50:47;101519.59;;;12.86;92.58
72157;BME280;60035;52.122;5.406;2022-10-16T07:53:14;101526.53;;;12.83;92.57
72157;BME280;60035;52.122;5.406;2022-10-16T07:55:41;101539.41;;;12.82;92.86
72157;BME280;60035;52.122;5.406;2022-10-16T07:58:07;101534.19;;;12.85;93.04
72157;BME280;60035;52.122;5.406;2022-10-16T08:00:35;101546.88;;;12.91;93.33
72157;BME280;60035;52.122;5.406;2022-10-16T08:03:02;101545.69;;;13.02;93.43
72157;BME280;60035;52.122;5.406;2022-10-16T08:05:29;101548.16;;;13.06;93.33
72157;BME280;60035;52.122;5.406;2022-10-16T08:07:57;101547.94;;;13.14;93.26
72157;BME280;60035;52.122;5.406;2022-10-16T08:10:25;101546.78;;;13.24;93.06
72157;BME280;60035;52.122;5.406;2022-10-16T08:12:52;101550.91;;;13.30;92.63
72157;BME280;60035;52.122;5.406;2022-10-16T08:15:19;101555.00;;;13.37;92.29
72157;BME280;60035;52.122;5.406;2022-10-16T08:18:00;101555.44;;;13.52;91.80
72157;BME280;60035;52.122;5.406;2022-10-16T08:20:27;101569.06;;;13.55;91.29
72157;BME280;60035;52.122;5.406;2022-10-16T08:22:54;101554.50;;;13.54;90.91
72157;BME280;60035;52.122;5.406;2022-10-16T08:25:22;101563.56;;;13.66;90.94
72157;BME280;60035;52.122;5.406;2022-10-16T08:27:49;101568.38;;;13.77;90.70
72157;BME280;60035;52.122;5.406;2022-10-16T08:30:18;101569.84;;;13.86;90.28
72157;BME280;60035;52.122;5.406;2022-10-16T08:32:45;101567.03;;;13.93;89.90
72157;BME280;60035;52.122;5.406;2022-10-16T08:35:13;101567.56;;;14.03;89.19
72157;BME280;60035;52.122;5.406;2022-10-16T08:37:41;101580.13;;;14.12;89.02
72157;BME280;60035;52.122;5.406;2022-10-16T08:40:17;101575.63;;;14.19;88.62
72157;BME280;60035;52.122;5.406;2022-10-16T08:48:51;101583.03;;;14.28;87.12
72157;BME280;60035;52.122;5.406;2022-10-16T08:51:29;101593.34;;;14.28;86.80
72157;BME280;60035;52.122;5.406;2022-10-16T08:53:59;101598.31;;;14.35;87.32
72157;BME280;60035;52.122;5.406;2022-10-16T08:56:27;101607.47;;;14.43;86.72
72157;BME280;60035;52.122;5.406;2022-10-16T08:58:59;101604.91;;;14.43;86.98
72157;BME280;60035;52.122;5.406;2022-10-16T09:01:41;101607.88;;;14.56;86.45
72157;BME280;60035;52.122;5.406;2022-10-16T09:13:36;101624.53;;;14.98;83.89
72157;BME280;60035;52.122;5.406;2022-10-16T09:16:14;101622.63;;;15.03;83.75
72157;BME280;60035;52.122;5.406;2022-10-16T09:21:51;101629.59;;;15.25;84.02
72157;BME280;60035;52.122;5.406;2022-10-16T09:24:25;101638.91;;;15.29;83.52
72157;BME280;60035;52.122;5.406;2022-10-16T09:26:54;101635.56;;;15.27;83.49
72157;BME280;60035;52.122;5.406;2022-10-16T09:29:21;101644.63;;;15.37;83.03
72157;BME280;60035;52.122;5.406;2022-10-16T09:31:49;101638.41;;;15.43;82.23
72157;BME280;60035;52.122;5.406;2022-10-16T09:34:42;101648.38;;;15.52;82.55
72157;BME280;60035;52.122;5.406;2022-10-16T09:37:12;101652.19;;;15.65;82.55
72157;BME280;60035;52.122;5.406;2022-10-16T09:39:54;101652.66;;;15.75;82.07
72157;BME280;60035;52.122;5.406;2022-10-16T09:42:24;101654.16;;;15.82;81.35
72157;BME280;60035;52.122;5.406;2022-10-16T09:44:53;101648.69;;;15.90;80.54
72157;BME280;60035;52.122;5.406;2022-10-16T09:47:25;101653.13;;;15.87;79.81
72157;BME280;60035;52.122;5.406;2022-10-16T09:49:57;101655.88;;;15.82;80.32
72157;BME280;60035;52.122;5.406;2022-10-16T09:52:25;101654.22;;;15.79;79.46
72157;BME280;60035;52.122;5.406;2022-10-16T09:54:57;101657.97;;;15.72;80.30
72157;BME280;60035;52.122;5.406;2022-10-16T09:57:24;101660.66;;;15.93;79.89
72157;BME280;60035;52.122;5.406;2022-10-16T09:59:54;101671.69;;;16.19;79.83
72157;BME280;60035;52.122;5.406;2022-10-16T10:02:35;101666.94;;;16.30;78.51
72157;BME280;60035;52.122;5.406;2022-10-16T10:05:04;101673.84;;;16.29;77.37
72157;BME280;60035;52.122;5.406;2022-10-16T10:07:33;101679.28;;;16.23;77.19
72157;BME280;60035;52.122;5.406;2022-10-16T10:10:04;101676.50;;;16.28;77.31
72157;BME280;60035;52.122;5.406;2022-10-16T10:12:32;101667.75;;;16.53;76.85
72157;BME280;60035;52.122;5.406;2022-10-16T10:17:31;101668.59;;;17.15;75.15
72157;BME280;60035;52.122;5.406;2022-10-16T10:22:48;101669.00;;;17.06;74.64
72157;BME280;60035;52.122;5.406;2022-10-16T10:25:23;101675.81;;;17.27;74.75
72157;BME280;60035;52.122;5.406;2022-10-16T10:33:30;101704.47;;;17.62;72.53
72157;BME280;60035;52.122;5.406;2022-10-16T10:36:19;101698.56;;;17.78;71.78
72157;BME280;60035;52.122;5.406;2022-10-16T10:38:50;101693.31;;;17.98;70.56
72157;BME280;60035;52.122;5.406;2022-10-16T10:50:07;101706.69;;;17.51;71.47
72157;BME280;60035;52.122;5.406;2022-10-16T10:55:39;101713.16;;;17.22;70.42
72157;BME280;60035;52.122;5.406;2022-10-16T11:01:10;101707.34;;;16.96;69.64
72157;BME280;60035;52.122;5.406;2022-10-16T11:06:34;101723.50;;;17.22;68.87
72157;BME280;60035;52.122;5.406;2022-10-16T11:09:23;101723.91;;;17.12;68.07
72157;BME280;60035;52.122;5.406;2022-10-16T11:12:01;101723.66;;;16.98;69.77
72157;BME280;60035;52.122;5.406;2022-10-16T11:14:35;101723.06;;;16.91;70.01
72157;BME280;60035;52.122;5.406;2022-10-16T11:17:17;101732.28;;;16.76;70.70
72157;BME280;60035;52.122;5.406;2022-10-16T11:19:57;101732.91;;;16.61;70.55
72157;BME280;60035;52.122;5.406;2022-10-16T11:22:36;101733.88;;;16.58;71.07
72157;BME280;60035;52.122;5.406;2022-10-16T11:25:16;101745.59;;;16.67;69.78
72157;BME280;60035;52.122;5.406;2022-10-16T11:28:14;101740.53;;;16.64;70.51
72157;BME280;60035;52.122;5.406;2022-10-16T11:30:51;101751.81;;;16.83;71.18
72157;BME280;60035;52.122;5.406;2022-10-16T11:33:27;101748.56;;;17.21;69.98
72157;BME280;60035;52.122;5.406;2022-10-16T11:36:16;101751.03;;;17.43;69.83
72157;BME280;60035;52.122;5.406;2022-10-16T11:41:33;101740.88;;;17.78;68.16
72157;BME280;60035;52.122;5.406;2022-10-16T11:50:17;101750.09;;;18.22;65.01
72157;BME280;60035;52.122;5.406;2022-10-16T11:55:31;101753.75;;;18.18;62.21
72157;BME280;60035;52.122;5.406;2022-10-16T11:58:06;101757.97;;;18.21;62.16
72157;BME280;60035;52.122;5.406;2022-10-16T12:00:42;101752.00;;;18.19;60.15
72157;BME280;60035;52.122;5.406;2022-10-16T12:03:35;101755.88;;;18.10;59.92
72157;BME280;60035;52.122;5.406;2022-10-16T12:06:34;101765.59;;;18.24;60.01
72157;BME280;60035;52.122;5.406;2022-10-16T12:09:03;101767.19;;;18.26;60.07
72157;BME280;60035;52.122;5.406;2022-10-16T12:11:34;101767.06;;;18.10;60.11
72157;BME280;60035;52.122;5.406;2022-10-16T12:16:33;101768.16;;;17.86;60.81
72157;BME280;60035;52.122;5.406;2022-10-16T12:19:11;101774.31;;;17.83;61.09
72157;BME280;60035;52.122;5.406;2022-10-16T12:21:38;101773.97;;;17.72;61.64
72157;BME280;60035;52.122;5.406;2022-10-16T12:24:05;101770.25;;;17.98;62.18
72157;BME280;60035;52.122;5.406;2022-10-16T12:26:34;101773.78;;;18.14;62.06
72157;BME280;60035;52.122;5.406;2022-10-16T12:29:34;101765.22;;;18.31;62.84
72157;BME280;60035;52.122;5.406;2022-10-16T12:32:04;101770.81;;;18.41;62.03
72157;BME280;60035;52.122;5.406;2022-10-16T12:34:43;101770.47;;;18.67;61.68
72157;BME280;60035;52.122;5.406;2022-10-16T12:37:22;101783.94;;;18.92;61.26
72157;BME280;60035;52.122;5.406;2022-10-16T12:39:51;101783.69;;;18.97;60.25
72157;BME280;60035;52.122;5.406;2022-10-16T12:44:54;101775.69;;;19.02;57.80
72157;BME280;60035;52.122;5.406;2022-10-16T12:49:56;101781.88;;;19.17;57.08
72157;BME280;60035;52.122;5.406;2022-10-16T12:52:27;101771.81;;;19.10;56.59
72157;BME280;60035;52.122;5.406;2022-10-16T12:54:58;101784.78;;;19.10;56.94
72157;BME280;60035;52.122;5.406;2022-10-16T13:00:16;101787.16;;;18.97;57.29
72157;BME280;60035;52.122;5.406;2022-10-16T13:11:20;101783.56;;;19.00;57.77
72157;BME280;60035;52.122;5.406;2022-10-16T13:17:14;101785.72;;;18.92;58.58
72157;BME280;60035;52.122;5.406;2022-10-16T13:25:55;101790.72;;;19.12;58.20
72157;BME280;60035;52.122;5.406;2022-10-16T13:28:28;101800.59;;;19.06;59.15
72157;BME280;60035;52.122;5.406;2022-10-16T13:31:00;101800.13;;;19.15;58.54
72157;BME280;60035;52.122;5.406;2022-10-16T13:33:33;101805.09;;;19.20;58.46
72157;BME280;60035;52.122;5.406;2022-10-16T13:36:02;101800.78;;;19.36;58.01
72157;BME280;60035;52.122;5.406;2022-10-16T13:38:33;101805.22;;;19.34;57.69
72157;BME280;60035;52.122;5.406;2022-10-16T13:41:20;101818.50;;;19.45;57.78
72157;BME280;60035;52.122;5.406;2022-10-16T13:43:49;101823.38;;;19.52;57.78
72157;BME280;60035;52.122;5.406;2022-10-16T13:46:24;101824.81;;;19.57;57.70
72157;BME280;60035;52.122;5.406;2022-10-16T13:49:05;101821.09;;;19.45;57.84
72157;BME280;60035;52.122;5.406;2022-10-16T13:51:32;101813.16;;;19.31;57.30
72157;BME280;60035;52.122;5.406;2022-10-16T13:53:59;101815.31;;;19.23;57.19
72157;BME280;60035;52.122;5.406;2022-10-16T13:56:28;101817.97;;;19.04;57.21
72157;BME280;60035;52.122;5.406;2022-10-16T13:59:04;101814.31;;;18.90;59.22
72157;BME280;60035;52.122;5.406;2022-10-16T14:04:06;101818.63;;;18.72;58.06
72157;BME280;60035;52.122;5.406;2022-10-16T14:06:35;101827.41;;;18.70;58.35
72157;BME280;60035;52.122;5.406;2022-10-16T14:09:25;101832.06;;;18.63;59.10
72157;BME280;60035;52.122;5.406;2022-10-16T14:11:58;101835.63;;;18.60;59.48
72157;BME280;60035;52.122;5.406;2022-10-16T14:14:29;101825.03;;;18.65;59.52
72157;BME280;60035;52.122;5.406;2022-10-16T14:16:56;101834.94;;;18.57;59.32
72157;BME280;60035;52.122;5.406;2022-10-16T14:19:28;101831.31;;;18.42;59.94
72157;BME280;60035;52.122;5.406;2022-10-16T14:21:56;101826.31;;;18.37;59.71
72157;BME280;60035;52.122;5.406;2022-10-16T14:24:33;101823.72;;;18.37;59.67
72157;BME280;60035;52.122;5.406;2022-10-16T14:27:01;101822.97;;;18.35;60.00
72157;BME280;60035;52.122;5.406;2022-10-16T14:29:29;101819.25;;;18.41;59.89
72157;BME280;60035;52.122;5.406;2022-10-16T14:32:04;101823.44;;;18.43;59.99
72157;BME280;60035;52.122;5.406;2022-10-16T14:34:38;101821.00;;;18.40;60.71
72157;BME280;60035;52.122;5.406;2022-10-16T14:37:14;101831.22;;;18.43;60.80
72157;BME280;60035;52.122;5.406;2022-10-16T14:39:53;101821.00;;;18.40;60.96
72157;BME280;60035;52.122;5.406;2022-10-16T14:42:22;101823.59;;;18.40;60.86
72157;BME280;60035;52.122;5.406;2022-10-16T14:44:51;101829.34;;;18.28;60.89
72157;BME280;60035;52.122;5.406;2022-10-16T14:47:22;101832.00;;;18.26;60.71