sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20034;SDS011;10178;48.034;9.800;2022-12-05T00:03:44;15.20;;;8.43;;
20034;SDS011;10178;48.034;9.800;2022-12-05T00:06:11;14.73;;;8.17;;
20034;SDS011;10178;48.034;9.800;2022-12-05T00:08:37;14.43;;;8.80;;
20034;SDS011;10178;48.034;9.800;2022-12-05T00:11:02;16.47;;;8.93;;
20034;SDS011;10178;48.034;9.800;2022-12-05T00:13:28;13.73;;;8.23;;
20034;SDS011;10178;48.034;9.800;2022-12-05T00:15:54;13.10;;;8.10;;
20034;SDS011;10178;48.034;9.800;2022-12-05T00:18:20;17.47;;;9.47;;
20034;SDS011;10178;48.034;9.800;2022-12-05T00:20:46;16.43;;;9.80;;
20034;SDS011;10178;48.034;9.800;2022-12-05T00:23:13;14.63;;;8.63;;
20034;SDS011;10178;48.034;9.800;2022-12-05T00:25:39;13.57;;;8.60;;
20034;SDS011;10178;48.034;9.800;2022-12-05T00:28:05;16.93;;;8.87;;
20034;SDS011;10178;48.034;9.800;2022-12-05T00:30:31;15.77;;;9.70;;
20034;SDS011;10178;48.034;9.800;2022-12-05T00:32:57;17.13;;;9.77;;
20034;SDS011;10178;48.034;9.800;2022-12-05T00:35:22;14.80;;;8.87;;
20034;SDS011;10178;48.034;9.800;2022-12-05T00:37:48;17.70;;;9.60;;
20034;SDS011;10178;48.034;9.800;2022-12-05T00:40:14;16.37;;;9.73;;
20034;SDS011;10178;48.034;9.800;2022-12-05T00:42:40;18.50;;;10.30;;
20034;SDS011;10178;48.034;9.800;2022-12-05T00:45:05;14.07;;;9.03;;
20034;SDS011;10178;48.034;9.800;2022-12-05T00:47:35;15.10;;;9.00;;
20034;SDS011;10178;48.034;9.800;2022-12-05T00:50:01;16.93;;;10.40;;
20034;SDS011;10178;48.034;9.800;2022-12-05T00:52:28;17.90;;;10.37;;
20034;SDS011;10178;48.034;9.800;2022-12-05T00:54:54;16.73;;;9.87;;
20034;SDS011;10178;48.034;9.800;2022-12-05T00:57:20;16.93;;;9.83;;
20034;SDS011;10178;48.034;9.800;2022-12-05T00:59:46;15.50;;;8.70;;
20034;SDS011;10178;48.034;9.800;2022-12-05T01:02:12;15.53;;;9.40;;
20034;SDS011;10178;48.034;9.800;2022-12-05T01:04:38;16.03;;;9.60;;
20034;SDS011;10178;48.034;9.800;2022-12-05T01:07:03;13.50;;;8.83;;
20034;SDS011;10178;48.034;9.800;2022-12-05T01:09:29;15.60;;;9.33;;
20034;SDS011;10178;48.034;9.800;2022-12-05T01:11:55;15.13;;;9.07;;
20034;SDS011;10178;48.034;9.800;2022-12-05T01:14:21;14.40;;;9.00;;
20034;SDS011;10178;48.034;9.800;2022-12-05T01:16:49;18.03;;;9.80;;
20034;SDS011;10178;48.034;9.800;2022-12-05T01:19:17;16.90;;;9.10;;
20034;SDS011;10178;48.034;9.800;2022-12-05T01:21:45;14.30;;;9.10;;
20034;SDS011;10178;48.034;9.800;2022-12-05T01:24:12;14.17;;;8.50;;
20034;SDS011;10178;48.034;9.800;2022-12-05T01:26:38;18.07;;;10.53;;
20034;SDS011;10178;48.034;9.800;2022-12-05T01:29:05;17.07;;;9.50;;
20034;SDS011;10178;48.034;9.800;2022-12-05T01:31:32;17.07;;;9.17;;
20034;SDS011;10178;48.034;9.800;2022-12-05T01:34:00;16.23;;;9.20;;
20034;SDS011;10178;48.034;9.800;2022-12-05T01:36:28;18.20;;;9.93;;
20034;SDS011;10178;48.034;9.800;2022-12-05T01:38:54;16.83;;;9.43;;
20034;SDS011;10178;48.034;9.800;2022-12-05T01:41:27;18.73;;;10.80;;
20034;SDS011;10178;48.034;9.800;2022-12-05T01:43:57;19.07;;;11.17;;
20034;SDS011;10178;48.034;9.800;2022-12-05T01:46:33;18.63;;;10.93;;
20034;SDS011;10178;48.034;9.800;2022-12-05T01:49:08;18.17;;;11.03;;
20034;SDS011;10178;48.034;9.800;2022-12-05T01:51:39;20.37;;;11.90;;
20034;SDS011;10178;48.034;9.800;2022-12-05T01:54:10;17.03;;;9.50;;
20034;SDS011;10178;48.034;9.800;2022-12-05T01:56:37;20.00;;;11.23;;
20034;SDS011;10178;48.034;9.800;2022-12-05T01:59:07;21.73;;;12.50;;
20034;SDS011;10178;48.034;9.800;2022-12-05T02:01:35;17.20;;;10.37;;
20034;SDS011;10178;48.034;9.800;2022-12-05T02:04:01;16.53;;;9.73;;
20034;SDS011;10178;48.034;9.800;2022-12-05T02:06:27;17.70;;;10.17;;
20034;SDS011;10178;48.034;9.800;2022-12-05T02:08:54;20.47;;;10.83;;
20034;SDS011;10178;48.034;9.800;2022-12-05T02:11:20;19.30;;;10.53;;
20034;SDS011;10178;48.034;9.800;2022-12-05T02:38:10;23.17;;;13.37;;
20034;SDS011;10178;48.034;9.800;2022-12-05T02:43:17;18.20;;;10.07;;
20034;SDS011;10178;48.034;9.800;2022-12-05T02:45:49;19.70;;;10.80;;
20034;SDS011;10178;48.034;9.800;2022-12-05T02:48:18;22.77;;;12.63;;
20034;SDS011;10178;48.034;9.800;2022-12-05T02:50:45;23.73;;;13.33;;
20034;SDS011;10178;48.034;9.800;2022-12-05T02:53:13;21.80;;;11.60;;
20034;SDS011;10178;48.034;9.800;2022-12-05T02:55:42;21.80;;;11.97;;
20034;SDS011;10178;48.034;9.800;2022-12-05T02:58:14;24.43;;;13.33;;
20034;SDS011;10178;48.034;9.800;2022-12-05T03:00:47;24.07;;;12.63;;
20034;SDS011;10178;48.034;9.800;2022-12-05T03:03:15;27.10;;;14.10;;
20034;SDS011;10178;48.034;9.800;2022-12-05T03:06:03;23.67;;;12.17;;
20034;SDS011;10178;48.034;9.800;2022-12-05T03:08:45;23.17;;;12.77;;
20034;SDS011;10178;48.034;9.800;2022-12-05T03:11:17;26.53;;;14.43;;
20034;SDS011;10178;48.034;9.800;2022-12-05T03:13:45;28.27;;;14.23;;
20034;SDS011;10178;48.034;9.800;2022-12-05T03:16:19;23.20;;;12.70;;
20034;SDS011;10178;48.034;9.800;2022-12-05T03:19:02;25.70;;;13.33;;
20034;SDS011;10178;48.034;9.800;2022-12-05T03:24:02;23.90;;;12.70;;
20034;SDS011;10178;48.034;9.800;2022-12-05T03:31:41;30.77;;;15.37;;
20034;SDS011;10178;48.034;9.800;2022-12-05T03:34:09;26.57;;;13.70;;
20034;SDS011;10178;48.034;9.800;2022-12-05T03:36:43;31.10;;;15.13;;
20034;SDS011;10178;48.034;9.800;2022-12-05T03:39:23;25.50;;;13.90;;
20034;SDS011;10178;48.034;9.800;2022-12-05T03:42:05;28.03;;;14.03;;
20034;SDS011;10178;48.034;9.800;2022-12-05T03:44:58;23.50;;;12.80;;
20034;SDS011;10178;48.034;9.800;2022-12-05T03:47:27;27.30;;;13.97;;
20034;SDS011;10178;48.034;9.800;2022-12-05T03:50:19;27.40;;;13.87;;
20034;SDS011;10178;48.034;9.800;2022-12-05T03:53:11;29.67;;;15.47;;
20034;SDS011;10178;48.034;9.800;2022-12-05T03:55:37;29.13;;;15.37;;
20034;SDS011;10178;48.034;9.800;2022-12-05T03:58:14;25.73;;;12.90;;
20034;SDS011;10178;48.034;9.800;2022-12-05T04:00:45;27.87;;;14.93;;
20034;SDS011;10178;48.034;9.800;2022-12-05T04:03:16;26.80;;;13.87;;
20034;SDS011;10178;48.034;9.800;2022-12-05T04:08:23;22.77;;;11.67;;
20034;SDS011;10178;48.034;9.800;2022-12-05T04:10:54;26.17;;;12.67;;
20034;SDS011;10178;48.034;9.800;2022-12-05T04:16:06;23.70;;;12.73;;
20034;SDS011;10178;48.034;9.800;2022-12-05T04:19:15;22.93;;;12.80;;
20034;SDS011;10178;48.034;9.800;2022-12-05T04:22:20;26.33;;;13.30;;
20034;SDS011;10178;48.034;9.800;2022-12-05T04:24:48;20.40;;;11.50;;
20034;SDS011;10178;48.034;9.800;2022-12-05T04:30:16;19.23;;;10.83;;
20034;SDS011;10178;48.034;9.800;2022-12-05T04:35:49;24.87;;;13.43;;
20034;SDS011;10178;48.034;9.800;2022-12-05T04:40:59;26.90;;;13.87;;
20034;SDS011;10178;48.034;9.800;2022-12-05T04:43:28;25.93;;;14.00;;
20034;SDS011;10178;48.034;9.800;2022-12-05T04:45:57;27.87;;;15.00;;
20034;SDS011;10178;48.034;9.800;2022-12-05T04:48:25;27.13;;;15.00;;
20034;SDS011;10178;48.034;9.800;2022-12-05T04:50:52;29.30;;;16.27;;
20034;SDS011;10178;48.034;9.800;2022-12-05T04:53:19;26.10;;;14.53;;
20034;SDS011;10178;48.034;9.800;2022-12-05T04:55:48;21.63;;;11.93;;
20034;SDS011;10178;48.034;9.800;2022-12-05T04:58:18;21.63;;;11.67;;
20034;SDS011;10178;48.034;9.800;2022-12-05T05:00:55;31.83;;;14.57;;
20034;SDS011;10178;48.034;9.800;2022-12-05T05:03:49;23.80;;;13.90;;
20034;SDS011;10178;48.034;9.800;2022-12-05T05:06:19;23.97;;;13.40;;
20034;SDS011;10178;48.034;9.800;2022-12-05T05:08:55;26.23;;;13.67;;
20034;SDS011;10178;48.034;9.800;2022-12-05T05:11:26;24.43;;;13.17;;
20034;SDS011;10178;48.034;9.800;2022-12-05T05:13:54;21.43;;;12.47;;
20034;SDS011;10178;48.034;9.800;2022-12-05T05:16:21;22.07;;;10.90;;
20034;SDS011;10178;48.034;9.800;2022-12-05T05:18:58;28.17;;;14.03;;
20034;SDS011;10178;48.034;9.800;2022-12-05T05:23:54;23.07;;;13.57;;
20034;SDS011;10178;48.034;9.800;2022-12-05T05:26:20;19.43;;;10.97;;
20034;SDS011;10178;48.034;9.800;2022-12-05T05:28:47;19.17;;;10.90;;
20034;SDS011;10178;48.034;9.800;2022-12-05T05:31:14;19.60;;;11.10;;
20034;SDS011;10178;48.034;9.800;2022-12-05T05:33:40;21.73;;;12.73;;
20034;SDS011;10178;48.034;9.800;2022-12-05T05:36:07;24.87;;;13.63;;
20034;SDS011;10178;48.034;9.800;2022-12-05T05:38:38;28.23;;;16.53;;
20034;SDS011;10178;48.034;9.800;2022-12-05T05:41:10;23.50;;;13.20;;
20034;SDS011;10178;48.034;9.800;2022-12-05T05:43:38;19.97;;;11.50;;
20034;SDS011;10178;48.034;9.800;2022-12-05T05:46:04;23.57;;;13.37;;
20034;SDS011;10178;48.034;9.800;2022-12-05T05:48:29;20.93;;;11.73;;
20034;SDS011;10178;48.034;9.800;2022-12-05T05:50:57;24.27;;;12.33;;
20034;SDS011;10178;48.034;9.800;2022-12-05T05:53:24;16.73;;;10.43;;
20034;SDS011;10178;48.034;9.800;2022-12-05T05:55:49;21.73;;;12.43;;
20034;SDS011;10178;48.034;9.800;2022-12-05T05:58:15;22.03;;;11.53;;
20034;SDS011;10178;48.034;9.800;2022-12-05T06:00:40;19.90;;;11.67;;
20034;SDS011;10178;48.034;9.800;2022-12-05T06:03:06;20.43;;;11.77;;
20034;SDS011;10178;48.034;9.800;2022-12-05T06:05:32;23.73;;;12.57;;
20034;SDS011;10178;48.034;9.800;2022-12-05T06:07:57;21.53;;;10.90;;
20034;SDS011;10178;48.034;9.800;2022-12-05T06:10:23;21.93;;;12.27;;
20034;SDS011;10178;48.034;9.800;2022-12-05T06:12:49;23.00;;;14.23;;
20034;SDS011;10178;48.034;9.800;2022-12-05T06:15:15;18.77;;;11.07;;
20034;SDS011;10178;48.034;9.800;2022-12-05T06:17:40;19.07;;;11.17;;
20034;SDS011;10178;48.034;9.800;2022-12-05T06:20:06;17.70;;;10.50;;
20034;SDS011;10178;48.034;9.800;2022-12-05T06:22:32;21.63;;;12.33;;
20034;SDS011;10178;48.034;9.800;2022-12-05T06:24:58;21.00;;;12.73;;
20034;SDS011;10178;48.034;9.800;2022-12-05T06:27:23;19.00;;;10.53;;
20034;SDS011;10178;48.034;9.800;2022-12-05T06:29:49;18.53;;;10.77;;
20034;SDS011;10178;48.034;9.800;2022-12-05T06:32:15;19.30;;;11.37;;
20034;SDS011;10178;48.034;9.800;2022-12-05T06:34:41;27.73;;;14.07;;
20034;SDS011;10178;48.034;9.800;2022-12-05T06:37:06;21.70;;;12.53;;
20034;SDS011;10178;48.034;9.800;2022-12-05T06:39:32;20.37;;;11.53;;
20034;SDS011;10178;48.034;9.800;2022-12-05T06:41:58;17.63;;;10.70;;
20034;SDS011;10178;48.034;9.800;2022-12-05T06:44:24;20.33;;;11.83;;
20034;SDS011;10178;48.034;9.800;2022-12-05T06:46:51;22.13;;;12.47;;
20034;SDS011;10178;48.034;9.800;2022-12-05T06:49:18;16.53;;;10.37;;
20034;SDS011;10178;48.034;9.800;2022-12-05T06:51:43;18.93;;;11.87;;
20034;SDS011;10178;48.034;9.800;2022-12-05T06:54:12;22.63;;;13.43;;
20034;SDS011;10178;48.034;9.800;2022-12-05T06:56:38;26.17;;;14.10;;
20034;SDS011;10178;48.034;9.800;2022-12-05T06:59:04;24.53;;;13.80;;
20034;SDS011;10178;48.034;9.800;2022-12-05T07:01:30;20.13;;;11.70;;
20034;SDS011;10178;48.034;9.800;2022-12-05T07:04:08;26.83;;;15.10;;
20034;SDS011;10178;48.034;9.800;2022-12-05T07:06:35;22.43;;;13.90;;
20034;SDS011;10178;48.034;9.800;2022-12-05T07:09:02;25.93;;;14.37;;
20034;SDS011;10178;48.034;9.800;2022-12-05T07:11:29;27.83;;;15.27;;
20034;SDS011;10178;48.034;9.800;2022-12-05T07:13:54;23.23;;;13.23;;
20034;SDS011;10178;48.034;9.800;2022-12-05T07:16:21;20.60;;;11.80;;
20034;SDS011;10178;48.034;9.800;2022-12-05T07:18:47;18.60;;;11.80;;
20034;SDS011;10178;48.034;9.800;2022-12-05T07:21:13;18.20;;;10.80;;
20034;SDS011;10178;48.034;9.800;2022-12-05T07:23:40;18.67;;;11.47;;
20034;SDS011;10178;48.034;9.800;2022-12-05T07:26:08;18.60;;;11.27;;
20034;SDS011;10178;48.034;9.800;2022-12-05T07:28:38;17.53;;;10.57;;
20034;SDS011;10178;48.034;9.800;2022-12-05T07:31:05;18.63;;;10.73;;
20034;SDS011;10178;48.034;9.800;2022-12-05T07:33:32;19.90;;;12.37;;
20034;SDS011;10178;48.034;9.800;2022-12-05T07:36:02;18.93;;;11.27;;
20034;SDS011;10178;48.034;9.800;2022-12-05T07:38:34;18.20;;;11.30;;
20034;SDS011;10178;48.034;9.800;2022-12-05T07:41:03;18.40;;;11.20;;
20034;SDS011;10178;48.034;9.800;2022-12-05T07:43:32;17.97;;;10.37;;
20034;SDS011;10178;48.034;9.800;2022-12-05T07:46:02;17.53;;;10.40;;
20034;SDS011;10178;48.034;9.800;2022-12-05T07:48:29;18.87;;;11.70;;
20034;SDS011;10178;48.034;9.800;2022-12-05T07:50:57;17.07;;;9.97;;
20034;SDS011;10178;48.034;9.800;2022-12-05T07:53:28;17.33;;;10.60;;
20034;SDS011;10178;48.034;9.800;2022-12-05T07:55:54;18.93;;;11.13;;
20034;SDS011;10178;48.034;9.800;2022-12-05T07:58:22;16.00;;;10.07;;
20034;SDS011;10178;48.034;9.800;2022-12-05T08:00:48;18.20;;;10.47;;
20034;SDS011;10178;48.034;9.800;2022-12-05T08:03:13;17.50;;;10.37;;
20034;SDS011;10178;48.034;9.800;2022-12-05T08:05:39;17.80;;;11.27;;
20034;SDS011;10178;48.034;9.800;2022-12-05T08:08:04;18.43;;;10.37;;
20034;SDS011;10178;48.034;9.800;2022-12-05T08:10:30;17.30;;;10.47;;
20034;SDS011;10178;48.034;9.800;2022-12-05T08:12:56;18.67;;;11.73;;
20034;SDS011;10178;48.034;9.800;2022-12-05T08:15:21;19.53;;;10.87;;
20034;SDS011;10178;48.034;9.800;2022-12-05T08:17:47;17.53;;;9.90;;
20034;SDS011;10178;48.034;9.800;2022-12-05T08:20:12;15.00;;;9.60;;
20034;SDS011;10178;48.034;9.800;2022-12-05T08:22:38;16.90;;;10.23;;
20034;SDS011;10178;48.034;9.800;2022-12-05T08:25:04;17.80;;;9.70;;
20034;SDS011;10178;48.034;9.800;2022-12-05T08:27:31;15.73;;;9.67;;
20034;SDS011;10178;48.034;9.800;2022-12-05T08:29:56;17.43;;;10.23;;
20034;SDS011;10178;48.034;9.800;2022-12-05T08:32:22;19.40;;;10.77;;
20034;SDS011;10178;48.034;9.800;2022-12-05T08:34:47;16.93;;;10.13;;
20034;SDS011;10178;48.034;9.800;2022-12-05T08:37:13;18.07;;;10.03;;
20034;SDS011;10178;48.034;9.800;2022-12-05T08:39:39;15.23;;;9.73;;
20034;SDS011;10178;48.034;9.800;2022-12-05T08:42:04;18.93;;;11.03;;
20034;SDS011;10178;48.034;9.800;2022-12-05T08:44:30;19.03;;;10.87;;
20034;SDS011;10178;48.034;9.800;2022-12-05T08:46:55;17.07;;;10.10;;
20034;SDS011;10178;48.034;9.800;2022-12-05T08:49:21;17.27;;;9.37;;
20034;SDS011;10178;48.034;9.800;2022-12-05T08:51:47;15.13;;;9.10;;
20034;SDS011;10178;48.034;9.800;2022-12-05T08:54:12;17.17;;;9.07;;
20034;SDS011;10178;48.034;9.800;2022-12-05T08:56:40;15.97;;;9.00;;
20034;SDS011;10178;48.034;9.800;2022-12-05T08:59:06;15.77;;;9.27;;
20034;SDS011;10178;48.034;9.800;2022-12-05T09:01:32;16.03;;;9.30;;
20034;SDS011;10178;48.034;9.800;2022-12-05T09:04:00;15.27;;;9.03;;
20034;SDS011;10178;48.034;9.800;2022-12-05T09:06:30;14.67;;;9.30;;
20034;SDS011;10178;48.034;9.800;2022-12-05T09:08:59;14.57;;;8.93;;
20034;SDS011;10178;48.034;9.800;2022-12-05T09:11:30;15.83;;;9.30;;
20034;SDS011;10178;48.034;9.800;2022-12-05T09:13:57;14.30;;;8.67;;
20034;SDS011;10178;48.034;9.800;2022-12-05T09:16:25;13.97;;;8.00;;
20034;SDS011;10178;48.034;9.800;2022-12-05T09:18:56;12.27;;;8.13;;
20034;SDS011;10178;48.034;9.800;2022-12-05T09:21:24;13.77;;;8.63;;
20034;SDS011;10178;48.034;9.800;2022-12-05T09:23:51;11.77;;;7.53;;
20034;SDS011;10178;48.034;9.800;2022-12-05T09:26:18;13.70;;;8.53;;
20034;SDS011;10178;48.034;9.800;2022-12-05T09:28:46;12.50;;;7.20;;
20034;SDS011;10178;48.034;9.800;2022-12-05T09:31:13;13.20;;;7.70;;
20034;SDS011;10178;48.034;9.800;2022-12-05T09:33:41;12.17;;;7.20;;
20034;SDS011;10178;48.034;9.800;2022-12-05T09:36:08;11.03;;;6.73;;
20034;SDS011;10178;48.034;9.800;2022-12-05T09:38:36;13.80;;;7.70;;
20034;SDS011;10178;48.034;9.800;2022-12-05T09:41:17;11.90;;;7.07;;
20034;SDS011;10178;48.034;9.800;2022-12-05T09:44:13;10.33;;;6.40;;
20034;SDS011;10178;48.034;9.800;2022-12-05T09:46:56;11.67;;;6.97;;
20034;SDS011;10178;48.034;9.800;2022-12-05T09:49:26;10.93;;;6.93;;
20034;SDS011;10178;48.034;9.800;2022-12-05T09:51:52;10.50;;;6.40;;
20034;SDS011;10178;48.034;9.800;2022-12-05T09:54:19;9.97;;;6.27;;
20034;SDS011;10178;48.034;9.800;2022-12-05T09:56:48;10.23;;;6.27;;
20034;SDS011;10178;48.034;9.800;2022-12-05T09:59:15;9.57;;;6.03;;
20034;SDS011;10178;48.034;9.800;2022-12-05T10:01:53;8.57;;;5.80;;
20034;SDS011;10178;48.034;9.800;2022-12-05T10:15:26;8.83;;;5.70;;
20034;SDS011;10178;48.034;9.800;2022-12-05T10:18:03;11.73;;;5.73;;
20034;SDS011;10178;48.034;9.800;2022-12-05T10:20:46;7.77;;;5.20;;
20034;SDS011;10178;48.034;9.800;2022-12-05T10:23:17;8.83;;;4.90;;
20034;SDS011;10178;48.034;9.800;2022-12-05T10:25:57;9.30;;;5.93;;
20034;SDS011;10178;48.034;9.800;2022-12-05T10:28:27;12.37;;;7.00;;
20034;SDS011;10178;48.034;9.800;2022-12-05T10:30:54;11.00;;;6.77;;
20034;SDS011;10178;48.034;9.800;2022-12-05T10:33:24;7.77;;;5.63;;
20034;SDS011;10178;48.034;9.800;2022-12-05T10:36:00;8.03;;;5.43;;
20034;SDS011;10178;48.034;9.800;2022-12-05T10:38:33;9.50;;;5.43;;
20034;SDS011;10178;48.034;9.800;2022-12-05T10:40:59;10.97;;;6.60;;
20034;SDS011;10178;48.034;9.800;2022-12-05T10:43:31;9.77;;;6.17;;
20034;SDS011;10178;48.034;9.800;2022-12-05T10:45:58;7.70;;;5.70;;
20034;SDS011;10178;48.034;9.800;2022-12-05T10:48:26;8.17;;;5.83;;
20034;SDS011;10178;48.034;9.800;2022-12-05T10:50:54;8.47;;;5.93;;
20034;SDS011;10178;48.034;9.800;2022-12-05T10:53:27;10.10;;;6.27;;
20034;SDS011;10178;48.034;9.800;2022-12-05T10:56:02;12.43;;;7.57;;
20034;SDS011;10178;48.034;9.800;2022-12-05T10:58:29;8.53;;;5.90;;
20034;SDS011;10178;48.034;9.800;2022-12-05T11:00:56;10.50;;;6.50;;
20034;SDS011;10178;48.034;9.800;2022-12-05T11:03:31;7.10;;;5.27;;
20034;SDS011;10178;48.034;9.800;2022-12-05T11:06:02;8.83;;;5.70;;
20034;SDS011;10178;48.034;9.800;2022-12-05T11:08:52;7.40;;;4.93;;
20034;SDS011;10178;48.034;9.800;2022-12-05T11:11:21;8.17;;;5.50;;
20034;SDS011;10178;48.034;9.800;2022-12-05T11:13:56;9.20;;;5.30;;
20034;SDS011;10178;48.034;9.800;2022-12-05T11:16:31;7.13;;;4.97;;
20034;SDS011;10178;48.034;9.800;2022-12-05T11:21:45;6.70;;;4.73;;
20034;SDS011;10178;48.034;9.800;2022-12-05T11:29:41;4.33;;;3.00;;
20034;SDS011;10178;48.034;9.800;2022-12-05T11:32:18;5.57;;;3.67;;
20034;SDS011;10178;48.034;9.800;2022-12-05T11:34:51;6.87;;;4.60;;
20034;SDS011;10178;48.034;9.800;2022-12-05T11:37:36;5.13;;;3.80;;
20034;SDS011;10178;48.034;9.800;2022-12-05T11:40:16;5.57;;;3.90;;
20034;SDS011;10178;48.034;9.800;2022-12-05T11:45:24;2.83;;;2.30;;
20034;SDS011;10178;48.034;9.800;2022-12-05T11:56:27;4.07;;;3.17;;
20034;SDS011;10178;48.034;9.800;2022-12-05T12:04:19;3.77;;;3.07;;
20034;SDS011;10178;48.034;9.800;2022-12-05T12:12:04;2.07;;;1.90;;
20034;SDS011;10178;48.034;9.800;2022-12-05T12:33:40;2.13;;;1.93;;
20034;SDS011;10178;48.034;9.800;2022-12-05T12:36:27;2.07;;;1.87;;
20034;SDS011;10178;48.034;9.800;2022-12-05T12:41:39;1.90;;;1.80;;
20034;SDS011;10178;48.034;9.800;2022-12-05T12:46:52;2.37;;;2.00;;
20034;SDS011;10178;48.034;9.800;2022-12-05T12:51:53;2.10;;;1.80;;
20034;SDS011;10178;48.034;9.800;2022-12-05T12:54:29;2.40;;;2.20;;
20034;SDS011;10178;48.034;9.800;2022-12-05T13:02:43;3.37;;;1.90;;
20034;SDS011;10178;48.034;9.800;2022-12-05T13:05:33;2.80;;;2.20;;
20034;SDS011;10178;48.034;9.800;2022-12-05T13:08:20;6.03;;;4.07;;
20034;SDS011;10178;48.034;9.800;2022-12-05T13:10:50;4.80;;;3.80;;
20034;SDS011;10178;48.034;9.800;2022-12-05T13:13:21;5.13;;;3.07;;
20034;SDS011;10178;48.034;9.800;2022-12-05T13:15:51;3.23;;;2.90;;
20034;SDS011;10178;48.034;9.800;2022-12-05T13:18:21;2.80;;;2.60;;
20034;SDS011;10178;48.034;9.800;2022-12-05T13:20:49;2.50;;;2.30;;
20034;SDS011;10178;48.034;9.800;2022-12-05T13:23:21;2.90;;;2.17;;
20034;SDS011;10178;48.034;9.800;2022-12-05T13:25:50;5.60;;;3.50;;
20034;SDS011;10178;48.034;9.800;2022-12-05T13:28:32;3.17;;;2.67;;
20034;SDS011;10178;48.034;9.800;2022-12-05T13:31:06;1.70;;;1.60;;
20034;SDS011;10178;48.034;9.800;2022-12-05T13:33:41;2.37;;;2.00;;
20034;SDS011;10178;48.034;9.800;2022-12-05T13:36:09;2.43;;;1.90;;
20034;SDS011;10178;48.034;9.800;2022-12-05T13:38:59;3.03;;;2.00;;
20034;SDS011;10178;48.034;9.800;2022-12-05T13:41:47;1.80;;;1.70;;
20034;SDS011;10178;48.034;9.800;2022-12-05T13:44:35;1.80;;;1.70;;
20034;SDS011;10178;48.034;9.800;2022-12-05T13:47:21;1.80;;;1.70;;
20034;SDS011;10178;48.034;9.800;2022-12-05T13:50:26;1.70;;;1.60;;
20034;SDS011;10178;48.034;9.800;2022-12-05T13:53:24;4.53;;;3.13;;
20034;SDS011;10178;48.034;9.800;2022-12-05T14:06:54;2.80;;;2.40;;
20034;SDS011;10178;48.034;9.800;2022-12-05T14:09:49;3.43;;;2.63;;
20034;SDS011;10178;48.034;9.800;2022-12-05T14:20:20;7.00;;;4.83;;
20034;SDS011;10178;48.034;9.800;2022-12-05T14:25:33;2.60;;;2.30;;
20034;SDS011;10178;48.034;9.800;2022-12-05T14:28:10;2.33;;;2.13;;
20034;SDS011;10178;48.034;9.800;2022-12-05T14:30:50;5.77;;;3.43;;
20034;SDS011;10178;48.034;9.800;2022-12-05T14:33:43;2.20;;;1.97;;
20034;SDS011;10178;48.034;9.800;2022-12-05T14:36:15;7.40;;;4.30;;
20034;SDS011;10178;48.034;9.800;2022-12-05T14:38:46;8.03;;;3.83;;
20034;SDS011;10178;48.034;9.800;2022-12-05T14:41:13;2.77;;;2.37;;
20034;SDS011;10178;48.034;9.800;2022-12-05T14:43:41;5.70;;;2.63;;
20034;SDS011;10178;48.034;9.800;2022-12-05T14:46:14;27.67;;;11.57;;
20034;SDS011;10178;48.034;9.800;2022-12-05T14:48:49;38.07;;;16.60;;
20034;SDS011;10178;48.034;9.800;2022-12-05T14:54:01;3.73;;;2.40;;
20034;SDS011;10178;48.034;9.800;2022-12-05T14:56:31;2.13;;;1.50;;
20034;SDS011;10178;48.034;9.800;2022-12-05T15:01:44;3.27;;;2.57;;
20034;SDS011;10178;48.034;9.800;2022-12-05T15:07:37;24.13;;;11.30;;
20034;SDS011;10178;48.034;9.800;2022-12-05T15:09:53;23.23;;;14.77;;
20034;SDS011;10178;48.034;9.800;2022-12-05T15:12:24;10.80;;;5.57;;
20034;SDS011;10178;48.034;9.800;2022-12-05T15:17:26;6.13;;;4.07;;
20034;SDS011;10178;48.034;9.800;2022-12-05T15:20:13;2.40;;;2.20;;
20034;SDS011;10178;48.034;9.800;2022-12-05T15:26:04;3.00;;;2.43;;
20034;SDS011;10178;48.034;9.800;2022-12-05T15:31:59;3.17;;;2.87;;
20034;SDS011;10178;48.034;9.800;2022-12-05T15:34:38;3.40;;;2.77;;
20034;SDS011;10178;48.034;9.800;2022-12-05T15:42:31;4.37;;;3.00;;
20034;SDS011;10178;48.034;9.800;2022-12-05T15:47:41;6.17;;;3.27;;
20034;SDS011;10178;48.034;9.800;2022-12-05T15:58:31;5.07;;;3.93;;
20034;SDS011;10178;48.034;9.800;2022-12-05T16:01:21;3.00;;;2.67;;
20034;SDS011;10178;48.034;9.800;2022-12-05T16:03:57;4.83;;;3.37;;
20034;SDS011;10178;48.034;9.800;2022-12-05T16:06:30;7.47;;;6.60;;
20034;SDS011;10178;48.034;9.800;2022-12-05T16:09:07;5.23;;;4.10;;
20034;SDS011;10178;48.034;9.800;2022-12-05T16:11:39;8.77;;;5.70;;
20034;SDS011;10178;48.034;9.800;2022-12-05T16:14:28;3.90;;;2.87;;
20034;SDS011;10178;48.034;9.800;2022-12-05T16:17:03;6.97;;;3.70;;
20034;SDS011;10178;48.034;9.800;2022-12-05T16:19:29;5.77;;;4.00;;
20034;SDS011;10178;48.034;9.800;2022-12-05T16:22:08;4.23;;;3.10;;
20034;SDS011;10178;48.034;9.800;2022-12-05T16:24:54;4.43;;;3.07;;
20034;SDS011;10178;48.034;9.800;2022-12-05T16:27:31;5.70;;;3.03;;
20034;SDS011;10178;48.034;9.800;2022-12-05T16:32:40;5.17;;;2.87;;
20034;SDS011;10178;48.034;9.800;2022-12-05T16:38:01;5.07;;;2.87;;
20034;SDS011;10178;48.034;9.800;2022-12-05T16:40:35;5.40;;;4.60;;
20034;SDS011;10178;48.034;9.800;2022-12-05T16:45:42;3.97;;;3.60;;
20034;SDS011;10178;48.034;9.800;2022-12-05T16:48:43;3.50;;;3.20;;
20034;SDS011;10178;48.034;9.800;2022-12-05T16:51:40;5.33;;;4.63;;
20034;SDS011;10178;48.034;9.800;2022-12-05T16:59:20;6.60;;;4.73;;
20034;SDS011;10178;48.034;9.800;2022-12-05T17:01:51;7.17;;;5.10;;
20034;SDS011;10178;48.034;9.800;2022-12-05T17:04:17;6.87;;;5.20;;
20034;SDS011;10178;48.034;9.800;2022-12-05T17:06:42;5.97;;;5.37;;
20034;SDS011;10178;48.034;9.800;2022-12-05T17:09:08;6.53;;;5.13;;
20034;SDS011;10178;48.034;9.800;2022-12-05T17:11:34;5.30;;;4.33;;
20034;SDS011;10178;48.034;9.800;2022-12-05T17:14:03;6.83;;;5.10;;
20034;SDS011;10178;48.034;9.800;2022-12-05T17:16:28;5.47;;;4.93;;
20034;SDS011;10178;48.034;9.800;2022-12-05T17:18:54;5.77;;;5.17;;
20034;SDS011;10178;48.034;9.800;2022-12-05T17:21:28;6.77;;;6.07;;
20034;SDS011;10178;48.034;9.800;2022-12-05T17:23:56;9.30;;;5.67;;
20034;SDS011;10178;48.034;9.800;2022-12-05T17:26:22;4.87;;;3.40;;
20034;SDS011;10178;48.034;9.800;2022-12-05T17:28:55;3.43;;;3.10;;
20034;SDS011;10178;48.034;9.800;2022-12-05T17:31:21;4.60;;;3.00;;
20034;SDS011;10178;48.034;9.800;2022-12-05T17:33:49;5.27;;;2.97;;
20034;SDS011;10178;48.034;9.800;2022-12-05T17:36:17;3.70;;;2.90;;
20034;SDS011;10178;48.034;9.800;2022-12-05T17:39:24;3.03;;;2.63;;
20034;SDS011;10178;48.034;9.800;2022-12-05T17:41:49;3.83;;;2.90;;
20034;SDS011;10178;48.034;9.800;2022-12-05T17:44:17;6.73;;;2.73;;
20034;SDS011;10178;48.034;9.800;2022-12-05T17:46:43;4.60;;;2.90;;
20034;SDS011;10178;48.034;9.800;2022-12-05T17:49:13;4.03;;;3.00;;
20034;SDS011;10178;48.034;9.800;2022-12-05T17:54:55;3.73;;;3.00;;
20034;SDS011;10178;48.034;9.800;2022-12-05T17:57:20;3.10;;;2.70;;
20034;SDS011;10178;48.034;9.800;2022-12-05T17:59:46;58.03;;;25.60;;
20034;SDS011;10178;48.034;9.800;2022-12-05T18:02:12;7.97;;;4.57;;
20034;SDS011;10178;48.034;9.800;2022-12-05T18:04:39;5.77;;;3.20;;
20034;SDS011;10178;48.034;9.800;2022-12-05T18:07:05;6.53;;;4.00;;
20034;SDS011;10178;48.034;9.800;2022-12-05T18:10:26;6.43;;;3.92;;
20034;SDS011;10178;48.034;9.800;2022-12-05T18:12:52;9.95;;;4.93;;
20034;SDS011;10178;48.034;9.800;2022-12-05T18:15:17;13.05;;;9.00;;