sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26621;DHT22;14253;44.840;10.444;2023-05-23T00:02:08;17.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T00:04:34;17.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T00:07:03;17.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T00:09:30;17.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T00:11:56;17.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T00:14:22;17.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T00:16:48;17.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T00:19:14;17.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T00:21:45;17.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T00:24:15;17.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T00:26:44;17.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T00:29:10;17.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T00:31:42;17.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T00:34:14;17.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T00:36:42;17.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T00:39:13;17.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T00:41:45;17.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T00:44:11;17.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T00:46:38;16.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T00:49:04;16.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T00:51:30;16.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T00:53:57;16.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T00:56:25;17.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T00:58:53;17.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T01:01:19;16.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T01:03:46;16.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T01:06:13;16.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T01:08:40;17.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T01:11:16;17.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T01:14:04;16.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T01:16:57;16.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T01:19:54;16.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T01:27:56;17.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T01:30:24;16.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T01:32:53;16.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T01:35:25;16.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T01:37:54;16.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T01:40:21;16.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T01:42:47;16.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T01:45:14;16.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T01:47:41;16.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T01:50:09;16.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T01:52:36;16.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T01:55:05;16.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T01:57:35;16.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T02:00:05;16.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T02:02:39;16.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T02:05:05;16.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T02:07:32;16.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T02:09:58;16.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T02:12:23;16.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T02:14:50;16.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T02:17:18;16.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T02:19:47;16.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T02:22:13;16.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T02:24:40;16.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T02:27:06;16.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T02:29:32;16.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T02:31:58;16.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T02:34:24;16.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T02:36:50;16.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T02:39:17;16.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T02:41:45;16.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T02:44:11;16.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T02:46:37;16.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T02:49:03;16.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T02:51:29;16.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T02:53:57;16.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T02:56:23;16.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T02:58:51;16.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T03:01:18;16.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T03:03:44;15.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T03:06:10;15.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T03:08:40;15.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T03:11:06;15.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T03:13:36;15.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T03:16:02;15.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T03:18:28;15.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T03:20:54;15.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T03:23:22;15.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T03:25:48;15.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T03:28:14;15.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T03:30:40;15.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T03:33:06;15.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T03:35:33;15.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T03:37:59;15.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T03:40:25;15.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T03:43:07;15.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T03:45:36;15.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T03:48:08;15.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T03:50:34;15.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T03:53:01;15.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T03:55:30;15.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T03:57:57;15.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T04:00:24;15.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T04:02:51;15.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T04:05:19;15.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T04:07:48;16.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T04:10:14;16.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T04:12:40;16.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T04:15:11;16.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T04:17:48;16.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T04:20:16;16.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T04:22:42;16.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T04:25:09;16.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T04:27:40;16.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T04:30:07;16.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T04:32:40;16.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T04:35:07;16.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T04:37:37;16.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T04:40:05;16.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T04:42:55;16.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T04:45:30;16.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T04:48:03;16.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T04:50:41;16.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T04:53:08;16.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T04:55:34;16.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T04:58:01;16.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T05:00:31;16.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T05:02:57;16.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T05:05:27;16.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T05:07:53;16.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T05:10:19;16.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T05:12:46;16.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T05:15:17;16.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T05:17:47;16.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T05:20:15;16.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T05:22:42;16.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T05:25:11;17.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T05:27:38;17.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T05:30:07;17.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T05:32:43;17.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T05:35:12;17.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T05:37:40;17.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T05:40:14;17.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T05:42:50;17.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T05:45:16;17.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T05:47:44;17.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T05:50:11;17.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T05:52:37;18.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T05:55:09;18.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T05:57:41;18.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T06:00:10;18.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T06:02:54;18.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T06:05:40;18.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T06:08:06;18.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T06:10:33;18.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T06:13:01;18.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T06:15:28;18.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T06:17:55;18.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T06:20:22;19.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T06:22:48;19.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T06:25:15;19.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T06:27:44;19.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T06:30:18;19.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T06:32:46;19.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T06:35:18;19.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T06:37:44;20.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T06:40:11;20.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T06:42:40;20.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T06:45:21;20.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T06:47:47;20.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T06:50:14;20.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T06:52:40;21.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T06:55:08;21.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T06:57:34;21.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T07:00:01;21.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T07:02:27;21.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T07:04:53;22.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T07:07:39;22.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T07:10:06;22.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T07:12:32;22.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T07:14:59;22.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T07:17:25;22.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T07:19:55;23.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T07:22:21;23.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T07:24:47;23.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T07:27:13;23.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T07:29:39;23.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T07:32:10;23.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T07:34:36;24.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T07:37:02;24.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T07:39:36;24.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T07:42:03;24.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T07:44:29;23.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T07:46:55;23.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T07:49:21;23.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T07:51:48;23.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T07:54:13;24.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T07:56:41;24.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T07:59:08;24.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T08:01:35;24.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T08:04:06;24.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T08:06:37;24.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T08:09:08;25.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T08:11:40;25.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T08:14:06;25.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T08:16:35;25.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T08:19:02;25.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T08:21:28;25.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T08:23:54;25.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T08:26:21;25.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T08:28:47;25.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T08:31:14;25.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T08:33:40;25.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T08:36:06;25.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T08:38:33;25.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T08:41:21;25.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T08:43:50;25.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T08:46:24;25.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T08:48:52;25.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T08:51:26;25.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T08:53:54;26.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T08:56:23;25.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T08:58:53;26.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T09:01:21;26.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T09:03:51;26.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T09:06:39;26.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T09:09:06;26.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T09:11:32;26.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T09:14:01;26.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T09:16:32;26.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T09:19:12;26.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T09:21:43;26.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T09:24:40;26.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T09:27:08;26.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T09:29:37;27.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T09:32:19;27.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T09:34:57;27.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T09:37:35;27.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T09:40:07;27.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T09:42:43;28.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T09:45:10;28.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T09:47:36;28.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T09:50:03;28.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T09:52:36;28.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T09:55:03;28.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T09:57:30;28.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T10:00:00;28.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T10:02:54;28.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T10:05:48;28.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T10:08:20;27.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T10:13:26;28.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T10:16:08;28.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T10:18:50;28.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T10:21:27;27.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T10:23:58;28.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T10:26:26;28.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T10:28:56;28.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T10:31:23;29.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T10:33:57;29.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T10:36:33;29.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T10:39:20;29.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T10:42:10;29.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T10:44:49;29.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T10:47:25;29.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T10:49:54;29.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T10:52:23;29.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T10:54:53;29.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T10:57:27;29.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T10:59:53;29.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T11:02:24;29.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T11:05:18;29.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T11:08:12;29.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T11:10:57;29.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T11:18:50;29.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T11:21:17;29.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T11:23:44;29.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T11:26:29;29.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T11:28:57;30.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T11:31:23;30.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T11:33:53;30.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T11:36:22;30.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T11:38:51;30.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T11:41:18;30.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T11:43:53;30.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T11:46:19;30.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T11:48:46;30.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T11:51:13;30.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T11:53:39;30.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T11:56:05;30.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T11:58:36;30.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T12:01:03;30.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T12:03:30;30.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T12:05:56;31.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T12:08:23;31.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T12:10:59;31.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T12:13:28;31.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T12:16:01;31.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T12:18:31;31.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T12:21:04;31.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T12:23:33;31.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T12:25:59;30.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T12:28:39;30.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T12:31:17;30.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T12:33:45;30.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T12:36:13;30.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T12:38:40;31.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T12:41:10;31.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T12:43:39;31.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T12:46:06;30.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T12:48:33;30.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T12:50:59;31.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T12:53:26;31.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T12:55:52;30.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T12:58:19;30.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T13:00:45;31.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T13:03:11;30.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T13:05:37;31.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T13:08:03;31.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T13:10:29;31.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T13:12:55;31.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T13:15:21;32.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T13:17:47;32.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T13:20:14;32.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T13:22:40;32.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T13:25:06;32.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T13:27:33;32.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T13:29:59;32.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T13:32:26;32.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T13:34:52;32.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T13:37:18;32.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T13:39:44;32.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T13:42:10;32.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T13:44:36;32.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T13:47:12;32.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T13:49:39;32.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T13:52:06;32.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T13:54:32;32.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T13:56:59;32.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T13:59:26;32.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T14:01:52;32.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T14:04:18;32.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T14:06:44;32.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T14:09:10;32.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T14:11:37;32.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T14:14:03;32.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T14:16:30;31.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T14:18:56;31.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T14:21:22;31.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T14:23:48;31.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T14:26:14;31.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T14:28:40;31.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T14:31:06;31.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T14:33:32;31.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T14:35:59;32.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T14:38:26;32.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T14:40:52;32.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T14:43:19;32.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T14:45:46;32.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T14:48:11;32.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T14:50:37;32.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T14:53:04;32.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T14:55:29;32.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T14:57:55;32.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T15:00:23;32.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T15:02:50;32.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T15:05:17;32.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T15:07:43;32.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T15:10:11;32.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T15:12:37;32.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T15:15:04;32.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T15:17:31;32.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T15:19:58;32.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T15:22:24;32.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T15:24:50;32.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T15:27:16;32.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T15:29:44;32.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T15:32:10;32.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T15:34:36;32.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T15:37:02;32.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T15:39:28;32.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-23T15:41:54;32.00;99.90