sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25846;SDS011;13676;50.168;8.568;2023-03-01T00:00:36;17.17;;;10.07;;
25846;SDS011;13676;50.168;8.568;2023-03-01T00:03:02;19.27;;;12.15;;
25846;SDS011;13676;50.168;8.568;2023-03-01T00:05:27;19.92;;;11.43;;
25846;SDS011;13676;50.168;8.568;2023-03-01T00:07:53;18.92;;;11.43;;
25846;SDS011;13676;50.168;8.568;2023-03-01T00:10:18;17.35;;;11.50;;
25846;SDS011;13676;50.168;8.568;2023-03-01T00:12:44;20.13;;;12.27;;
25846;SDS011;13676;50.168;8.568;2023-03-01T00:15:09;21.40;;;10.82;;
25846;SDS011;13676;50.168;8.568;2023-03-01T00:17:34;16.67;;;11.02;;
25846;SDS011;13676;50.168;8.568;2023-03-01T00:20:00;17.15;;;11.40;;
25846;SDS011;13676;50.168;8.568;2023-03-01T00:22:26;18.63;;;11.50;;
25846;SDS011;13676;50.168;8.568;2023-03-01T00:27:18;17.60;;;11.23;;
25846;SDS011;13676;50.168;8.568;2023-03-01T00:29:43;17.88;;;10.77;;
25846;SDS011;13676;50.168;8.568;2023-03-01T00:32:10;18.38;;;10.75;;
25846;SDS011;13676;50.168;8.568;2023-03-01T00:34:35;22.42;;;12.35;;
25846;SDS011;13676;50.168;8.568;2023-03-01T00:37:01;16.27;;;10.95;;
25846;SDS011;13676;50.168;8.568;2023-03-01T00:39:30;17.05;;;10.73;;
25846;SDS011;13676;50.168;8.568;2023-03-01T00:41:56;18.92;;;11.50;;
25846;SDS011;13676;50.168;8.568;2023-03-01T00:44:22;20.88;;;11.93;;
25846;SDS011;13676;50.168;8.568;2023-03-01T00:46:47;18.83;;;12.20;;
25846;SDS011;13676;50.168;8.568;2023-03-01T00:49:13;20.85;;;11.90;;
25846;SDS011;13676;50.168;8.568;2023-03-01T00:51:38;21.10;;;12.07;;
25846;SDS011;13676;50.168;8.568;2023-03-01T00:56:33;14.27;;;9.00;;
25846;SDS011;13676;50.168;8.568;2023-03-01T00:58:58;19.52;;;11.70;;
25846;SDS011;13676;50.168;8.568;2023-03-01T01:01:27;24.83;;;12.82;;
25846;SDS011;13676;50.168;8.568;2023-03-01T01:03:55;19.38;;;11.80;;
25846;SDS011;13676;50.168;8.568;2023-03-01T01:06:23;18.55;;;12.02;;
25846;SDS011;13676;50.168;8.568;2023-03-01T01:08:53;19.65;;;11.75;;
25846;SDS011;13676;50.168;8.568;2023-03-01T01:11:19;16.85;;;11.00;;
25846;SDS011;13676;50.168;8.568;2023-03-01T01:13:46;19.05;;;11.68;;
25846;SDS011;13676;50.168;8.568;2023-03-01T01:16:12;20.40;;;12.35;;
25846;SDS011;13676;50.168;8.568;2023-03-01T01:18:38;20.00;;;12.50;;
25846;SDS011;13676;50.168;8.568;2023-03-01T01:21:08;18.85;;;11.70;;
25846;SDS011;13676;50.168;8.568;2023-03-01T01:23:36;17.58;;;11.80;;
25846;SDS011;13676;50.168;8.568;2023-03-01T01:26:06;19.63;;;11.90;;
25846;SDS011;13676;50.168;8.568;2023-03-01T01:28:38;20.40;;;12.40;;
25846;SDS011;13676;50.168;8.568;2023-03-01T01:31:04;23.08;;;12.75;;
25846;SDS011;13676;50.168;8.568;2023-03-01T01:33:30;23.58;;;12.65;;
25846;SDS011;13676;50.168;8.568;2023-03-01T01:35:55;20.63;;;12.45;;
25846;SDS011;13676;50.168;8.568;2023-03-01T01:38:21;16.13;;;11.00;;
25846;SDS011;13676;50.168;8.568;2023-03-01T01:40:46;20.20;;;11.93;;
25846;SDS011;13676;50.168;8.568;2023-03-01T01:43:20;14.93;;;11.52;;
25846;SDS011;13676;50.168;8.568;2023-03-01T01:48:17;24.08;;;13.25;;
25846;SDS011;13676;50.168;8.568;2023-03-01T01:50:47;18.80;;;12.32;;
25846;SDS011;13676;50.168;8.568;2023-03-01T01:53:16;22.02;;;12.07;;
25846;SDS011;13676;50.168;8.568;2023-03-01T01:58:15;22.23;;;13.07;;
25846;SDS011;13676;50.168;8.568;2023-03-01T02:00:43;25.33;;;13.93;;
25846;SDS011;13676;50.168;8.568;2023-03-01T02:03:13;19.15;;;12.00;;
25846;SDS011;13676;50.168;8.568;2023-03-01T02:06:01;24.05;;;12.27;;
25846;SDS011;13676;50.168;8.568;2023-03-01T02:10:56;19.85;;;12.75;;
25846;SDS011;13676;50.168;8.568;2023-03-01T02:13:22;22.05;;;13.30;;
25846;SDS011;13676;50.168;8.568;2023-03-01T02:15:48;19.75;;;12.88;;
25846;SDS011;13676;50.168;8.568;2023-03-01T02:18:16;19.08;;;13.05;;
25846;SDS011;13676;50.168;8.568;2023-03-01T02:23:18;20.15;;;12.93;;
25846;SDS011;13676;50.168;8.568;2023-03-01T02:25:47;22.27;;;13.10;;
25846;SDS011;13676;50.168;8.568;2023-03-01T02:30:45;20.98;;;13.25;;
25846;SDS011;13676;50.168;8.568;2023-03-01T02:33:30;25.30;;;13.82;;
25846;SDS011;13676;50.168;8.568;2023-03-01T02:35:57;20.98;;;13.68;;
25846;SDS011;13676;50.168;8.568;2023-03-01T02:38:24;22.75;;;14.07;;
25846;SDS011;13676;50.168;8.568;2023-03-01T02:40:49;19.70;;;12.25;;
25846;SDS011;13676;50.168;8.568;2023-03-01T02:43:15;19.23;;;13.63;;
25846;SDS011;13676;50.168;8.568;2023-03-01T02:45:48;18.70;;;13.27;;
25846;SDS011;13676;50.168;8.568;2023-03-01T02:48:15;23.30;;;14.40;;
25846;SDS011;13676;50.168;8.568;2023-03-01T02:53:53;22.98;;;14.18;;
25846;SDS011;13676;50.168;8.568;2023-03-01T02:56:18;23.08;;;14.00;;
25846;SDS011;13676;50.168;8.568;2023-03-01T02:58:44;20.67;;;13.50;;
25846;SDS011;13676;50.168;8.568;2023-03-01T03:01:17;19.92;;;13.60;;
25846;SDS011;13676;50.168;8.568;2023-03-01T03:03:43;21.13;;;13.95;;
25846;SDS011;13676;50.168;8.568;2023-03-01T03:06:08;25.48;;;15.57;;
25846;SDS011;13676;50.168;8.568;2023-03-01T03:08:34;27.27;;;14.82;;
25846;SDS011;13676;50.168;8.568;2023-03-01T03:10:59;22.75;;;14.20;;
25846;SDS011;13676;50.168;8.568;2023-03-01T03:13:25;23.40;;;14.50;;
25846;SDS011;13676;50.168;8.568;2023-03-01T03:15:53;21.20;;;14.15;;
25846;SDS011;13676;50.168;8.568;2023-03-01T03:18:19;23.58;;;14.27;;
25846;SDS011;13676;50.168;8.568;2023-03-01T03:20:45;23.67;;;14.07;;
25846;SDS011;13676;50.168;8.568;2023-03-01T03:23:10;21.35;;;13.75;;
25846;SDS011;13676;50.168;8.568;2023-03-01T03:25:36;23.92;;;15.55;;
25846;SDS011;13676;50.168;8.568;2023-03-01T03:28:03;22.63;;;15.02;;
25846;SDS011;13676;50.168;8.568;2023-03-01T03:30:34;27.38;;;15.90;;
25846;SDS011;13676;50.168;8.568;2023-03-01T03:33:01;21.77;;;15.10;;
25846;SDS011;13676;50.168;8.568;2023-03-01T03:35:31;23.15;;;13.57;;
25846;SDS011;13676;50.168;8.568;2023-03-01T03:37:59;26.52;;;16.27;;
25846;SDS011;13676;50.168;8.568;2023-03-01T03:40:32;23.30;;;14.30;;
25846;SDS011;13676;50.168;8.568;2023-03-01T03:42:58;19.45;;;13.35;;
25846;SDS011;13676;50.168;8.568;2023-03-01T03:45:23;22.15;;;14.32;;
25846;SDS011;13676;50.168;8.568;2023-03-01T03:47:49;22.98;;;15.20;;
25846;SDS011;13676;50.168;8.568;2023-03-01T03:50:15;20.95;;;13.15;;
25846;SDS011;13676;50.168;8.568;2023-03-01T03:52:43;26.67;;;15.75;;
25846;SDS011;13676;50.168;8.568;2023-03-01T03:55:09;21.75;;;15.18;;
25846;SDS011;13676;50.168;8.568;2023-03-01T03:57:39;24.58;;;16.23;;
25846;SDS011;13676;50.168;8.568;2023-03-01T04:00:06;24.83;;;15.15;;
25846;SDS011;13676;50.168;8.568;2023-03-01T04:02:40;26.83;;;16.33;;
25846;SDS011;13676;50.168;8.568;2023-03-01T04:05:09;29.17;;;17.73;;
25846;SDS011;13676;50.168;8.568;2023-03-01T04:07:36;25.65;;;16.17;;
25846;SDS011;13676;50.168;8.568;2023-03-01T04:10:05;26.63;;;16.75;;
25846;SDS011;13676;50.168;8.568;2023-03-01T04:12:33;22.85;;;14.68;;
25846;SDS011;13676;50.168;8.568;2023-03-01T04:14:59;27.75;;;17.05;;
25846;SDS011;13676;50.168;8.568;2023-03-01T04:17:37;27.70;;;16.05;;
25846;SDS011;13676;50.168;8.568;2023-03-01T04:20:04;23.08;;;15.32;;
25846;SDS011;13676;50.168;8.568;2023-03-01T04:22:30;25.65;;;16.40;;
25846;SDS011;13676;50.168;8.568;2023-03-01T04:24:57;27.85;;;16.88;;
25846;SDS011;13676;50.168;8.568;2023-03-01T04:27:22;23.85;;;16.13;;
25846;SDS011;13676;50.168;8.568;2023-03-01T04:29:47;23.55;;;15.30;;
25846;SDS011;13676;50.168;8.568;2023-03-01T04:32:13;24.35;;;15.77;;
25846;SDS011;13676;50.168;8.568;2023-03-01T04:34:41;21.73;;;15.07;;
25846;SDS011;13676;50.168;8.568;2023-03-01T04:37:06;28.63;;;15.50;;
25846;SDS011;13676;50.168;8.568;2023-03-01T04:39:31;24.08;;;15.40;;
25846;SDS011;13676;50.168;8.568;2023-03-01T04:41:57;21.88;;;15.43;;
25846;SDS011;13676;50.168;8.568;2023-03-01T04:44:23;27.75;;;16.10;;
25846;SDS011;13676;50.168;8.568;2023-03-01T04:46:48;28.13;;;16.90;;
25846;SDS011;13676;50.168;8.568;2023-03-01T04:49:15;25.77;;;16.30;;
25846;SDS011;13676;50.168;8.568;2023-03-01T04:51:41;26.38;;;17.17;;
25846;SDS011;13676;50.168;8.568;2023-03-01T04:54:06;26.17;;;17.23;;
25846;SDS011;13676;50.168;8.568;2023-03-01T04:56:33;28.52;;;16.35;;
25846;SDS011;13676;50.168;8.568;2023-03-01T04:58:59;27.25;;;16.70;;
25846;SDS011;13676;50.168;8.568;2023-03-01T05:01:26;29.90;;;17.48;;
25846;SDS011;13676;50.168;8.568;2023-03-01T05:03:52;26.77;;;16.77;;
25846;SDS011;13676;50.168;8.568;2023-03-01T05:06:18;26.50;;;16.08;;
25846;SDS011;13676;50.168;8.568;2023-03-01T05:08:43;26.27;;;16.00;;
25846;SDS011;13676;50.168;8.568;2023-03-01T05:11:09;29.98;;;16.38;;
25846;SDS011;13676;50.168;8.568;2023-03-01T05:13:35;31.42;;;15.95;;
25846;SDS011;13676;50.168;8.568;2023-03-01T05:16:02;25.20;;;16.02;;
25846;SDS011;13676;50.168;8.568;2023-03-01T05:18:28;27.88;;;16.13;;
25846;SDS011;13676;50.168;8.568;2023-03-01T05:20:55;30.95;;;17.75;;
25846;SDS011;13676;50.168;8.568;2023-03-01T05:23:23;27.10;;;16.50;;
25846;SDS011;13676;50.168;8.568;2023-03-01T05:25:49;26.80;;;16.70;;
25846;SDS011;13676;50.168;8.568;2023-03-01T05:28:17;24.45;;;15.80;;
25846;SDS011;13676;50.168;8.568;2023-03-01T05:30:44;28.83;;;15.32;;
25846;SDS011;13676;50.168;8.568;2023-03-01T05:33:09;29.80;;;16.75;;
25846;SDS011;13676;50.168;8.568;2023-03-01T05:35:38;25.67;;;16.63;;
25846;SDS011;13676;50.168;8.568;2023-03-01T05:38:06;28.77;;;17.42;;
25846;SDS011;13676;50.168;8.568;2023-03-01T05:40:32;27.90;;;15.93;;
25846;SDS011;13676;50.168;8.568;2023-03-01T05:42:58;27.45;;;17.17;;
25846;SDS011;13676;50.168;8.568;2023-03-01T05:45:24;25.17;;;15.63;;
25846;SDS011;13676;50.168;8.568;2023-03-01T05:47:50;25.45;;;16.83;;
25846;SDS011;13676;50.168;8.568;2023-03-01T05:50:16;24.45;;;16.30;;
25846;SDS011;13676;50.168;8.568;2023-03-01T05:52:44;26.38;;;16.05;;
25846;SDS011;13676;50.168;8.568;2023-03-01T05:55:11;29.15;;;15.15;;
25846;SDS011;13676;50.168;8.568;2023-03-01T05:57:38;29.10;;;15.73;;
25846;SDS011;13676;50.168;8.568;2023-03-01T06:00:03;26.13;;;16.02;;
25846;SDS011;13676;50.168;8.568;2023-03-01T06:04:56;26.77;;;15.07;;
25846;SDS011;13676;50.168;8.568;2023-03-01T06:07:21;25.55;;;16.45;;
25846;SDS011;13676;50.168;8.568;2023-03-01T06:09:47;25.08;;;15.18;;
25846;SDS011;13676;50.168;8.568;2023-03-01T06:12:12;26.73;;;15.32;;
25846;SDS011;13676;50.168;8.568;2023-03-01T06:14:37;26.15;;;14.90;;
25846;SDS011;13676;50.168;8.568;2023-03-01T06:17:03;25.80;;;14.63;;
25846;SDS011;13676;50.168;8.568;2023-03-01T06:19:28;22.60;;;14.65;;
25846;SDS011;13676;50.168;8.568;2023-03-01T06:21:53;25.55;;;14.63;;
25846;SDS011;13676;50.168;8.568;2023-03-01T06:24:19;23.33;;;15.13;;
25846;SDS011;13676;50.168;8.568;2023-03-01T06:26:46;29.48;;;15.77;;
25846;SDS011;13676;50.168;8.568;2023-03-01T06:29:11;31.40;;;17.07;;
25846;SDS011;13676;50.168;8.568;2023-03-01T06:31:36;25.65;;;15.68;;
25846;SDS011;13676;50.168;8.568;2023-03-01T06:34:02;27.50;;;14.95;;
25846;SDS011;13676;50.168;8.568;2023-03-01T06:36:27;24.63;;;14.90;;
25846;SDS011;13676;50.168;8.568;2023-03-01T06:38:53;26.05;;;15.43;;
25846;SDS011;13676;50.168;8.568;2023-03-01T06:41:18;26.50;;;15.60;;
25846;SDS011;13676;50.168;8.568;2023-03-01T06:43:43;29.55;;;15.38;;
25846;SDS011;13676;50.168;8.568;2023-03-01T06:46:09;24.92;;;14.70;;
25846;SDS011;13676;50.168;8.568;2023-03-01T06:48:34;27.85;;;14.88;;
25846;SDS011;13676;50.168;8.568;2023-03-01T06:51:00;27.10;;;14.80;;
25846;SDS011;13676;50.168;8.568;2023-03-01T06:53:26;25.88;;;15.73;;
25846;SDS011;13676;50.168;8.568;2023-03-01T06:55:56;25.93;;;16.40;;
25846;SDS011;13676;50.168;8.568;2023-03-01T06:58:28;26.17;;;15.23;;
25846;SDS011;13676;50.168;8.568;2023-03-01T07:00:54;22.40;;;14.95;;
25846;SDS011;13676;50.168;8.568;2023-03-01T07:03:19;24.52;;;14.82;;
25846;SDS011;13676;50.168;8.568;2023-03-01T07:05:44;23.88;;;14.23;;
25846;SDS011;13676;50.168;8.568;2023-03-01T07:08:10;27.45;;;14.85;;
25846;SDS011;13676;50.168;8.568;2023-03-01T07:10:35;28.75;;;15.25;;
25846;SDS011;13676;50.168;8.568;2023-03-01T07:13:01;25.73;;;14.70;;
25846;SDS011;13676;50.168;8.568;2023-03-01T07:15:26;22.92;;;14.25;;
25846;SDS011;13676;50.168;8.568;2023-03-01T07:17:53;29.13;;;14.67;;
25846;SDS011;13676;50.168;8.568;2023-03-01T07:20:19;25.33;;;14.77;;
25846;SDS011;13676;50.168;8.568;2023-03-01T07:22:49;23.17;;;14.30;;
25846;SDS011;13676;50.168;8.568;2023-03-01T07:25:15;21.98;;;14.40;;
25846;SDS011;13676;50.168;8.568;2023-03-01T07:27:40;24.70;;;13.60;;
25846;SDS011;13676;50.168;8.568;2023-03-01T07:30:06;29.10;;;15.05;;
25846;SDS011;13676;50.168;8.568;2023-03-01T07:32:32;26.60;;;14.93;;
25846;SDS011;13676;50.168;8.568;2023-03-01T07:34:57;23.67;;;15.27;;
25846;SDS011;13676;50.168;8.568;2023-03-01T07:37:22;26.38;;;14.38;;
25846;SDS011;13676;50.168;8.568;2023-03-01T07:39:48;27.70;;;14.95;;
25846;SDS011;13676;50.168;8.568;2023-03-01T07:42:13;23.27;;;14.13;;
25846;SDS011;13676;50.168;8.568;2023-03-01T07:44:38;29.52;;;15.00;;
25846;SDS011;13676;50.168;8.568;2023-03-01T07:47:05;21.77;;;14.25;;
25846;SDS011;13676;50.168;8.568;2023-03-01T07:49:30;25.05;;;14.75;;
25846;SDS011;13676;50.168;8.568;2023-03-01T07:51:56;61.67;;;29.55;;
25846;SDS011;13676;50.168;8.568;2023-03-01T07:54:21;29.50;;;16.92;;
25846;SDS011;13676;50.168;8.568;2023-03-01T07:56:47;29.27;;;15.18;;
25846;SDS011;13676;50.168;8.568;2023-03-01T07:59:12;25.48;;;15.05;;
25846;SDS011;13676;50.168;8.568;2023-03-01T08:01:38;25.67;;;15.43;;
25846;SDS011;13676;50.168;8.568;2023-03-01T08:04:03;26.10;;;15.18;;
25846;SDS011;13676;50.168;8.568;2023-03-01T08:06:33;20.10;;;12.82;;
25846;SDS011;13676;50.168;8.568;2023-03-01T08:08:58;25.53;;;15.67;;
25846;SDS011;13676;50.168;8.568;2023-03-01T08:11:24;24.45;;;13.10;;
25846;SDS011;13676;50.168;8.568;2023-03-01T08:13:49;27.90;;;14.70;;
25846;SDS011;13676;50.168;8.568;2023-03-01T08:16:15;25.50;;;14.05;;
25846;SDS011;13676;50.168;8.568;2023-03-01T08:18:40;27.13;;;14.90;;
25846;SDS011;13676;50.168;8.568;2023-03-01T08:21:08;25.63;;;14.38;;
25846;SDS011;13676;50.168;8.568;2023-03-01T08:23:35;25.33;;;15.43;;
25846;SDS011;13676;50.168;8.568;2023-03-01T08:26:08;29.83;;;14.43;;
25846;SDS011;13676;50.168;8.568;2023-03-01T08:28:35;29.17;;;15.50;;
25846;SDS011;13676;50.168;8.568;2023-03-01T08:31:01;26.10;;;14.25;;
25846;SDS011;13676;50.168;8.568;2023-03-01T08:33:26;31.92;;;14.75;;
25846;SDS011;13676;50.168;8.568;2023-03-01T08:35:52;22.90;;;14.98;;
25846;SDS011;13676;50.168;8.568;2023-03-01T08:38:17;27.55;;;15.60;;
25846;SDS011;13676;50.168;8.568;2023-03-01T08:40:42;28.85;;;15.15;;
25846;SDS011;13676;50.168;8.568;2023-03-01T08:43:08;24.17;;;15.00;;
25846;SDS011;13676;50.168;8.568;2023-03-01T08:45:33;25.92;;;14.68;;
25846;SDS011;13676;50.168;8.568;2023-03-01T08:47:59;28.98;;;14.82;;
25846;SDS011;13676;50.168;8.568;2023-03-01T08:50:26;24.83;;;15.02;;
25846;SDS011;13676;50.168;8.568;2023-03-01T08:52:51;24.35;;;14.98;;
25846;SDS011;13676;50.168;8.568;2023-03-01T08:55:16;24.30;;;15.63;;
25846;SDS011;13676;50.168;8.568;2023-03-01T08:57:42;25.40;;;14.98;;
25846;SDS011;13676;50.168;8.568;2023-03-01T09:00:08;26.75;;;14.68;;
25846;SDS011;13676;50.168;8.568;2023-03-01T09:05:01;25.23;;;15.43;;
25846;SDS011;13676;50.168;8.568;2023-03-01T09:07:27;23.55;;;14.05;;
25846;SDS011;13676;50.168;8.568;2023-03-01T09:09:53;26.02;;;15.10;;
25846;SDS011;13676;50.168;8.568;2023-03-01T09:12:19;35.47;;;16.27;;
25846;SDS011;13676;50.168;8.568;2023-03-01T09:14:44;22.88;;;14.55;;
25846;SDS011;13676;50.168;8.568;2023-03-01T09:17:12;22.98;;;13.82;;
25846;SDS011;13676;50.168;8.568;2023-03-01T09:22:03;27.02;;;14.82;;
25846;SDS011;13676;50.168;8.568;2023-03-01T09:24:29;27.95;;;14.77;;
25846;SDS011;13676;50.168;8.568;2023-03-01T09:26:54;24.45;;;13.73;;
25846;SDS011;13676;50.168;8.568;2023-03-01T09:29:20;20.95;;;12.98;;
25846;SDS011;13676;50.168;8.568;2023-03-01T09:31:46;25.13;;;14.38;;
25846;SDS011;13676;50.168;8.568;2023-03-01T09:34:11;27.30;;;15.05;;
25846;SDS011;13676;50.168;8.568;2023-03-01T09:36:38;26.25;;;14.57;;
25846;SDS011;13676;50.168;8.568;2023-03-01T09:39:04;27.17;;;15.80;;
25846;SDS011;13676;50.168;8.568;2023-03-01T09:41:50;27.07;;;14.60;;
25846;SDS011;13676;50.168;8.568;2023-03-01T09:47:14;30.40;;;17.02;;
25846;SDS011;13676;50.168;8.568;2023-03-01T09:49:43;24.27;;;14.30;;
25846;SDS011;13676;50.168;8.568;2023-03-01T09:54:46;26.95;;;15.68;;
25846;SDS011;13676;50.168;8.568;2023-03-01T09:57:17;23.13;;;14.88;;
25846;SDS011;13676;50.168;8.568;2023-03-01T09:59:48;25.13;;;16.10;;
25846;SDS011;13676;50.168;8.568;2023-03-01T10:04:57;26.67;;;15.30;;
25846;SDS011;13676;50.168;8.568;2023-03-01T10:09:59;22.95;;;15.25;;
25846;SDS011;13676;50.168;8.568;2023-03-01T10:12:33;26.02;;;15.27;;
25846;SDS011;13676;50.168;8.568;2023-03-01T10:15:11;23.33;;;15.07;;
25846;SDS011;13676;50.168;8.568;2023-03-01T10:17:42;22.80;;;15.32;;
25846;SDS011;13676;50.168;8.568;2023-03-01T10:20:14;22.63;;;14.60;;
25846;SDS011;13676;50.168;8.568;2023-03-01T10:22:41;27.30;;;16.27;;
25846;SDS011;13676;50.168;8.568;2023-03-01T10:25:08;20.63;;;13.77;;
25846;SDS011;13676;50.168;8.568;2023-03-01T10:27:50;27.10;;;16.08;;
25846;SDS011;13676;50.168;8.568;2023-03-01T10:30:36;22.90;;;15.20;;
25846;SDS011;13676;50.168;8.568;2023-03-01T10:33:15;26.45;;;15.82;;
25846;SDS011;13676;50.168;8.568;2023-03-01T10:35:43;24.85;;;15.10;;
25846;SDS011;13676;50.168;8.568;2023-03-01T10:38:09;24.17;;;14.60;;
25846;SDS011;13676;50.168;8.568;2023-03-01T10:43:49;26.42;;;15.75;;
25846;SDS011;13676;50.168;8.568;2023-03-01T10:51:31;23.55;;;14.85;;
25846;SDS011;13676;50.168;8.568;2023-03-01T10:53:57;23.08;;;14.35;;
25846;SDS011;13676;50.168;8.568;2023-03-01T10:56:22;26.42;;;14.90;;
25846;SDS011;13676;50.168;8.568;2023-03-01T10:59:01;27.67;;;15.45;;
25846;SDS011;13676;50.168;8.568;2023-03-01T11:01:30;23.33;;;14.55;;
25846;SDS011;13676;50.168;8.568;2023-03-01T11:06:35;24.50;;;14.18;;
25846;SDS011;13676;50.168;8.568;2023-03-01T11:09:15;19.63;;;13.77;;
25846;SDS011;13676;50.168;8.568;2023-03-01T11:11:54;21.45;;;13.43;;
25846;SDS011;13676;50.168;8.568;2023-03-01T11:14:22;22.65;;;12.75;;
25846;SDS011;13676;50.168;8.568;2023-03-01T11:16:56;21.17;;;13.80;;
25846;SDS011;13676;50.168;8.568;2023-03-01T11:19:23;23.98;;;14.15;;
25846;SDS011;13676;50.168;8.568;2023-03-01T11:21:55;23.08;;;12.95;;
25846;SDS011;13676;50.168;8.568;2023-03-01T11:24:29;19.95;;;13.40;;
25846;SDS011;13676;50.168;8.568;2023-03-01T11:26:57;21.48;;;13.98;;
25846;SDS011;13676;50.168;8.568;2023-03-01T11:31:54;20.45;;;12.95;;
25846;SDS011;13676;50.168;8.568;2023-03-01T11:34:32;21.73;;;13.48;;
25846;SDS011;13676;50.168;8.568;2023-03-01T11:36:59;20.85;;;13.20;;
25846;SDS011;13676;50.168;8.568;2023-03-01T11:39:28;28.17;;;14.40;;
25846;SDS011;13676;50.168;8.568;2023-03-01T11:42:05;16.88;;;11.27;;
25846;SDS011;13676;50.168;8.568;2023-03-01T11:44:36;18.33;;;11.90;;
25846;SDS011;13676;50.168;8.568;2023-03-01T12:14:42;16.58;;;11.10;;
25846;SDS011;13676;50.168;8.568;2023-03-01T12:20:38;18.67;;;10.23;;
25846;SDS011;13676;50.168;8.568;2023-03-01T12:25:48;17.00;;;10.55;;
25846;SDS011;13676;50.168;8.568;2023-03-01T12:34:02;20.60;;;12.00;;
25846;SDS011;13676;50.168;8.568;2023-03-01T12:42:15;14.35;;;10.63;;
25846;SDS011;13676;50.168;8.568;2023-03-01T12:53:40;17.42;;;11.15;;
25846;SDS011;13676;50.168;8.568;2023-03-01T12:56:10;23.00;;;11.18;;
25846;SDS011;13676;50.168;8.568;2023-03-01T13:04:31;16.48;;;9.90;;
25846;SDS011;13676;50.168;8.568;2023-03-01T13:07:09;18.48;;;10.43;;
25846;SDS011;13676;50.168;8.568;2023-03-01T13:15:37;16.92;;;9.77;;
25846;SDS011;13676;50.168;8.568;2023-03-01T13:31:00;21.92;;;9.70;;
25846;SDS011;13676;50.168;8.568;2023-03-01T13:35:53;14.35;;;8.63;;
25846;SDS011;13676;50.168;8.568;2023-03-01T13:41:07;15.30;;;9.60;;
25846;SDS011;13676;50.168;8.568;2023-03-01T13:43:34;16.85;;;9.75;;
25846;SDS011;13676;50.168;8.568;2023-03-01T13:46:02;16.63;;;9.65;;
25846;SDS011;13676;50.168;8.568;2023-03-01T13:48:33;13.50;;;9.50;;
25846;SDS011;13676;50.168;8.568;2023-03-01T13:50:59;16.02;;;9.05;;
25846;SDS011;13676;50.168;8.568;2023-03-01T13:53:31;16.15;;;10.23;;
25846;SDS011;13676;50.168;8.568;2023-03-01T13:56:06;23.13;;;13.57;;
25846;SDS011;13676;50.168;8.568;2023-03-01T13:58:50;23.67;;;13.43;;
25846;SDS011;13676;50.168;8.568;2023-03-01T14:01:28;20.50;;;10.73;;
25846;SDS011;13676;50.168;8.568;2023-03-01T14:03:55;23.23;;;13.45;;
25846;SDS011;13676;50.168;8.568;2023-03-01T14:06:32;21.38;;;12.77;;
25846;SDS011;13676;50.168;8.568;2023-03-01T14:09:20;27.70;;;13.35;;
25846;SDS011;13676;50.168;8.568;2023-03-01T14:20:17;16.92;;;9.13;;
25846;SDS011;13676;50.168;8.568;2023-03-01T14:22:45;14.50;;;9.00;;
25846;SDS011;13676;50.168;8.568;2023-03-01T14:25:22;16.77;;;9.67;;
25846;SDS011;13676;50.168;8.568;2023-03-01T14:30:35;18.08;;;9.88;;
25846;SDS011;13676;50.168;8.568;2023-03-01T14:33:03;14.23;;;9.40;;
25846;SDS011;13676;50.168;8.568;2023-03-01T14:35:33;15.10;;;8.95;;
25846;SDS011;13676;50.168;8.568;2023-03-01T14:38:00;17.55;;;9.50;;
25846;SDS011;13676;50.168;8.568;2023-03-01T14:42:51;18.40;;;9.93;;
25846;SDS011;13676;50.168;8.568;2023-03-01T14:45:17;15.93;;;9.52;;
25846;SDS011;13676;50.168;8.568;2023-03-01T14:47:43;18.75;;;8.63;;
25846;SDS011;13676;50.168;8.568;2023-03-01T14:52:41;14.52;;;8.45;;
25846;SDS011;13676;50.168;8.568;2023-03-01T14:55:18;36.35;;;16.73;;
25846;SDS011;13676;50.168;8.568;2023-03-01T14:57:50;20.88;;;10.18;;
25846;SDS011;13676;50.168;8.568;2023-03-01T15:00:26;12.77;;;8.98;;
25846;SDS011;13676;50.168;8.568;2023-03-01T15:02:54;13.67;;;8.90;;
25846;SDS011;13676;50.168;8.568;2023-03-01T15:07:50;17.50;;;8.68;;
25846;SDS011;13676;50.168;8.568;2023-03-01T15:10:21;17.02;;;8.70;;
25846;SDS011;13676;50.168;8.568;2023-03-01T15:12:48;15.85;;;8.90;;
25846;SDS011;13676;50.168;8.568;2023-03-01T15:15:33;14.25;;;8.93;;
25846;SDS011;13676;50.168;8.568;2023-03-01T15:18:02;14.38;;;9.13;;
25846;SDS011;13676;50.168;8.568;2023-03-01T15:20:29;15.00;;;8.07;;
25846;SDS011;13676;50.168;8.568;2023-03-01T15:23:00;19.20;;;9.27;;
25846;SDS011;13676;50.168;8.568;2023-03-01T15:25:26;12.15;;;8.38;;
25846;SDS011;13676;50.168;8.568;2023-03-01T15:27:53;13.70;;;7.97;;
25846;SDS011;13676;50.168;8.568;2023-03-01T15:35:52;16.17;;;8.73;;
25846;SDS011;13676;50.168;8.568;2023-03-01T15:40:51;16.02;;;9.15;;
25846;SDS011;13676;50.168;8.568;2023-03-01T15:46:20;14.65;;;9.13;;
25846;SDS011;13676;50.168;8.568;2023-03-01T15:48:54;17.73;;;9.25;;
25846;SDS011;13676;50.168;8.568;2023-03-01T15:51:26;14.40;;;9.50;;
25846;SDS011;13676;50.168;8.568;2023-03-01T15:53:54;15.50;;;9.65;;
25846;SDS011;13676;50.168;8.568;2023-03-01T15:56:20;19.13;;;9.07;;
25846;SDS011;13676;50.168;8.568;2023-03-01T15:58:45;14.05;;;9.00;;
25846;SDS011;13676;50.168;8.568;2023-03-01T16:01:14;14.27;;;9.10;;
25846;SDS011;13676;50.168;8.568;2023-03-01T16:03:41;15.27;;;9.25;;
25846;SDS011;13676;50.168;8.568;2023-03-01T16:06:10;18.70;;;9.15;;
25846;SDS011;13676;50.168;8.568;2023-03-01T16:08:37;16.90;;;9.57;;
25846;SDS011;13676;50.168;8.568;2023-03-01T16:11:03;17.33;;;9.73;;
25846;SDS011;13676;50.168;8.568;2023-03-01T16:15:56;17.90;;;10.13;;
25846;SDS011;13676;50.168;8.568;2023-03-01T16:18:22;20.17;;;9.73;;
25846;SDS011;13676;50.168;8.568;2023-03-01T16:20:47;16.10;;;9.18;;
25846;SDS011;13676;50.168;8.568;2023-03-01T16:23:14;16.10;;;9.25;;
25846;SDS011;13676;50.168;8.568;2023-03-01T16:25:39;17.50;;;10.27;;
25846;SDS011;13676;50.168;8.568;2023-03-01T16:28:05;40.92;;;18.48;;
25846;SDS011;13676;50.168;8.568;2023-03-01T16:30:34;17.52;;;9.85;;
25846;SDS011;13676;50.168;8.568;2023-03-01T16:33:00;17.08;;;8.93;;
25846;SDS011;13676;50.168;8.568;2023-03-01T16:35:25;18.58;;;9.38;;
25846;SDS011;13676;50.168;8.568;2023-03-01T16:37:51;16.38;;;9.48;;
25846;SDS011;13676;50.168;8.568;2023-03-01T16:40:22;18.00;;;10.27;;
25846;SDS011;13676;50.168;8.568;2023-03-01T16:42:50;15.15;;;9.63;;
25846;SDS011;13676;50.168;8.568;2023-03-01T16:45:16;12.40;;;8.57;;
25846;SDS011;13676;50.168;8.568;2023-03-01T16:47:42;17.48;;;9.85;;
25846;SDS011;13676;50.168;8.568;2023-03-01T16:50:08;17.02;;;8.90;;
25846;SDS011;13676;50.168;8.568;2023-03-01T16:52:34;18.17;;;9.38;;
25846;SDS011;13676;50.168;8.568;2023-03-01T16:54:59;13.63;;;9.07;;
25846;SDS011;13676;50.168;8.568;2023-03-01T16:57:25;17.45;;;9.48;;
25846;SDS011;13676;50.168;8.568;2023-03-01T16:59:51;15.15;;;9.45;;
25846;SDS011;13676;50.168;8.568;2023-03-01T17:02:18;15.88;;;9.75;;
25846;SDS011;13676;50.168;8.568;2023-03-01T17:04:44;14.73;;;9.55;;
25846;SDS011;13676;50.168;8.568;2023-03-01T17:07:10;17.23;;;9.20;;
25846;SDS011;13676;50.168;8.568;2023-03-01T17:09:37;16.70;;;9.15;;
25846;SDS011;13676;50.168;8.568;2023-03-01T17:12:05;15.25;;;9.10;;
25846;SDS011;13676;50.168;8.568;2023-03-01T17:14:31;14.50;;;8.52;;