sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13347;SDS011;6743;49.934;9.138;2022-07-06T00:02:01;2.72;;;1.90;;
13347;SDS011;6743;49.934;9.138;2022-07-06T00:04:27;2.12;;;1.73;;
13347;SDS011;6743;49.934;9.138;2022-07-06T00:06:54;2.40;;;1.98;;
13347;SDS011;6743;49.934;9.138;2022-07-06T00:09:20;1.77;;;1.67;;
13347;SDS011;6743;49.934;9.138;2022-07-06T00:11:46;1.90;;;1.70;;
13347;SDS011;6743;49.934;9.138;2022-07-06T00:14:13;2.30;;;1.90;;
13347;SDS011;6743;49.934;9.138;2022-07-06T00:16:39;2.60;;;1.85;;
13347;SDS011;6743;49.934;9.138;2022-07-06T00:19:05;2.28;;;2.10;;
13347;SDS011;6743;49.934;9.138;2022-07-06T00:21:31;1.87;;;1.77;;
13347;SDS011;6743;49.934;9.138;2022-07-06T00:23:57;2.85;;;2.08;;
13347;SDS011;6743;49.934;9.138;2022-07-06T00:26:23;2.10;;;2.00;;
13347;SDS011;6743;49.934;9.138;2022-07-06T00:28:49;3.35;;;1.98;;
13347;SDS011;6743;49.934;9.138;2022-07-06T00:31:15;2.35;;;2.10;;
13347;SDS011;6743;49.934;9.138;2022-07-06T00:33:42;2.30;;;2.10;;
13347;SDS011;6743;49.934;9.138;2022-07-06T00:36:16;2.12;;;2.03;;
13347;SDS011;6743;49.934;9.138;2022-07-06T00:38:42;1.90;;;1.80;;
13347;SDS011;6743;49.934;9.138;2022-07-06T00:41:09;3.00;;;2.00;;
13347;SDS011;6743;49.934;9.138;2022-07-06T00:43:48;2.37;;;2.15;;
13347;SDS011;6743;49.934;9.138;2022-07-06T00:46:15;2.97;;;1.95;;
13347;SDS011;6743;49.934;9.138;2022-07-06T00:48:41;2.00;;;1.90;;
13347;SDS011;6743;49.934;9.138;2022-07-06T00:51:08;2.22;;;2.03;;
13347;SDS011;6743;49.934;9.138;2022-07-06T00:53:34;2.22;;;2.10;;
13347;SDS011;6743;49.934;9.138;2022-07-06T00:56:00;2.28;;;2.05;;
13347;SDS011;6743;49.934;9.138;2022-07-06T00:58:27;2.17;;;2.08;;
13347;SDS011;6743;49.934;9.138;2022-07-06T01:00:54;1.70;;;1.60;;
13347;SDS011;6743;49.934;9.138;2022-07-06T01:03:20;2.30;;;1.85;;
13347;SDS011;6743;49.934;9.138;2022-07-06T01:05:46;2.05;;;1.95;;
13347;SDS011;6743;49.934;9.138;2022-07-06T01:08:12;2.72;;;2.12;;
13347;SDS011;6743;49.934;9.138;2022-07-06T01:10:40;2.12;;;1.92;;
13347;SDS011;6743;49.934;9.138;2022-07-06T01:13:06;2.15;;;2.05;;
13347;SDS011;6743;49.934;9.138;2022-07-06T01:15:33;2.37;;;2.17;;
13347;SDS011;6743;49.934;9.138;2022-07-06T01:17:59;2.83;;;2.10;;
13347;SDS011;6743;49.934;9.138;2022-07-06T01:20:26;2.15;;;2.05;;
13347;SDS011;6743;49.934;9.138;2022-07-06T01:22:53;2.67;;;2.30;;
13347;SDS011;6743;49.934;9.138;2022-07-06T01:25:21;2.30;;;2.20;;
13347;SDS011;6743;49.934;9.138;2022-07-06T01:27:47;2.45;;;2.30;;
13347;SDS011;6743;49.934;9.138;2022-07-06T01:30:13;1.98;;;1.87;;
13347;SDS011;6743;49.934;9.138;2022-07-06T01:32:41;2.45;;;2.15;;
13347;SDS011;6743;49.934;9.138;2022-07-06T01:35:08;3.40;;;2.50;;
13347;SDS011;6743;49.934;9.138;2022-07-06T01:37:36;2.42;;;2.22;;
13347;SDS011;6743;49.934;9.138;2022-07-06T01:40:03;2.47;;;2.28;;
13347;SDS011;6743;49.934;9.138;2022-07-06T01:42:31;2.30;;;2.12;;
13347;SDS011;6743;49.934;9.138;2022-07-06T01:44:58;2.40;;;2.20;;
13347;SDS011;6743;49.934;9.138;2022-07-06T01:47:24;2.50;;;2.03;;
13347;SDS011;6743;49.934;9.138;2022-07-06T01:49:50;2.97;;;2.28;;
13347;SDS011;6743;49.934;9.138;2022-07-06T01:52:16;2.42;;;2.00;;
13347;SDS011;6743;49.934;9.138;2022-07-06T01:54:43;2.40;;;2.20;;
13347;SDS011;6743;49.934;9.138;2022-07-06T01:57:10;2.33;;;2.15;;
13347;SDS011;6743;49.934;9.138;2022-07-06T01:59:36;2.67;;;2.47;;
13347;SDS011;6743;49.934;9.138;2022-07-06T02:02:02;3.28;;;2.33;;
13347;SDS011;6743;49.934;9.138;2022-07-06T02:04:28;2.15;;;2.03;;
13347;SDS011;6743;49.934;9.138;2022-07-06T02:06:54;3.00;;;2.20;;
13347;SDS011;6743;49.934;9.138;2022-07-06T02:09:20;3.00;;;2.47;;
13347;SDS011;6743;49.934;9.138;2022-07-06T02:11:47;2.25;;;2.00;;
13347;SDS011;6743;49.934;9.138;2022-07-06T02:14:13;5.82;;;2.30;;
13347;SDS011;6743;49.934;9.138;2022-07-06T02:16:39;2.60;;;2.08;;
13347;SDS011;6743;49.934;9.138;2022-07-06T02:19:05;1.80;;;1.70;;
13347;SDS011;6743;49.934;9.138;2022-07-06T02:21:31;2.30;;;2.10;;
13347;SDS011;6743;49.934;9.138;2022-07-06T02:23:57;3.65;;;2.30;;
13347;SDS011;6743;49.934;9.138;2022-07-06T02:26:23;2.35;;;2.25;;
13347;SDS011;6743;49.934;9.138;2022-07-06T02:28:50;3.15;;;2.25;;
13347;SDS011;6743;49.934;9.138;2022-07-06T02:31:16;2.33;;;1.95;;
13347;SDS011;6743;49.934;9.138;2022-07-06T02:33:42;3.92;;;2.30;;
13347;SDS011;6743;49.934;9.138;2022-07-06T02:36:08;3.22;;;2.30;;
13347;SDS011;6743;49.934;9.138;2022-07-06T02:38:34;2.25;;;2.15;;
13347;SDS011;6743;49.934;9.138;2022-07-06T02:41:00;2.53;;;2.20;;
13347;SDS011;6743;49.934;9.138;2022-07-06T02:43:26;2.15;;;1.87;;
13347;SDS011;6743;49.934;9.138;2022-07-06T02:45:53;2.62;;;1.92;;
13347;SDS011;6743;49.934;9.138;2022-07-06T02:48:19;2.45;;;2.20;;
13347;SDS011;6743;49.934;9.138;2022-07-06T02:50:46;2.20;;;2.00;;
13347;SDS011;6743;49.934;9.138;2022-07-06T02:53:12;3.05;;;2.28;;
13347;SDS011;6743;49.934;9.138;2022-07-06T02:55:38;2.33;;;2.12;;
13347;SDS011;6743;49.934;9.138;2022-07-06T02:58:04;2.67;;;2.15;;
13347;SDS011;6743;49.934;9.138;2022-07-06T03:00:30;4.32;;;2.42;;
13347;SDS011;6743;49.934;9.138;2022-07-06T03:02:57;2.17;;;2.08;;
13347;SDS011;6743;49.934;9.138;2022-07-06T03:05:23;3.00;;;2.03;;
13347;SDS011;6743;49.934;9.138;2022-07-06T03:07:49;4.62;;;2.40;;
13347;SDS011;6743;49.934;9.138;2022-07-06T03:10:15;3.53;;;2.47;;
13347;SDS011;6743;49.934;9.138;2022-07-06T03:12:41;2.30;;;2.08;;
13347;SDS011;6743;49.934;9.138;2022-07-06T03:15:07;3.78;;;2.28;;
13347;SDS011;6743;49.934;9.138;2022-07-06T03:17:35;2.40;;;2.17;;
13347;SDS011;6743;49.934;9.138;2022-07-06T03:20:02;2.65;;;2.00;;
13347;SDS011;6743;49.934;9.138;2022-07-06T03:22:28;2.87;;;2.17;;
13347;SDS011;6743;49.934;9.138;2022-07-06T03:24:54;2.45;;;2.15;;
13347;SDS011;6743;49.934;9.138;2022-07-06T03:27:20;2.97;;;2.22;;
13347;SDS011;6743;49.934;9.138;2022-07-06T03:29:46;5.60;;;2.42;;
13347;SDS011;6743;49.934;9.138;2022-07-06T03:32:12;2.08;;;1.98;;
13347;SDS011;6743;49.934;9.138;2022-07-06T03:34:38;2.85;;;2.45;;
13347;SDS011;6743;49.934;9.138;2022-07-06T03:37:05;2.45;;;2.25;;
13347;SDS011;6743;49.934;9.138;2022-07-06T03:39:31;3.80;;;2.03;;
13347;SDS011;6743;49.934;9.138;2022-07-06T03:41:57;2.50;;;2.30;;
13347;SDS011;6743;49.934;9.138;2022-07-06T03:44:23;2.58;;;2.37;;
13347;SDS011;6743;49.934;9.138;2022-07-06T03:46:49;2.50;;;2.30;;
13347;SDS011;6743;49.934;9.138;2022-07-06T03:49:16;3.33;;;2.40;;
13347;SDS011;6743;49.934;9.138;2022-07-06T03:51:42;2.35;;;2.25;;
13347;SDS011;6743;49.934;9.138;2022-07-06T03:54:08;2.53;;;2.35;;
13347;SDS011;6743;49.934;9.138;2022-07-06T03:56:34;3.05;;;2.75;;
13347;SDS011;6743;49.934;9.138;2022-07-06T03:59:03;2.70;;;2.50;;
13347;SDS011;6743;49.934;9.138;2022-07-06T04:01:29;2.95;;;2.20;;
13347;SDS011;6743;49.934;9.138;2022-07-06T04:03:56;2.47;;;2.28;;
13347;SDS011;6743;49.934;9.138;2022-07-06T04:06:22;2.55;;;2.35;;
13347;SDS011;6743;49.934;9.138;2022-07-06T04:08:49;2.72;;;2.53;;
13347;SDS011;6743;49.934;9.138;2022-07-06T04:11:18;2.30;;;2.20;;
13347;SDS011;6743;49.934;9.138;2022-07-06T04:13:44;6.18;;;2.30;;
13347;SDS011;6743;49.934;9.138;2022-07-06T04:16:10;3.35;;;2.47;;
13347;SDS011;6743;49.934;9.138;2022-07-06T04:18:36;3.70;;;2.30;;
13347;SDS011;6743;49.934;9.138;2022-07-06T04:21:02;3.20;;;2.53;;
13347;SDS011;6743;49.934;9.138;2022-07-06T04:23:28;5.22;;;2.80;;
13347;SDS011;6743;49.934;9.138;2022-07-06T04:25:55;5.25;;;3.08;;
13347;SDS011;6743;49.934;9.138;2022-07-06T04:28:21;2.95;;;2.75;;
13347;SDS011;6743;49.934;9.138;2022-07-06T04:30:47;3.60;;;2.75;;
13347;SDS011;6743;49.934;9.138;2022-07-06T04:33:13;3.67;;;2.70;;
13347;SDS011;6743;49.934;9.138;2022-07-06T04:35:39;3.10;;;2.80;;
13347;SDS011;6743;49.934;9.138;2022-07-06T04:38:05;3.33;;;2.60;;
13347;SDS011;6743;49.934;9.138;2022-07-06T04:40:31;6.05;;;3.03;;
13347;SDS011;6743;49.934;9.138;2022-07-06T04:42:57;4.22;;;2.70;;
13347;SDS011;6743;49.934;9.138;2022-07-06T04:45:25;3.17;;;2.97;;
13347;SDS011;6743;49.934;9.138;2022-07-06T04:47:51;3.58;;;2.75;;
13347;SDS011;6743;49.934;9.138;2022-07-06T04:50:17;2.95;;;2.37;;
13347;SDS011;6743;49.934;9.138;2022-07-06T04:52:43;2.97;;;2.67;;
13347;SDS011;6743;49.934;9.138;2022-07-06T04:55:09;3.35;;;2.80;;
13347;SDS011;6743;49.934;9.138;2022-07-06T04:57:35;3.67;;;2.95;;
13347;SDS011;6743;49.934;9.138;2022-07-06T05:00:01;3.03;;;2.42;;
13347;SDS011;6743;49.934;9.138;2022-07-06T05:02:29;4.18;;;2.78;;
13347;SDS011;6743;49.934;9.138;2022-07-06T05:04:55;2.58;;;2.35;;
13347;SDS011;6743;49.934;9.138;2022-07-06T05:07:21;3.47;;;2.53;;
13347;SDS011;6743;49.934;9.138;2022-07-06T05:09:47;4.53;;;3.20;;
13347;SDS011;6743;49.934;9.138;2022-07-06T05:12:13;3.55;;;2.90;;
13347;SDS011;6743;49.934;9.138;2022-07-06T05:14:39;3.85;;;2.55;;
13347;SDS011;6743;49.934;9.138;2022-07-06T05:17:05;2.92;;;2.72;;
13347;SDS011;6743;49.934;9.138;2022-07-06T05:19:31;2.72;;;2.58;;
13347;SDS011;6743;49.934;9.138;2022-07-06T05:21:57;3.58;;;2.70;;
13347;SDS011;6743;49.934;9.138;2022-07-06T05:24:23;6.25;;;2.75;;
13347;SDS011;6743;49.934;9.138;2022-07-06T05:26:49;2.97;;;2.60;;
13347;SDS011;6743;49.934;9.138;2022-07-06T05:29:15;3.17;;;2.60;;
13347;SDS011;6743;49.934;9.138;2022-07-06T05:31:41;3.62;;;2.65;;
13347;SDS011;6743;49.934;9.138;2022-07-06T05:34:07;3.00;;;2.70;;
13347;SDS011;6743;49.934;9.138;2022-07-06T05:36:34;5.20;;;2.75;;
13347;SDS011;6743;49.934;9.138;2022-07-06T05:39:00;3.55;;;2.50;;
13347;SDS011;6743;49.934;9.138;2022-07-06T05:41:26;3.33;;;2.53;;
13347;SDS011;6743;49.934;9.138;2022-07-06T05:43:52;3.92;;;2.40;;
13347;SDS011;6743;49.934;9.138;2022-07-06T05:46:18;3.17;;;2.60;;
13347;SDS011;6743;49.934;9.138;2022-07-06T05:48:44;4.05;;;2.47;;
13347;SDS011;6743;49.934;9.138;2022-07-06T05:51:28;5.00;;;2.62;;
13347;SDS011;6743;49.934;9.138;2022-07-06T05:53:55;2.40;;;2.20;;
13347;SDS011;6743;49.934;9.138;2022-07-06T05:56:21;2.70;;;2.50;;
13347;SDS011;6743;49.934;9.138;2022-07-06T05:58:47;3.03;;;2.47;;
13347;SDS011;6743;49.934;9.138;2022-07-06T06:01:13;4.43;;;2.70;;
13347;SDS011;6743;49.934;9.138;2022-07-06T06:03:39;2.47;;;2.28;;
13347;SDS011;6743;49.934;9.138;2022-07-06T06:06:05;3.80;;;2.47;;
13347;SDS011;6743;49.934;9.138;2022-07-06T06:08:31;2.95;;;2.40;;
13347;SDS011;6743;49.934;9.138;2022-07-06T06:10:58;3.15;;;2.78;;
13347;SDS011;6743;49.934;9.138;2022-07-06T06:13:24;3.78;;;2.22;;
13347;SDS011;6743;49.934;9.138;2022-07-06T06:15:50;3.15;;;2.58;;
13347;SDS011;6743;49.934;9.138;2022-07-06T06:18:16;2.50;;;2.30;;
13347;SDS011;6743;49.934;9.138;2022-07-06T06:20:44;3.10;;;2.55;;
13347;SDS011;6743;49.934;9.138;2022-07-06T06:23:10;2.75;;;2.47;;
13347;SDS011;6743;49.934;9.138;2022-07-06T06:25:36;3.72;;;2.60;;
13347;SDS011;6743;49.934;9.138;2022-07-06T06:28:05;4.20;;;2.30;;
13347;SDS011;6743;49.934;9.138;2022-07-06T06:30:32;5.12;;;2.67;;
13347;SDS011;6743;49.934;9.138;2022-07-06T06:33:08;4.53;;;2.40;;
13347;SDS011;6743;49.934;9.138;2022-07-06T06:35:35;6.85;;;2.50;;
13347;SDS011;6743;49.934;9.138;2022-07-06T06:38:01;3.33;;;2.22;;
13347;SDS011;6743;49.934;9.138;2022-07-06T06:40:27;3.08;;;2.40;;
13347;SDS011;6743;49.934;9.138;2022-07-06T06:42:53;4.70;;;2.22;;
13347;SDS011;6743;49.934;9.138;2022-07-06T06:45:20;2.58;;;2.37;;
13347;SDS011;6743;49.934;9.138;2022-07-06T06:47:46;3.05;;;2.67;;
13347;SDS011;6743;49.934;9.138;2022-07-06T06:50:12;5.72;;;2.35;;
13347;SDS011;6743;49.934;9.138;2022-07-06T06:52:38;2.90;;;2.50;;
13347;SDS011;6743;49.934;9.138;2022-07-06T06:55:04;3.53;;;2.60;;
13347;SDS011;6743;49.934;9.138;2022-07-06T06:57:31;3.65;;;2.47;;
13347;SDS011;6743;49.934;9.138;2022-07-06T06:59:57;3.47;;;2.50;;
13347;SDS011;6743;49.934;9.138;2022-07-06T07:02:24;3.92;;;2.20;;
13347;SDS011;6743;49.934;9.138;2022-07-06T07:04:49;3.83;;;2.00;;
13347;SDS011;6743;49.934;9.138;2022-07-06T07:07:15;3.10;;;2.28;;
13347;SDS011;6743;49.934;9.138;2022-07-06T07:09:42;2.83;;;2.33;;
13347;SDS011;6743;49.934;9.138;2022-07-06T07:12:08;2.75;;;2.22;;
13347;SDS011;6743;49.934;9.138;2022-07-06T07:14:35;2.60;;;2.28;;
13347;SDS011;6743;49.934;9.138;2022-07-06T07:17:01;2.50;;;2.10;;
13347;SDS011;6743;49.934;9.138;2022-07-06T07:19:28;2.75;;;2.45;;
13347;SDS011;6743;49.934;9.138;2022-07-06T07:21:54;2.60;;;2.40;;
13347;SDS011;6743;49.934;9.138;2022-07-06T07:24:20;2.67;;;2.45;;
13347;SDS011;6743;49.934;9.138;2022-07-06T07:26:46;3.50;;;2.50;;
13347;SDS011;6743;49.934;9.138;2022-07-06T07:29:12;5.85;;;2.67;;
13347;SDS011;6743;49.934;9.138;2022-07-06T07:31:38;4.32;;;2.28;;
13347;SDS011;6743;49.934;9.138;2022-07-06T07:34:04;3.60;;;2.40;;
13347;SDS011;6743;49.934;9.138;2022-07-06T07:36:30;5.60;;;2.50;;
13347;SDS011;6743;49.934;9.138;2022-07-06T07:38:56;2.42;;;2.00;;
13347;SDS011;6743;49.934;9.138;2022-07-06T07:41:22;2.53;;;2.30;;
13347;SDS011;6743;49.934;9.138;2022-07-06T07:43:48;2.33;;;2.12;;
13347;SDS011;6743;49.934;9.138;2022-07-06T07:46:14;2.33;;;1.85;;
13347;SDS011;6743;49.934;9.138;2022-07-06T07:48:41;2.33;;;2.10;;
13347;SDS011;6743;49.934;9.138;2022-07-06T07:51:07;3.92;;;2.20;;
13347;SDS011;6743;49.934;9.138;2022-07-06T07:53:33;1.90;;;1.80;;
13347;SDS011;6743;49.934;9.138;2022-07-06T07:56:00;2.58;;;1.87;;
13347;SDS011;6743;49.934;9.138;2022-07-06T07:58:26;4.53;;;2.30;;
13347;SDS011;6743;49.934;9.138;2022-07-06T08:00:52;2.20;;;2.00;;
13347;SDS011;6743;49.934;9.138;2022-07-06T08:03:18;2.40;;;2.20;;
13347;SDS011;6743;49.934;9.138;2022-07-06T08:05:44;2.17;;;1.98;;
13347;SDS011;6743;49.934;9.138;2022-07-06T08:08:12;3.95;;;1.95;;
13347;SDS011;6743;49.934;9.138;2022-07-06T08:10:39;3.70;;;2.10;;
13347;SDS011;6743;49.934;9.138;2022-07-06T08:13:05;3.75;;;1.90;;
13347;SDS011;6743;49.934;9.138;2022-07-06T08:15:32;4.00;;;2.40;;
13347;SDS011;6743;49.934;9.138;2022-07-06T08:17:58;4.28;;;2.15;;
13347;SDS011;6743;49.934;9.138;2022-07-06T08:20:24;3.58;;;2.35;;
13347;SDS011;6743;49.934;9.138;2022-07-06T08:22:50;2.40;;;1.80;;
13347;SDS011;6743;49.934;9.138;2022-07-06T08:25:17;2.55;;;1.98;;
13347;SDS011;6743;49.934;9.138;2022-07-06T08:27:43;2.80;;;2.30;;
13347;SDS011;6743;49.934;9.138;2022-07-06T08:30:10;3.03;;;2.40;;
13347;SDS011;6743;49.934;9.138;2022-07-06T08:32:37;3.20;;;1.90;;
13347;SDS011;6743;49.934;9.138;2022-07-06T08:35:04;3.85;;;2.30;;
13347;SDS011;6743;49.934;9.138;2022-07-06T08:37:30;3.60;;;2.10;;
13347;SDS011;6743;49.934;9.138;2022-07-06T08:39:56;2.42;;;2.10;;
13347;SDS011;6743;49.934;9.138;2022-07-06T08:42:22;4.68;;;2.22;;
13347;SDS011;6743;49.934;9.138;2022-07-06T08:44:55;4.15;;;2.30;;
13347;SDS011;6743;49.934;9.138;2022-07-06T08:47:24;3.28;;;2.28;;
13347;SDS011;6743;49.934;9.138;2022-07-06T08:49:52;5.53;;;2.28;;
13347;SDS011;6743;49.934;9.138;2022-07-06T08:52:18;2.20;;;2.00;;
13347;SDS011;6743;49.934;9.138;2022-07-06T08:54:44;2.35;;;2.15;;
13347;SDS011;6743;49.934;9.138;2022-07-06T08:57:11;2.10;;;1.98;;
13347;SDS011;6743;49.934;9.138;2022-07-06T08:59:38;2.62;;;2.10;;
13347;SDS011;6743;49.934;9.138;2022-07-06T09:02:04;3.42;;;2.22;;
13347;SDS011;6743;49.934;9.138;2022-07-06T09:04:34;3.47;;;2.60;;
13347;SDS011;6743;49.934;9.138;2022-07-06T09:07:02;2.50;;;2.12;;
13347;SDS011;6743;49.934;9.138;2022-07-06T09:09:28;4.68;;;2.58;;
13347;SDS011;6743;49.934;9.138;2022-07-06T09:11:56;4.00;;;2.35;;
13347;SDS011;6743;49.934;9.138;2022-07-06T09:14:22;2.80;;;2.20;;
13347;SDS011;6743;49.934;9.138;2022-07-06T09:16:51;2.70;;;2.50;;
13347;SDS011;6743;49.934;9.138;2022-07-06T09:19:18;3.58;;;2.80;;
13347;SDS011;6743;49.934;9.138;2022-07-06T09:21:44;4.53;;;2.97;;
13347;SDS011;6743;49.934;9.138;2022-07-06T09:24:11;3.75;;;2.62;;
13347;SDS011;6743;49.934;9.138;2022-07-06T09:26:38;2.95;;;2.70;;
13347;SDS011;6743;49.934;9.138;2022-07-06T09:29:06;3.45;;;2.80;;
13347;SDS011;6743;49.934;9.138;2022-07-06T09:31:32;4.90;;;3.62;;
13347;SDS011;6743;49.934;9.138;2022-07-06T09:33:59;4.55;;;3.30;;
13347;SDS011;6743;49.934;9.138;2022-07-06T09:36:45;3.20;;;2.90;;
13347;SDS011;6743;49.934;9.138;2022-07-06T09:39:19;3.05;;;2.60;;
13347;SDS011;6743;49.934;9.138;2022-07-06T09:41:47;2.90;;;2.70;;
13347;SDS011;6743;49.934;9.138;2022-07-06T09:44:18;3.67;;;3.35;;
13347;SDS011;6743;49.934;9.138;2022-07-06T09:46:46;4.18;;;3.08;;
13347;SDS011;6743;49.934;9.138;2022-07-06T09:49:13;2.80;;;2.60;;
13347;SDS011;6743;49.934;9.138;2022-07-06T09:51:44;3.65;;;2.62;;
13347;SDS011;6743;49.934;9.138;2022-07-06T09:54:11;2.90;;;2.70;;
13347;SDS011;6743;49.934;9.138;2022-07-06T09:56:39;3.95;;;3.00;;
13347;SDS011;6743;49.934;9.138;2022-07-06T09:59:08;3.35;;;2.60;;
13347;SDS011;6743;49.934;9.138;2022-07-06T10:01:34;3.80;;;2.85;;
13347;SDS011;6743;49.934;9.138;2022-07-06T10:04:01;3.40;;;2.87;;
13347;SDS011;6743;49.934;9.138;2022-07-06T10:06:27;3.78;;;3.42;;
13347;SDS011;6743;49.934;9.138;2022-07-06T10:08:53;2.70;;;2.50;;
13347;SDS011;6743;49.934;9.138;2022-07-06T10:11:22;3.25;;;3.00;;
13347;SDS011;6743;49.934;9.138;2022-07-06T10:13:49;4.37;;;3.00;;
13347;SDS011;6743;49.934;9.138;2022-07-06T10:16:19;6.20;;;3.55;;
13347;SDS011;6743;49.934;9.138;2022-07-06T10:18:47;5.55;;;3.37;;
13347;SDS011;6743;49.934;9.138;2022-07-06T10:21:15;3.40;;;3.10;;
13347;SDS011;6743;49.934;9.138;2022-07-06T10:23:43;3.40;;;2.92;;
13347;SDS011;6743;49.934;9.138;2022-07-06T10:26:10;4.65;;;3.08;;
13347;SDS011;6743;49.934;9.138;2022-07-06T10:28:37;3.83;;;3.40;;
13347;SDS011;6743;49.934;9.138;2022-07-06T10:31:04;3.50;;;3.00;;
13347;SDS011;6743;49.934;9.138;2022-07-06T10:33:31;3.40;;;3.20;;
13347;SDS011;6743;49.934;9.138;2022-07-06T10:35:58;2.83;;;2.60;;
13347;SDS011;6743;49.934;9.138;2022-07-06T10:38:30;3.03;;;2.62;;
13347;SDS011;6743;49.934;9.138;2022-07-06T10:41:01;3.20;;;2.80;;
13347;SDS011;6743;49.934;9.138;2022-07-06T10:43:31;3.47;;;3.17;;
13347;SDS011;6743;49.934;9.138;2022-07-06T10:45:58;3.10;;;2.90;;
13347;SDS011;6743;49.934;9.138;2022-07-06T10:48:24;4.00;;;2.95;;
13347;SDS011;6743;49.934;9.138;2022-07-06T10:50:51;2.70;;;2.50;;
13347;SDS011;6743;49.934;9.138;2022-07-06T10:53:21;2.70;;;2.50;;
13347;SDS011;6743;49.934;9.138;2022-07-06T10:55:49;2.92;;;2.72;;
13347;SDS011;6743;49.934;9.138;2022-07-06T11:01:05;2.92;;;2.50;;
13347;SDS011;6743;49.934;9.138;2022-07-06T11:03:33;3.80;;;2.90;;
13347;SDS011;6743;49.934;9.138;2022-07-06T11:06:01;2.87;;;2.55;;
13347;SDS011;6743;49.934;9.138;2022-07-06T11:08:53;2.87;;;2.67;;
13347;SDS011;6743;49.934;9.138;2022-07-06T11:11:21;3.78;;;2.70;;
13347;SDS011;6743;49.934;9.138;2022-07-06T11:13:50;3.55;;;2.67;;
13347;SDS011;6743;49.934;9.138;2022-07-06T11:16:18;3.58;;;3.28;;
13347;SDS011;6743;49.934;9.138;2022-07-06T11:18:47;5.15;;;2.65;;
13347;SDS011;6743;49.934;9.138;2022-07-06T11:21:15;3.40;;;2.70;;
13347;SDS011;6743;49.934;9.138;2022-07-06T11:23:45;3.03;;;2.70;;
13347;SDS011;6743;49.934;9.138;2022-07-06T11:26:13;4.00;;;2.50;;
13347;SDS011;6743;49.934;9.138;2022-07-06T11:28:39;2.83;;;2.53;;
13347;SDS011;6743;49.934;9.138;2022-07-06T11:31:06;3.00;;;2.50;;
13347;SDS011;6743;49.934;9.138;2022-07-06T11:33:32;3.10;;;2.60;;
13347;SDS011;6743;49.934;9.138;2022-07-06T11:36:11;3.17;;;2.70;;
13347;SDS011;6743;49.934;9.138;2022-07-06T11:38:38;2.87;;;2.45;;
13347;SDS011;6743;49.934;9.138;2022-07-06T11:41:04;2.60;;;2.40;;
13347;SDS011;6743;49.934;9.138;2022-07-06T11:43:30;4.53;;;2.70;;
13347;SDS011;6743;49.934;9.138;2022-07-06T11:45:56;3.37;;;2.78;;
13347;SDS011;6743;49.934;9.138;2022-07-06T11:48:23;3.78;;;2.53;;
13347;SDS011;6743;49.934;9.138;2022-07-06T11:50:56;3.20;;;2.90;;
13347;SDS011;6743;49.934;9.138;2022-07-06T11:53:23;3.45;;;2.78;;
13347;SDS011;6743;49.934;9.138;2022-07-06T11:55:49;2.60;;;2.50;;
13347;SDS011;6743;49.934;9.138;2022-07-06T11:58:15;2.83;;;2.62;;
13347;SDS011;6743;49.934;9.138;2022-07-06T12:00:50;3.55;;;3.03;;
13347;SDS011;6743;49.934;9.138;2022-07-06T12:03:29;4.00;;;2.90;;
13347;SDS011;6743;49.934;9.138;2022-07-06T12:05:57;3.08;;;2.87;;
13347;SDS011;6743;49.934;9.138;2022-07-06T12:08:23;3.03;;;2.62;;
13347;SDS011;6743;49.934;9.138;2022-07-06T12:10:50;3.15;;;2.70;;
13347;SDS011;6743;49.934;9.138;2022-07-06T12:13:16;3.37;;;3.08;;
13347;SDS011;6743;49.934;9.138;2022-07-06T12:15:42;3.97;;;2.80;;
13347;SDS011;6743;49.934;9.138;2022-07-06T12:18:08;9.07;;;3.15;;
13347;SDS011;6743;49.934;9.138;2022-07-06T12:20:34;5.12;;;4.20;;
13347;SDS011;6743;49.934;9.138;2022-07-06T12:23:01;4.35;;;3.70;;
13347;SDS011;6743;49.934;9.138;2022-07-06T12:25:31;4.20;;;3.42;;
13347;SDS011;6743;49.934;9.138;2022-07-06T12:27:58;3.72;;;3.25;;
13347;SDS011;6743;49.934;9.138;2022-07-06T12:30:24;3.70;;;2.90;;
13347;SDS011;6743;49.934;9.138;2022-07-06T12:35:38;2.92;;;2.58;;
13347;SDS011;6743;49.934;9.138;2022-07-06T12:38:05;6.50;;;2.83;;
13347;SDS011;6743;49.934;9.138;2022-07-06T12:40:31;3.20;;;2.90;;
13347;SDS011;6743;49.934;9.138;2022-07-06T12:42:57;2.90;;;2.70;;
13347;SDS011;6743;49.934;9.138;2022-07-06T12:45:25;4.10;;;2.80;;
13347;SDS011;6743;49.934;9.138;2022-07-06T12:47:58;2.55;;;2.33;;
13347;SDS011;6743;49.934;9.138;2022-07-06T12:50:32;2.40;;;2.20;;
13347;SDS011;6743;49.934;9.138;2022-07-06T12:53:00;2.65;;;2.15;;
13347;SDS011;6743;49.934;9.138;2022-07-06T12:55:28;2.37;;;2.15;;
13347;SDS011;6743;49.934;9.138;2022-07-06T12:57:56;2.78;;;2.20;;
13347;SDS011;6743;49.934;9.138;2022-07-06T13:00:23;3.75;;;2.28;;
13347;SDS011;6743;49.934;9.138;2022-07-06T13:02:50;3.65;;;2.67;;
13347;SDS011;6743;49.934;9.138;2022-07-06T13:05:21;2.78;;;2.28;;
13347;SDS011;6743;49.934;9.138;2022-07-06T13:07:52;2.33;;;2.12;;
13347;SDS011;6743;49.934;9.138;2022-07-06T13:10:20;2.50;;;2.00;;
13347;SDS011;6743;49.934;9.138;2022-07-06T13:12:47;2.70;;;1.92;;
13347;SDS011;6743;49.934;9.138;2022-07-06T13:15:13;1.92;;;1.83;;
13347;SDS011;6743;49.934;9.138;2022-07-06T13:17:40;2.15;;;2.00;;
13347;SDS011;6743;49.934;9.138;2022-07-06T13:20:06;1.90;;;1.80;;
13347;SDS011;6743;49.934;9.138;2022-07-06T13:22:34;1.90;;;1.80;;
13347;SDS011;6743;49.934;9.138;2022-07-06T13:25:00;2.00;;;1.90;;
13347;SDS011;6743;49.934;9.138;2022-07-06T13:27:27;2.28;;;2.10;;
13347;SDS011;6743;49.934;9.138;2022-07-06T13:29:53;2.17;;;2.03;;
13347;SDS011;6743;49.934;9.138;2022-07-06T13:32:19;3.22;;;2.30;;
13347;SDS011;6743;49.934;9.138;2022-07-06T13:34:46;2.28;;;2.08;;
13347;SDS011;6743;49.934;9.138;2022-07-06T13:37:12;3.67;;;2.10;;
13347;SDS011;6743;49.934;9.138;2022-07-06T13:39:38;2.47;;;2.28;;
13347;SDS011;6743;49.934;9.138;2022-07-06T13:42:05;2.15;;;1.95;;
13347;SDS011;6743;49.934;9.138;2022-07-06T13:44:33;3.28;;;2.30;;
13347;SDS011;6743;49.934;9.138;2022-07-06T13:46:59;3.83;;;2.28;;
13347;SDS011;6743;49.934;9.138;2022-07-06T13:49:25;4.43;;;2.22;;
13347;SDS011;6743;49.934;9.138;2022-07-06T13:51:51;2.25;;;2.05;;
13347;SDS011;6743;49.934;9.138;2022-07-06T13:54:17;2.60;;;2.40;;
13347;SDS011;6743;49.934;9.138;2022-07-06T13:56:43;2.60;;;2.30;;
13347;SDS011;6743;49.934;9.138;2022-07-06T13:59:09;3.37;;;2.20;;
13347;SDS011;6743;49.934;9.138;2022-07-06T14:01:36;5.15;;;2.22;;
13347;SDS011;6743;49.934;9.138;2022-07-06T14:04:02;3.28;;;2.40;;
13347;SDS011;6743;49.934;9.138;2022-07-06T14:06:28;3.55;;;2.30;;
13347;SDS011;6743;49.934;9.138;2022-07-06T14:08:54;2.78;;;2.08;;
13347;SDS011;6743;49.934;9.138;2022-07-06T14:11:20;4.93;;;2.17;;
13347;SDS011;6743;49.934;9.138;2022-07-06T14:13:46;2.92;;;2.30;;
13347;SDS011;6743;49.934;9.138;2022-07-06T14:16:12;2.55;;;2.30;;
13347;SDS011;6743;49.934;9.138;2022-07-06T14:18:39;2.15;;;2.00;;
13347;SDS011;6743;49.934;9.138;2022-07-06T14:21:05;2.30;;;2.20;;
13347;SDS011;6743;49.934;9.138;2022-07-06T14:23:31;2.28;;;2.12;;
13347;SDS011;6743;49.934;9.138;2022-07-06T14:25:57;2.30;;;2.10;;
13347;SDS011;6743;49.934;9.138;2022-07-06T14:28:23;2.97;;;2.00;;
13347;SDS011;6743;49.934;9.138;2022-07-06T14:30:49;2.47;;;2.20;;
13347;SDS011;6743;49.934;9.138;2022-07-06T14:33:15;2.30;;;2.10;;
13347;SDS011;6743;49.934;9.138;2022-07-06T14:35:43;3.65;;;2.12;;
13347;SDS011;6743;49.934;9.138;2022-07-06T14:38:12;2.33;;;2.00;;
13347;SDS011;6743;49.934;9.138;2022-07-06T14:40:39;5.82;;;2.00;;
13347;SDS011;6743;49.934;9.138;2022-07-06T14:43:06;2.50;;;2.17;;
13347;SDS011;6743;49.934;9.138;2022-07-06T14:45:32;1.80;;;1.70;;
13347;SDS011;6743;49.934;9.138;2022-07-06T14:47:58;1.90;;;1.80;;
13347;SDS011;6743;49.934;9.138;2022-07-06T14:50:24;2.12;;;1.90;;
13347;SDS011;6743;49.934;9.138;2022-07-06T14:52:51;2.17;;;1.95;;
13347;SDS011;6743;49.934;9.138;2022-07-06T14:55:18;2.00;;;1.80;;
13347;SDS011;6743;49.934;9.138;2022-07-06T14:57:44;2.55;;;1.80;;
13347;SDS011;6743;49.934;9.138;2022-07-06T15:00:11;2.30;;;1.62;;
13347;SDS011;6743;49.934;9.138;2022-07-06T15:02:39;7.07;;;2.10;;
13347;SDS011;6743;49.934;9.138;2022-07-06T15:05:05;3.95;;;2.22;;