sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63900;SDS011;50538;53.482;10.294;2022-09-23T00:04:43;0.88;;;0.50;;
63900;SDS011;50538;53.482;10.294;2022-09-23T00:14:45;1.05;;;0.63;;
63900;SDS011;50538;53.482;10.294;2022-09-23T00:24:46;1.20;;;0.80;;
63900;SDS011;50538;53.482;10.294;2022-09-23T00:34:46;1.48;;;0.77;;
63900;SDS011;50538;53.482;10.294;2022-09-23T00:44:48;1.10;;;0.70;;
63900;SDS011;50538;53.482;10.294;2022-09-23T00:54:53;1.48;;;0.80;;
63900;SDS011;50538;53.482;10.294;2022-09-23T01:04:57;4.82;;;0.75;;
63900;SDS011;50538;53.482;10.294;2022-09-23T01:15:02;1.50;;;0.60;;
63900;SDS011;50538;53.482;10.294;2022-09-23T01:25:30;1.05;;;0.65;;
63900;SDS011;50538;53.482;10.294;2022-09-23T01:46:00;0.75;;;0.60;;
63900;SDS011;50538;53.482;10.294;2022-09-23T01:56:12;1.55;;;0.70;;
63900;SDS011;50538;53.482;10.294;2022-09-23T02:06:20;3.00;;;0.80;;
63900;SDS011;50538;53.482;10.294;2022-09-23T02:27:14;0.65;;;0.50;;
63900;SDS011;50538;53.482;10.294;2022-09-23T02:37:16;1.17;;;0.70;;
63900;SDS011;50538;53.482;10.294;2022-09-23T02:47:19;4.75;;;0.50;;
63900;SDS011;50538;53.482;10.294;2022-09-23T02:57:24;2.88;;;0.90;;
63900;SDS011;50538;53.482;10.294;2022-09-23T03:28:07;2.50;;;0.93;;
63900;SDS011;50538;53.482;10.294;2022-09-23T03:38:13;1.88;;;0.80;;
63900;SDS011;50538;53.482;10.294;2022-09-23T03:48:15;1.63;;;1.00;;
63900;SDS011;50538;53.482;10.294;2022-09-23T03:58:17;1.13;;;0.60;;
63900;SDS011;50538;53.482;10.294;2022-09-23T04:08:18;0.90;;;0.73;;
63900;SDS011;50538;53.482;10.294;2022-09-23T04:18:20;1.77;;;0.80;;
63900;SDS011;50538;53.482;10.294;2022-09-23T04:28:22;0.68;;;0.68;;
63900;SDS011;50538;53.482;10.294;2022-09-23T04:38:23;1.98;;;0.73;;
63900;SDS011;50538;53.482;10.294;2022-09-23T04:48:25;2.40;;;1.10;;
63900;SDS011;50538;53.482;10.294;2022-09-23T04:58:26;2.45;;;0.98;;
63900;SDS011;50538;53.482;10.294;2022-09-23T05:08:28;1.60;;;1.10;;
63900;SDS011;50538;53.482;10.294;2022-09-23T05:18:35;2.10;;;1.00;;
63900;SDS011;50538;53.482;10.294;2022-09-23T05:28:40;1.45;;;0.90;;
63900;SDS011;50538;53.482;10.294;2022-09-23T05:38:41;2.38;;;1.10;;
63900;SDS011;50538;53.482;10.294;2022-09-23T05:48:43;3.05;;;1.13;;
63900;SDS011;50538;53.482;10.294;2022-09-23T05:58:49;2.10;;;1.10;;
63900;SDS011;50538;53.482;10.294;2022-09-23T06:08:51;2.40;;;0.98;;
63900;SDS011;50538;53.482;10.294;2022-09-23T06:18:53;3.80;;;1.30;;
63900;SDS011;50538;53.482;10.294;2022-09-23T06:28:54;3.63;;;1.08;;
63900;SDS011;50538;53.482;10.294;2022-09-23T06:38:55;1.97;;;1.00;;
63900;SDS011;50538;53.482;10.294;2022-09-23T06:48:56;2.22;;;1.25;;
63900;SDS011;50538;53.482;10.294;2022-09-23T06:58:57;2.25;;;1.10;;
63900;SDS011;50538;53.482;10.294;2022-09-23T07:08:58;2.58;;;0.85;;
63900;SDS011;50538;53.482;10.294;2022-09-23T07:19:00;2.45;;;1.10;;
63900;SDS011;50538;53.482;10.294;2022-09-23T07:29:06;4.13;;;1.08;;
63900;SDS011;50538;53.482;10.294;2022-09-23T07:39:12;3.10;;;1.48;;
63900;SDS011;50538;53.482;10.294;2022-09-23T07:49:13;2.55;;;1.20;;
63900;SDS011;50538;53.482;10.294;2022-09-23T07:59:14;2.38;;;1.15;;
63900;SDS011;50538;53.482;10.294;2022-09-23T08:09:17;1.73;;;1.23;;
63900;SDS011;50538;53.482;10.294;2022-09-23T08:19:19;1.88;;;1.10;;
63900;SDS011;50538;53.482;10.294;2022-09-23T08:29:21;2.28;;;1.13;;
63900;SDS011;50538;53.482;10.294;2022-09-23T08:39:22;2.25;;;1.00;;
63900;SDS011;50538;53.482;10.294;2022-09-23T08:49:35;2.13;;;1.17;;
63900;SDS011;50538;53.482;10.294;2022-09-23T08:59:52;2.90;;;1.20;;
63900;SDS011;50538;53.482;10.294;2022-09-23T09:09:55;4.00;;;1.33;;
63900;SDS011;50538;53.482;10.294;2022-09-23T09:30:15;7.45;;;1.60;;
63900;SDS011;50538;53.482;10.294;2022-09-23T09:40:17;4.70;;;1.40;;
63900;SDS011;50538;53.482;10.294;2022-09-23T10:00:42;4.03;;;1.30;;
63900;SDS011;50538;53.482;10.294;2022-09-23T10:10:51;1.83;;;1.00;;
63900;SDS011;50538;53.482;10.294;2022-09-23T10:21:01;2.93;;;1.23;;
63900;SDS011;50538;53.482;10.294;2022-09-23T10:31:10;2.22;;;1.38;;
63900;SDS011;50538;53.482;10.294;2022-09-23T10:41:33;3.83;;;1.17;;
63900;SDS011;50538;53.482;10.294;2022-09-23T11:02:22;1.50;;;0.90;;
63900;SDS011;50538;53.482;10.294;2022-09-23T11:12:35;2.38;;;1.08;;
63900;SDS011;50538;53.482;10.294;2022-09-23T11:33:40;2.70;;;1.00;;
63900;SDS011;50538;53.482;10.294;2022-09-23T11:54:18;1.23;;;0.80;;
63900;SDS011;50538;53.482;10.294;2022-09-23T12:25:39;2.08;;;1.00;;
63900;SDS011;50538;53.482;10.294;2022-09-23T12:35:45;2.28;;;1.00;;
63900;SDS011;50538;53.482;10.294;2022-09-23T12:45:48;1.70;;;1.10;;
63900;SDS011;50538;53.482;10.294;2022-09-23T12:55:49;1.67;;;0.82;;
63900;SDS011;50538;53.482;10.294;2022-09-23T13:05:55;2.33;;;1.10;;
63900;SDS011;50538;53.482;10.294;2022-09-23T13:16:24;1.88;;;0.93;;
63900;SDS011;50538;53.482;10.294;2022-09-23T13:26:30;1.48;;;0.90;;
63900;SDS011;50538;53.482;10.294;2022-09-23T13:36:32;2.45;;;0.95;;
63900;SDS011;50538;53.482;10.294;2022-09-23T13:46:44;1.75;;;0.95;;
63900;SDS011;50538;53.482;10.294;2022-09-23T14:06:47;1.70;;;0.85;;
63900;SDS011;50538;53.482;10.294;2022-09-23T14:16:48;1.00;;;0.90;;
63900;SDS011;50538;53.482;10.294;2022-09-23T14:26:55;2.38;;;1.00;;
63900;SDS011;50538;53.482;10.294;2022-09-23T14:37:07;2.47;;;0.80;;
63900;SDS011;50538;53.482;10.294;2022-09-23T14:57:34;3.45;;;1.00;;
63900;SDS011;50538;53.482;10.294;2022-09-23T15:07:35;1.27;;;1.00;;
63900;SDS011;50538;53.482;10.294;2022-09-23T15:17:37;1.58;;;1.00;;
63900;SDS011;50538;53.482;10.294;2022-09-23T15:27:37;1.55;;;1.00;;
63900;SDS011;50538;53.482;10.294;2022-09-23T15:37:37;1.55;;;1.08;;
63900;SDS011;50538;53.482;10.294;2022-09-23T15:47:38;2.33;;;1.17;;
63900;SDS011;50538;53.482;10.294;2022-09-23T15:57:38;1.63;;;0.98;;
63900;SDS011;50538;53.482;10.294;2022-09-23T16:07:49;0.85;;;0.73;;
63900;SDS011;50538;53.482;10.294;2022-09-23T16:17:51;1.63;;;0.88;;
63900;SDS011;50538;53.482;10.294;2022-09-23T16:27:51;2.55;;;1.00;;
63900;SDS011;50538;53.482;10.294;2022-09-23T16:37:54;1.38;;;0.70;;
63900;SDS011;50538;53.482;10.294;2022-09-23T16:47:54;1.50;;;0.80;;
63900;SDS011;50538;53.482;10.294;2022-09-23T16:57:55;2.35;;;1.00;;
63900;SDS011;50538;53.482;10.294;2022-09-23T17:07:55;2.55;;;1.48;;
63900;SDS011;50538;53.482;10.294;2022-09-23T17:17:56;4.70;;;1.10;;
63900;SDS011;50538;53.482;10.294;2022-09-23T17:27:57;1.20;;;0.90;;
63900;SDS011;50538;53.482;10.294;2022-09-23T17:37:57;4.15;;;1.05;;
63900;SDS011;50538;53.482;10.294;2022-09-23T17:47:58;6.75;;;1.10;;
63900;SDS011;50538;53.482;10.294;2022-09-23T17:57:59;1.70;;;0.88;;
63900;SDS011;50538;53.482;10.294;2022-09-23T18:07:59;2.63;;;1.00;;
63900;SDS011;50538;53.482;10.294;2022-09-23T18:18:00;3.27;;;1.20;;
63900;SDS011;50538;53.482;10.294;2022-09-23T18:28:00;3.88;;;1.23;;
63900;SDS011;50538;53.482;10.294;2022-09-23T18:38:01;1.88;;;1.05;;
63900;SDS011;50538;53.482;10.294;2022-09-23T18:48:01;5.25;;;1.60;;
63900;SDS011;50538;53.482;10.294;2022-09-23T18:58:20;3.92;;;1.63;;
63900;SDS011;50538;53.482;10.294;2022-09-23T19:08:22;4.43;;;1.73;;
63900;SDS011;50538;53.482;10.294;2022-09-23T19:18:23;2.67;;;1.57;;
63900;SDS011;50538;53.482;10.294;2022-09-23T19:28:23;3.80;;;1.70;;
63900;SDS011;50538;53.482;10.294;2022-09-23T19:38:24;1.97;;;1.40;;
63900;SDS011;50538;53.482;10.294;2022-09-23T19:48:25;3.35;;;1.63;;
63900;SDS011;50538;53.482;10.294;2022-09-23T19:58:25;3.53;;;1.58;;
63900;SDS011;50538;53.482;10.294;2022-09-23T20:08:25;6.55;;;1.70;;
63900;SDS011;50538;53.482;10.294;2022-09-23T20:18:26;3.10;;;1.63;;
63900;SDS011;50538;53.482;10.294;2022-09-23T20:28:26;3.97;;;1.50;;
63900;SDS011;50538;53.482;10.294;2022-09-23T20:38:27;2.40;;;1.48;;
63900;SDS011;50538;53.482;10.294;2022-09-23T20:48:28;2.75;;;1.58;;
63900;SDS011;50538;53.482;10.294;2022-09-23T20:58:30;2.85;;;1.50;;
63900;SDS011;50538;53.482;10.294;2022-09-23T21:08:35;2.83;;;1.75;;
63900;SDS011;50538;53.482;10.294;2022-09-23T21:18:37;4.22;;;1.45;;
63900;SDS011;50538;53.482;10.294;2022-09-23T21:28:38;4.50;;;1.70;;
63900;SDS011;50538;53.482;10.294;2022-09-23T21:38:42;4.18;;;2.35;;
63900;SDS011;50538;53.482;10.294;2022-09-23T21:48:44;4.72;;;1.83;;
63900;SDS011;50538;53.482;10.294;2022-09-23T21:58:47;5.50;;;2.08;;
63900;SDS011;50538;53.482;10.294;2022-09-23T22:08:49;4.05;;;1.80;;
63900;SDS011;50538;53.482;10.294;2022-09-23T22:18:52;4.80;;;1.83;;
63900;SDS011;50538;53.482;10.294;2022-09-23T22:28:54;5.45;;;2.35;;
63900;SDS011;50538;53.482;10.294;2022-09-23T22:39:13;3.53;;;1.83;;
63900;SDS011;50538;53.482;10.294;2022-09-23T22:49:14;4.43;;;2.22;;
63900;SDS011;50538;53.482;10.294;2022-09-23T22:59:14;5.15;;;2.05;;
63900;SDS011;50538;53.482;10.294;2022-09-23T23:09:15;4.65;;;2.15;;
63900;SDS011;50538;53.482;10.294;2022-09-23T23:19:17;4.63;;;2.40;;
63900;SDS011;50538;53.482;10.294;2022-09-23T23:29:18;3.88;;;1.77;;
63900;SDS011;50538;53.482;10.294;2022-09-23T23:39:21;3.70;;;2.00;;
63900;SDS011;50538;53.482;10.294;2022-09-23T23:49:22;3.33;;;1.55;;
63900;SDS011;50538;53.482;10.294;2022-09-23T23:59:23;5.32;;;2.08;;
