sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14171;SDS011;7165;52.388;4.928;2023-02-12T00:00:03;19.55;;;15.07;;
14171;SDS011;7165;52.388;4.928;2023-02-12T00:02:32;19.42;;;15.13;;
14171;SDS011;7165;52.388;4.928;2023-02-12T00:04:59;18.70;;;14.82;;
14171;SDS011;7165;52.388;4.928;2023-02-12T00:07:29;17.42;;;15.13;;
14171;SDS011;7165;52.388;4.928;2023-02-12T00:09:56;19.35;;;15.73;;
14171;SDS011;7165;52.388;4.928;2023-02-12T00:12:23;20.20;;;16.27;;
14171;SDS011;7165;52.388;4.928;2023-02-12T00:14:49;16.13;;;14.20;;
14171;SDS011;7165;52.388;4.928;2023-02-12T00:17:16;18.00;;;15.27;;
14171;SDS011;7165;52.388;4.928;2023-02-12T00:19:43;19.95;;;16.88;;
14171;SDS011;7165;52.388;4.928;2023-02-12T00:22:09;19.05;;;16.35;;
14171;SDS011;7165;52.388;4.928;2023-02-12T00:24:37;20.08;;;16.33;;
14171;SDS011;7165;52.388;4.928;2023-02-12T00:27:04;17.80;;;15.20;;
14171;SDS011;7165;52.388;4.928;2023-02-12T00:29:31;20.15;;;15.75;;
14171;SDS011;7165;52.388;4.928;2023-02-12T00:31:57;18.75;;;15.77;;
14171;SDS011;7165;52.388;4.928;2023-02-12T00:34:24;18.52;;;15.55;;
14171;SDS011;7165;52.388;4.928;2023-02-12T00:36:51;20.60;;;15.93;;
14171;SDS011;7165;52.388;4.928;2023-02-12T00:39:17;22.30;;;16.25;;
14171;SDS011;7165;52.388;4.928;2023-02-12T00:41:45;18.38;;;16.38;;
14171;SDS011;7165;52.388;4.928;2023-02-12T00:44:12;20.13;;;15.65;;
14171;SDS011;7165;52.388;4.928;2023-02-12T00:46:39;23.02;;;17.75;;
14171;SDS011;7165;52.388;4.928;2023-02-12T00:49:05;21.92;;;16.13;;
14171;SDS011;7165;52.388;4.928;2023-02-12T00:51:32;18.27;;;14.75;;
14171;SDS011;7165;52.388;4.928;2023-02-12T00:53:59;18.25;;;16.27;;
14171;SDS011;7165;52.388;4.928;2023-02-12T00:56:25;20.40;;;15.32;;
14171;SDS011;7165;52.388;4.928;2023-02-12T00:58:53;23.75;;;16.73;;
14171;SDS011;7165;52.388;4.928;2023-02-12T01:01:20;18.45;;;15.80;;
14171;SDS011;7165;52.388;4.928;2023-02-12T01:03:47;18.02;;;14.57;;
14171;SDS011;7165;52.388;4.928;2023-02-12T01:06:13;16.73;;;14.93;;
14171;SDS011;7165;52.388;4.928;2023-02-12T01:08:40;21.10;;;16.48;;
14171;SDS011;7165;52.388;4.928;2023-02-12T01:11:07;22.17;;;16.02;;
14171;SDS011;7165;52.388;4.928;2023-02-12T01:13:37;22.17;;;16.05;;
14171;SDS011;7165;52.388;4.928;2023-02-12T01:16:06;19.70;;;15.75;;
14171;SDS011;7165;52.388;4.928;2023-02-12T01:18:36;23.90;;;17.13;;
14171;SDS011;7165;52.388;4.928;2023-02-12T01:21:07;22.60;;;15.25;;
14171;SDS011;7165;52.388;4.928;2023-02-12T01:23:35;17.73;;;14.75;;
14171;SDS011;7165;52.388;4.928;2023-02-12T01:26:01;17.80;;;15.35;;
14171;SDS011;7165;52.388;4.928;2023-02-12T01:28:28;18.42;;;15.38;;
14171;SDS011;7165;52.388;4.928;2023-02-12T01:30:55;21.55;;;16.33;;
14171;SDS011;7165;52.388;4.928;2023-02-12T01:33:23;18.67;;;15.15;;
14171;SDS011;7165;52.388;4.928;2023-02-12T01:35:50;23.00;;;18.88;;
14171;SDS011;7165;52.388;4.928;2023-02-12T01:38:17;20.95;;;16.55;;
14171;SDS011;7165;52.388;4.928;2023-02-12T01:40:43;19.15;;;16.30;;
14171;SDS011;7165;52.388;4.928;2023-02-12T01:43:10;19.88;;;16.45;;
14171;SDS011;7165;52.388;4.928;2023-02-12T01:45:45;17.20;;;14.68;;
14171;SDS011;7165;52.388;4.928;2023-02-12T01:48:13;21.52;;;16.05;;
14171;SDS011;7165;52.388;4.928;2023-02-12T01:50:44;18.55;;;15.63;;
14171;SDS011;7165;52.388;4.928;2023-02-12T01:53:11;20.77;;;15.30;;
14171;SDS011;7165;52.388;4.928;2023-02-12T01:55:44;19.00;;;15.77;;
14171;SDS011;7165;52.388;4.928;2023-02-12T01:58:12;22.00;;;16.20;;
14171;SDS011;7165;52.388;4.928;2023-02-12T02:00:40;21.40;;;15.73;;
14171;SDS011;7165;52.388;4.928;2023-02-12T02:03:06;24.02;;;17.75;;
14171;SDS011;7165;52.388;4.928;2023-02-12T02:05:36;20.33;;;16.00;;
14171;SDS011;7165;52.388;4.928;2023-02-12T02:08:09;21.65;;;17.38;;
14171;SDS011;7165;52.388;4.928;2023-02-12T02:10:36;17.92;;;14.48;;
14171;SDS011;7165;52.388;4.928;2023-02-12T02:13:03;18.90;;;15.63;;
14171;SDS011;7165;52.388;4.928;2023-02-12T02:15:49;20.40;;;15.98;;
14171;SDS011;7165;52.388;4.928;2023-02-12T02:18:19;20.40;;;14.98;;
14171;SDS011;7165;52.388;4.928;2023-02-12T02:20:59;18.05;;;14.52;;
14171;SDS011;7165;52.388;4.928;2023-02-12T02:24:18;18.30;;;15.55;;
14171;SDS011;7165;52.388;4.928;2023-02-12T02:27:17;18.05;;;15.40;;
14171;SDS011;7165;52.388;4.928;2023-02-12T02:32:48;20.25;;;16.52;;
14171;SDS011;7165;52.388;4.928;2023-02-12T02:35:22;19.90;;;16.70;;
14171;SDS011;7165;52.388;4.928;2023-02-12T02:37:56;18.08;;;15.07;;
14171;SDS011;7165;52.388;4.928;2023-02-12T02:40:32;19.50;;;16.08;;
14171;SDS011;7165;52.388;4.928;2023-02-12T02:43:04;25.15;;;15.77;;
14171;SDS011;7165;52.388;4.928;2023-02-12T02:45:36;18.95;;;15.48;;
14171;SDS011;7165;52.388;4.928;2023-02-12T02:48:07;18.90;;;14.60;;
14171;SDS011;7165;52.388;4.928;2023-02-12T02:50:40;19.95;;;15.85;;
14171;SDS011;7165;52.388;4.928;2023-02-12T02:53:11;24.27;;;16.90;;
14171;SDS011;7165;52.388;4.928;2023-02-12T02:55:42;17.17;;;14.47;;
14171;SDS011;7165;52.388;4.928;2023-02-12T02:58:12;18.83;;;15.40;;
14171;SDS011;7165;52.388;4.928;2023-02-12T03:00:44;17.03;;;14.77;;
14171;SDS011;7165;52.388;4.928;2023-02-12T03:03:15;21.00;;;15.90;;
14171;SDS011;7165;52.388;4.928;2023-02-12T03:05:48;18.00;;;14.38;;
14171;SDS011;7165;52.388;4.928;2023-02-12T03:08:18;27.87;;;19.07;;
14171;SDS011;7165;52.388;4.928;2023-02-12T03:10:50;20.67;;;16.30;;
14171;SDS011;7165;52.388;4.928;2023-02-12T03:13:22;19.13;;;16.00;;
14171;SDS011;7165;52.388;4.928;2023-02-12T03:15:55;19.80;;;15.52;;
14171;SDS011;7165;52.388;4.928;2023-02-12T03:18:28;26.10;;;17.13;;
14171;SDS011;7165;52.388;4.928;2023-02-12T03:20:59;19.70;;;15.95;;
14171;SDS011;7165;52.388;4.928;2023-02-12T03:23:31;17.20;;;15.35;;
14171;SDS011;7165;52.388;4.928;2023-02-12T03:26:04;21.90;;;15.75;;
14171;SDS011;7165;52.388;4.928;2023-02-12T03:28:35;20.23;;;18.02;;
14171;SDS011;7165;52.388;4.928;2023-02-12T03:31:07;22.67;;;17.13;;
14171;SDS011;7165;52.388;4.928;2023-02-12T03:33:40;17.70;;;15.50;;
14171;SDS011;7165;52.388;4.928;2023-02-12T03:36:14;19.97;;;17.20;;
14171;SDS011;7165;52.388;4.928;2023-02-12T03:38:51;22.63;;;17.55;;
14171;SDS011;7165;52.388;4.928;2023-02-12T03:41:21;19.20;;;15.23;;
14171;SDS011;7165;52.388;4.928;2023-02-12T03:43:51;19.23;;;16.60;;
14171;SDS011;7165;52.388;4.928;2023-02-12T03:46:24;22.43;;;16.60;;
14171;SDS011;7165;52.388;4.928;2023-02-12T03:49:02;22.05;;;16.35;;
14171;SDS011;7165;52.388;4.928;2023-02-12T03:51:34;20.90;;;17.90;;
14171;SDS011;7165;52.388;4.928;2023-02-12T03:54:03;19.42;;;16.55;;
14171;SDS011;7165;52.388;4.928;2023-02-12T03:56:32;20.15;;;17.38;;
14171;SDS011;7165;52.388;4.928;2023-02-12T03:59:02;22.42;;;18.35;;
14171;SDS011;7165;52.388;4.928;2023-02-12T04:01:31;20.58;;;17.42;;
14171;SDS011;7165;52.388;4.928;2023-02-12T04:04:02;22.35;;;18.08;;
14171;SDS011;7165;52.388;4.928;2023-02-12T04:06:30;26.30;;;19.23;;
14171;SDS011;7165;52.388;4.928;2023-02-12T04:08:58;25.87;;;19.03;;
14171;SDS011;7165;52.388;4.928;2023-02-12T04:11:29;22.02;;;18.30;;
14171;SDS011;7165;52.388;4.928;2023-02-12T04:14:07;22.50;;;18.88;;
14171;SDS011;7165;52.388;4.928;2023-02-12T04:16:42;23.30;;;18.63;;
14171;SDS011;7165;52.388;4.928;2023-02-12T04:19:14;25.73;;;19.33;;
14171;SDS011;7165;52.388;4.928;2023-02-12T04:21:51;24.75;;;19.52;;
14171;SDS011;7165;52.388;4.928;2023-02-12T04:24:26;23.70;;;19.10;;
14171;SDS011;7165;52.388;4.928;2023-02-12T04:26:59;24.05;;;20.08;;
14171;SDS011;7165;52.388;4.928;2023-02-12T04:29:34;25.25;;;20.02;;
14171;SDS011;7165;52.388;4.928;2023-02-12T04:32:10;26.58;;;20.33;;
14171;SDS011;7165;52.388;4.928;2023-02-12T04:34:42;24.63;;;18.45;;
14171;SDS011;7165;52.388;4.928;2023-02-12T04:37:16;27.92;;;20.48;;
14171;SDS011;7165;52.388;4.928;2023-02-12T04:39:45;25.83;;;20.48;;
14171;SDS011;7165;52.388;4.928;2023-02-12T04:42:14;25.17;;;21.42;;
14171;SDS011;7165;52.388;4.928;2023-02-12T04:44:41;25.40;;;20.90;;
14171;SDS011;7165;52.388;4.928;2023-02-12T04:47:10;23.90;;;19.70;;
14171;SDS011;7165;52.388;4.928;2023-02-12T04:49:38;22.73;;;18.90;;
14171;SDS011;7165;52.388;4.928;2023-02-12T04:52:05;26.60;;;20.30;;
14171;SDS011;7165;52.388;4.928;2023-02-12T04:54:32;26.20;;;20.53;;
14171;SDS011;7165;52.388;4.928;2023-02-12T04:56:59;27.95;;;21.40;;
14171;SDS011;7165;52.388;4.928;2023-02-12T04:59:25;27.85;;;20.45;;
14171;SDS011;7165;52.388;4.928;2023-02-12T05:01:52;31.50;;;21.92;;
14171;SDS011;7165;52.388;4.928;2023-02-12T05:04:20;28.55;;;22.52;;
14171;SDS011;7165;52.388;4.928;2023-02-12T05:06:47;30.70;;;22.85;;
14171;SDS011;7165;52.388;4.928;2023-02-12T05:09:14;26.70;;;18.55;;
14171;SDS011;7165;52.388;4.928;2023-02-12T05:11:42;27.13;;;20.55;;
14171;SDS011;7165;52.388;4.928;2023-02-12T05:14:10;21.95;;;19.00;;
14171;SDS011;7165;52.388;4.928;2023-02-12T05:16:37;23.73;;;17.48;;
14171;SDS011;7165;52.388;4.928;2023-02-12T05:19:03;18.17;;;15.73;;
14171;SDS011;7165;52.388;4.928;2023-02-12T05:21:31;24.42;;;17.35;;
14171;SDS011;7165;52.388;4.928;2023-02-12T05:23:59;17.05;;;15.15;;
14171;SDS011;7165;52.388;4.928;2023-02-12T05:26:26;19.40;;;15.15;;
14171;SDS011;7165;52.388;4.928;2023-02-12T05:28:53;17.92;;;13.85;;
14171;SDS011;7165;52.388;4.928;2023-02-12T05:31:19;15.15;;;13.65;;
14171;SDS011;7165;52.388;4.928;2023-02-12T05:33:46;14.95;;;13.45;;
14171;SDS011;7165;52.388;4.928;2023-02-12T05:36:14;13.48;;;11.80;;
14171;SDS011;7165;52.388;4.928;2023-02-12T05:38:44;14.13;;;12.70;;
14171;SDS011;7165;52.388;4.928;2023-02-12T05:41:12;15.60;;;12.48;;
14171;SDS011;7165;52.388;4.928;2023-02-12T05:43:41;13.02;;;11.63;;
14171;SDS011;7165;52.388;4.928;2023-02-12T05:46:08;13.18;;;11.73;;
14171;SDS011;7165;52.388;4.928;2023-02-12T05:48:35;12.10;;;11.00;;
14171;SDS011;7165;52.388;4.928;2023-02-12T05:51:04;12.60;;;11.40;;
14171;SDS011;7165;52.388;4.928;2023-02-12T05:53:32;14.68;;;10.98;;
14171;SDS011;7165;52.388;4.928;2023-02-12T05:56:08;12.90;;;11.55;;
14171;SDS011;7165;52.388;4.928;2023-02-12T05:58:37;12.03;;;10.80;;
14171;SDS011;7165;52.388;4.928;2023-02-12T06:01:08;12.85;;;11.57;;
14171;SDS011;7165;52.388;4.928;2023-02-12T06:03:36;12.38;;;10.95;;
14171;SDS011;7165;52.388;4.928;2023-02-12T06:06:03;12.45;;;11.15;;
14171;SDS011;7165;52.388;4.928;2023-02-12T06:08:30;12.93;;;10.65;;
14171;SDS011;7165;52.388;4.928;2023-02-12T06:10:58;12.07;;;10.90;;
14171;SDS011;7165;52.388;4.928;2023-02-12T06:13:27;11.45;;;10.27;;
14171;SDS011;7165;52.388;4.928;2023-02-12T06:15:54;10.88;;;9.75;;
14171;SDS011;7165;52.388;4.928;2023-02-12T06:18:21;10.00;;;9.02;;
14171;SDS011;7165;52.388;4.928;2023-02-12T06:20:48;12.38;;;10.30;;
14171;SDS011;7165;52.388;4.928;2023-02-12T06:23:15;10.25;;;9.23;;
14171;SDS011;7165;52.388;4.928;2023-02-12T06:25:42;10.98;;;9.85;;
14171;SDS011;7165;52.388;4.928;2023-02-12T06:28:08;10.52;;;9.60;;
14171;SDS011;7165;52.388;4.928;2023-02-12T06:30:36;11.32;;;9.50;;
14171;SDS011;7165;52.388;4.928;2023-02-12T06:33:03;13.45;;;9.95;;
14171;SDS011;7165;52.388;4.928;2023-02-12T06:35:30;10.13;;;9.23;;
14171;SDS011;7165;52.388;4.928;2023-02-12T06:37:59;9.32;;;8.52;;
14171;SDS011;7165;52.388;4.928;2023-02-12T06:40:26;9.63;;;8.73;;
14171;SDS011;7165;52.388;4.928;2023-02-12T06:42:52;10.35;;;9.25;;
14171;SDS011;7165;52.388;4.928;2023-02-12T06:45:19;11.05;;;9.93;;
14171;SDS011;7165;52.388;4.928;2023-02-12T06:47:47;9.75;;;8.77;;
14171;SDS011;7165;52.388;4.928;2023-02-12T06:50:14;9.27;;;8.48;;
14171;SDS011;7165;52.388;4.928;2023-02-12T06:52:41;10.57;;;8.73;;
14171;SDS011;7165;52.388;4.928;2023-02-12T06:55:08;9.32;;;8.35;;
14171;SDS011;7165;52.388;4.928;2023-02-12T06:57:34;10.27;;;9.10;;
14171;SDS011;7165;52.388;4.928;2023-02-12T07:00:01;10.23;;;9.32;;
14171;SDS011;7165;52.388;4.928;2023-02-12T07:02:28;10.45;;;9.27;;
14171;SDS011;7165;52.388;4.928;2023-02-12T07:04:56;9.65;;;8.63;;
14171;SDS011;7165;52.388;4.928;2023-02-12T07:07:23;9.43;;;8.52;;
14171;SDS011;7165;52.388;4.928;2023-02-12T07:09:49;8.95;;;8.05;;
14171;SDS011;7165;52.388;4.928;2023-02-12T07:12:16;8.68;;;7.88;;
14171;SDS011;7165;52.388;4.928;2023-02-12T07:14:43;9.35;;;8.45;;
14171;SDS011;7165;52.388;4.928;2023-02-12T07:17:09;8.63;;;7.72;;
14171;SDS011;7165;52.388;4.928;2023-02-12T07:19:36;8.38;;;7.57;;
14171;SDS011;7165;52.388;4.928;2023-02-12T07:22:04;8.38;;;7.57;;
14171;SDS011;7165;52.388;4.928;2023-02-12T07:24:31;11.88;;;7.85;;
14171;SDS011;7165;52.388;4.928;2023-02-12T07:26:57;9.23;;;8.43;;
14171;SDS011;7165;52.388;4.928;2023-02-12T07:29:24;10.75;;;8.30;;
14171;SDS011;7165;52.388;4.928;2023-02-12T07:31:51;9.15;;;8.23;;
14171;SDS011;7165;52.388;4.928;2023-02-12T07:34:17;9.00;;;8.02;;
14171;SDS011;7165;52.388;4.928;2023-02-12T07:36:44;10.00;;;9.00;;
14171;SDS011;7165;52.388;4.928;2023-02-12T07:39:12;8.65;;;7.85;;
14171;SDS011;7165;52.388;4.928;2023-02-12T07:41:39;9.10;;;8.23;;
14171;SDS011;7165;52.388;4.928;2023-02-12T07:44:06;7.55;;;6.88;;
14171;SDS011;7165;52.388;4.928;2023-02-12T07:46:35;7.85;;;7.15;;
14171;SDS011;7165;52.388;4.928;2023-02-12T07:49:05;8.88;;;8.07;;
14171;SDS011;7165;52.388;4.928;2023-02-12T07:51:35;7.70;;;7.05;;
14171;SDS011;7165;52.388;4.928;2023-02-12T07:54:03;8.63;;;7.40;;
14171;SDS011;7165;52.388;4.928;2023-02-12T07:56:32;9.38;;;8.48;;
14171;SDS011;7165;52.388;4.928;2023-02-12T07:59:00;7.93;;;7.22;;
14171;SDS011;7165;52.388;4.928;2023-02-12T08:01:29;9.45;;;8.65;;
14171;SDS011;7165;52.388;4.928;2023-02-12T08:03:57;8.45;;;7.65;;
14171;SDS011;7165;52.388;4.928;2023-02-12T08:06:26;8.98;;;8.02;;
14171;SDS011;7165;52.388;4.928;2023-02-12T08:08:54;7.88;;;7.22;;
14171;SDS011;7165;52.388;4.928;2023-02-12T08:11:23;8.43;;;6.97;;
14171;SDS011;7165;52.388;4.928;2023-02-12T08:13:52;6.68;;;6.07;;
14171;SDS011;7165;52.388;4.928;2023-02-12T08:16:20;6.63;;;6.03;;
14171;SDS011;7165;52.388;4.928;2023-02-12T08:18:48;7.20;;;6.45;;
14171;SDS011;7165;52.388;4.928;2023-02-12T08:21:16;7.32;;;6.10;;
14171;SDS011;7165;52.388;4.928;2023-02-12T08:23:44;6.22;;;5.72;;
14171;SDS011;7165;52.388;4.928;2023-02-12T08:26:14;5.40;;;5.00;;
14171;SDS011;7165;52.388;4.928;2023-02-12T08:28:42;5.72;;;5.22;;
14171;SDS011;7165;52.388;4.928;2023-02-12T08:31:13;7.63;;;5.25;;
14171;SDS011;7165;52.388;4.928;2023-02-12T08:33:41;5.93;;;5.38;;
14171;SDS011;7165;52.388;4.928;2023-02-12T08:36:10;6.80;;;6.30;;
14171;SDS011;7165;52.388;4.928;2023-02-12T08:38:38;7.80;;;6.43;;
14171;SDS011;7165;52.388;4.928;2023-02-12T08:41:06;6.47;;;5.88;;
14171;SDS011;7165;52.388;4.928;2023-02-12T08:43:35;5.85;;;5.32;;
14171;SDS011;7165;52.388;4.928;2023-02-12T08:46:02;7.18;;;6.18;;
14171;SDS011;7165;52.388;4.928;2023-02-12T08:48:31;6.40;;;5.95;;
14171;SDS011;7165;52.388;4.928;2023-02-12T08:51:02;5.55;;;5.05;;
14171;SDS011;7165;52.388;4.928;2023-02-12T08:53:30;6.63;;;6.05;;
14171;SDS011;7165;52.388;4.928;2023-02-12T08:55:57;6.50;;;5.60;;
14171;SDS011;7165;52.388;4.928;2023-02-12T08:58:24;6.50;;;5.90;;
14171;SDS011;7165;52.388;4.928;2023-02-12T09:00:50;6.45;;;5.85;;
14171;SDS011;7165;52.388;4.928;2023-02-12T09:03:17;5.25;;;4.78;;
14171;SDS011;7165;52.388;4.928;2023-02-12T09:05:45;5.53;;;5.13;;
14171;SDS011;7165;52.388;4.928;2023-02-12T09:08:12;6.55;;;5.93;;
14171;SDS011;7165;52.388;4.928;2023-02-12T09:10:38;5.68;;;5.22;;
14171;SDS011;7165;52.388;4.928;2023-02-12T09:13:05;5.82;;;5.15;;
14171;SDS011;7165;52.388;4.928;2023-02-12T09:15:35;4.97;;;4.68;;
14171;SDS011;7165;52.388;4.928;2023-02-12T09:18:02;5.60;;;5.20;;
14171;SDS011;7165;52.388;4.928;2023-02-12T09:20:29;5.68;;;4.38;;
14171;SDS011;7165;52.388;4.928;2023-02-12T09:22:58;5.07;;;4.68;;
14171;SDS011;7165;52.388;4.928;2023-02-12T09:25:24;6.13;;;4.85;;
14171;SDS011;7165;52.388;4.928;2023-02-12T09:27:53;6.68;;;6.10;;
14171;SDS011;7165;52.388;4.928;2023-02-12T09:30:20;4.43;;;4.13;;
14171;SDS011;7165;52.388;4.928;2023-02-12T09:32:47;4.90;;;4.45;;
14171;SDS011;7165;52.388;4.928;2023-02-12T09:35:14;5.60;;;5.10;;
14171;SDS011;7165;52.388;4.928;2023-02-12T09:37:42;4.95;;;4.63;;
14171;SDS011;7165;52.388;4.928;2023-02-12T09:40:15;5.35;;;4.85;;
14171;SDS011;7165;52.388;4.928;2023-02-12T09:42:56;5.60;;;5.10;;
14171;SDS011;7165;52.388;4.928;2023-02-12T09:45:40;5.57;;;5.18;;
14171;SDS011;7165;52.388;4.928;2023-02-12T09:51:03;5.05;;;4.75;;
14171;SDS011;7165;52.388;4.928;2023-02-12T09:53:33;5.25;;;4.85;;
14171;SDS011;7165;52.388;4.928;2023-02-12T09:56:04;4.72;;;4.43;;
14171;SDS011;7165;52.388;4.928;2023-02-12T09:58:37;4.88;;;4.47;;
14171;SDS011;7165;52.388;4.928;2023-02-12T10:01:09;5.15;;;4.75;;
14171;SDS011;7165;52.388;4.928;2023-02-12T10:03:37;5.20;;;4.65;;
14171;SDS011;7165;52.388;4.928;2023-02-12T10:06:06;4.63;;;4.20;;
14171;SDS011;7165;52.388;4.928;2023-02-12T10:08:39;5.55;;;5.05;;
14171;SDS011;7165;52.388;4.928;2023-02-12T10:11:23;4.63;;;4.32;;
14171;SDS011;7165;52.388;4.928;2023-02-12T10:14:15;5.55;;;5.00;;
14171;SDS011;7165;52.388;4.928;2023-02-12T10:17:02;5.05;;;4.10;;
14171;SDS011;7165;52.388;4.928;2023-02-12T10:19:43;4.57;;;4.18;;
14171;SDS011;7165;52.388;4.928;2023-02-12T10:22:25;4.13;;;3.80;;
14171;SDS011;7165;52.388;4.928;2023-02-12T10:25:07;5.18;;;4.72;;
14171;SDS011;7165;52.388;4.928;2023-02-12T10:27:43;5.28;;;4.68;;
14171;SDS011;7165;52.388;4.928;2023-02-12T10:30:16;4.78;;;4.35;;
14171;SDS011;7165;52.388;4.928;2023-02-12T10:32:46;4.60;;;4.20;;
14171;SDS011;7165;52.388;4.928;2023-02-12T10:35:17;6.03;;;3.70;;
14171;SDS011;7165;52.388;4.928;2023-02-12T10:37:44;4.38;;;4.05;;
14171;SDS011;7165;52.388;4.928;2023-02-12T10:40:16;3.60;;;3.40;;
14171;SDS011;7165;52.388;4.928;2023-02-12T10:42:47;4.07;;;3.60;;
14171;SDS011;7165;52.388;4.928;2023-02-12T10:45:16;5.43;;;4.90;;
14171;SDS011;7165;52.388;4.928;2023-02-12T10:47:45;4.88;;;4.53;;
14171;SDS011;7165;52.388;4.928;2023-02-12T10:50:15;5.05;;;4.68;;
14171;SDS011;7165;52.388;4.928;2023-02-12T10:52:48;4.47;;;4.18;;
14171;SDS011;7165;52.388;4.928;2023-02-12T10:55:26;4.70;;;4.32;;
14171;SDS011;7165;52.388;4.928;2023-02-12T10:57:56;5.38;;;4.50;;
14171;SDS011;7165;52.388;4.928;2023-02-12T11:00:24;4.75;;;4.35;;
14171;SDS011;7165;52.388;4.928;2023-02-12T11:02:58;5.18;;;4.78;;
14171;SDS011;7165;52.388;4.928;2023-02-12T11:05:28;6.38;;;5.60;;
14171;SDS011;7165;52.388;4.928;2023-02-12T11:07:56;4.72;;;4.40;;
14171;SDS011;7165;52.388;4.928;2023-02-12T11:10:24;5.75;;;5.25;;
14171;SDS011;7165;52.388;4.928;2023-02-12T11:12:53;4.65;;;4.22;;
14171;SDS011;7165;52.388;4.928;2023-02-12T11:15:24;5.13;;;4.82;;
14171;SDS011;7165;52.388;4.928;2023-02-12T11:17:56;5.43;;;4.93;;
14171;SDS011;7165;52.388;4.928;2023-02-12T11:20:25;5.80;;;5.25;;
14171;SDS011;7165;52.388;4.928;2023-02-12T11:22:54;5.35;;;4.95;;
14171;SDS011;7165;52.388;4.928;2023-02-12T11:25:23;5.70;;;5.20;;
14171;SDS011;7165;52.388;4.928;2023-02-12T11:27:58;5.57;;;5.00;;
14171;SDS011;7165;52.388;4.928;2023-02-12T11:30:28;4.93;;;4.63;;
14171;SDS011;7165;52.388;4.928;2023-02-12T11:32:59;5.05;;;4.47;;
14171;SDS011;7165;52.388;4.928;2023-02-12T11:35:47;5.13;;;4.68;;
14171;SDS011;7165;52.388;4.928;2023-02-12T11:38:17;5.28;;;4.88;;
14171;SDS011;7165;52.388;4.928;2023-02-12T11:40:47;5.00;;;4.60;;
14171;SDS011;7165;52.388;4.928;2023-02-12T11:43:16;5.15;;;4.75;;
14171;SDS011;7165;52.388;4.928;2023-02-12T11:45:45;4.85;;;4.45;;
14171;SDS011;7165;52.388;4.928;2023-02-12T11:48:16;4.75;;;4.15;;
14171;SDS011;7165;52.388;4.928;2023-02-12T11:50:46;4.80;;;4.43;;
14171;SDS011;7165;52.388;4.928;2023-02-12T11:53:18;5.85;;;5.25;;
14171;SDS011;7165;52.388;4.928;2023-02-12T11:55:54;7.50;;;5.57;;
14171;SDS011;7165;52.388;4.928;2023-02-12T11:58:23;5.45;;;4.90;;
14171;SDS011;7165;52.388;4.928;2023-02-12T12:00:55;5.53;;;5.13;;
14171;SDS011;7165;52.388;4.928;2023-02-12T12:03:26;5.95;;;5.45;;
14171;SDS011;7165;52.388;4.928;2023-02-12T12:05:59;5.63;;;5.13;;
14171;SDS011;7165;52.388;4.928;2023-02-12T12:08:32;6.07;;;5.57;;
14171;SDS011;7165;52.388;4.928;2023-02-12T12:11:04;5.75;;;5.35;;
14171;SDS011;7165;52.388;4.928;2023-02-12T12:13:38;6.68;;;6.07;;
14171;SDS011;7165;52.388;4.928;2023-02-12T12:16:12;6.40;;;5.88;;
14171;SDS011;7165;52.388;4.928;2023-02-12T12:19:01;5.90;;;5.40;;
14171;SDS011;7165;52.388;4.928;2023-02-12T12:21:54;7.60;;;6.30;;
14171;SDS011;7165;52.388;4.928;2023-02-12T12:24:28;7.10;;;5.95;;
14171;SDS011;7165;52.388;4.928;2023-02-12T12:27:07;9.40;;;7.03;;
14171;SDS011;7165;52.388;4.928;2023-02-12T12:30:03;9.43;;;7.85;;
14171;SDS011;7165;52.388;4.928;2023-02-12T12:32:37;9.63;;;8.57;;
14171;SDS011;7165;52.388;4.928;2023-02-12T12:35:09;8.20;;;7.50;;
14171;SDS011;7165;52.388;4.928;2023-02-12T12:37:38;9.35;;;7.57;;
14171;SDS011;7165;52.388;4.928;2023-02-12T12:40:20;7.90;;;6.90;;
14171;SDS011;7165;52.388;4.928;2023-02-12T12:43:07;8.80;;;6.53;;
14171;SDS011;7165;52.388;4.928;2023-02-12T12:45:42;7.82;;;7.05;;
14171;SDS011;7165;52.388;4.928;2023-02-12T12:48:33;7.95;;;7.30;;
14171;SDS011;7165;52.388;4.928;2023-02-12T12:51:33;7.68;;;6.97;;
14171;SDS011;7165;52.388;4.928;2023-02-12T12:54:11;8.48;;;7.65;;
14171;SDS011;7165;52.388;4.928;2023-02-12T12:56:48;9.25;;;8.30;;
14171;SDS011;7165;52.388;4.928;2023-02-12T13:05:38;9.98;;;9.00;;
14171;SDS011;7165;52.388;4.928;2023-02-12T13:08:17;8.88;;;7.88;;
14171;SDS011;7165;52.388;4.928;2023-02-12T13:10:59;8.35;;;7.65;;
14171;SDS011;7165;52.388;4.928;2023-02-12T13:13:35;8.52;;;7.72;;
14171;SDS011;7165;52.388;4.928;2023-02-12T13:16:06;8.98;;;8.13;;
14171;SDS011;7165;52.388;4.928;2023-02-12T13:18:42;7.97;;;7.18;;
14171;SDS011;7165;52.388;4.928;2023-02-12T13:21:20;7.50;;;6.82;;
14171;SDS011;7165;52.388;4.928;2023-02-12T13:23:58;7.75;;;7.00;;
14171;SDS011;7165;52.388;4.928;2023-02-12T13:26:32;7.60;;;7.03;;
14171;SDS011;7165;52.388;4.928;2023-02-12T13:29:10;9.43;;;8.18;;
14171;SDS011;7165;52.388;4.928;2023-02-12T13:31:43;8.13;;;7.32;;
14171;SDS011;7165;52.388;4.928;2023-02-12T13:34:14;10.80;;;9.80;;
14171;SDS011;7165;52.388;4.928;2023-02-12T13:36:44;11.80;;;10.75;;
14171;SDS011;7165;52.388;4.928;2023-02-12T13:39:15;11.07;;;9.98;;
14171;SDS011;7165;52.388;4.928;2023-02-12T13:41:51;9.05;;;8.18;;
14171;SDS011;7165;52.388;4.928;2023-02-12T13:44:25;8.27;;;7.47;;
14171;SDS011;7165;52.388;4.928;2023-02-12T13:46:59;8.40;;;7.63;;
14171;SDS011;7165;52.388;4.928;2023-02-12T13:49:37;8.45;;;7.65;;
14171;SDS011;7165;52.388;4.928;2023-02-12T13:52:11;9.77;;;8.25;;
14171;SDS011;7165;52.388;4.928;2023-02-12T13:54:52;7.75;;;7.03;;
14171;SDS011;7165;52.388;4.928;2023-02-12T13:57:28;8.10;;;7.43;;
14171;SDS011;7165;52.388;4.928;2023-02-12T13:59:54;7.95;;;7.25;;
14171;SDS011;7165;52.388;4.928;2023-02-12T14:05:20;9.35;;;8.45;;
14171;SDS011;7165;52.388;4.928;2023-02-12T14:07:55;11.98;;;9.48;;
14171;SDS011;7165;52.388;4.928;2023-02-12T14:10:31;10.60;;;9.60;;
14171;SDS011;7165;52.388;4.928;2023-02-12T14:13:14;11.70;;;9.93;;
14171;SDS011;7165;52.388;4.928;2023-02-12T14:15:44;12.68;;;11.38;;
14171;SDS011;7165;52.388;4.928;2023-02-12T14:18:22;11.60;;;10.50;;
14171;SDS011;7165;52.388;4.928;2023-02-12T14:27:18;13.63;;;12.40;;
14171;SDS011;7165;52.388;4.928;2023-02-12T14:30:02;12.15;;;10.98;;
14171;SDS011;7165;52.388;4.928;2023-02-12T14:33:09;13.45;;;12.15;;
14171;SDS011;7165;52.388;4.928;2023-02-12T14:35:42;12.10;;;10.98;;
14171;SDS011;7165;52.388;4.928;2023-02-12T14:41:15;12.25;;;10.65;;
14171;SDS011;7165;52.388;4.928;2023-02-12T14:50:19;11.63;;;10.63;;
14171;SDS011;7165;52.388;4.928;2023-02-12T14:52:51;12.10;;;10.15;;
14171;SDS011;7165;52.388;4.928;2023-02-12T14:55:24;11.18;;;10.15;;
14171;SDS011;7165;52.388;4.928;2023-02-12T14:57:54;12.65;;;11.43;;
14171;SDS011;7165;52.388;4.928;2023-02-12T15:00:26;10.70;;;9.77;;
14171;SDS011;7165;52.388;4.928;2023-02-12T15:02:57;11.65;;;10.55;;
14171;SDS011;7165;52.388;4.928;2023-02-12T15:05:28;11.35;;;10.25;;
14171;SDS011;7165;52.388;4.928;2023-02-12T15:07:59;10.68;;;9.70;;
14171;SDS011;7165;52.388;4.928;2023-02-12T15:10:28;11.70;;;10.50;;
14171;SDS011;7165;52.388;4.928;2023-02-12T15:13:02;12.40;;;11.20;;
14171;SDS011;7165;52.388;4.928;2023-02-12T15:15:36;12.30;;;11.10;;
14171;SDS011;7165;52.388;4.928;2023-02-12T15:18:10;12.15;;;11.05;;
14171;SDS011;7165;52.388;4.928;2023-02-12T15:20:44;11.00;;;10.00;;
14171;SDS011;7165;52.388;4.928;2023-02-12T15:23:29;12.77;;;11.43;;
14171;SDS011;7165;52.388;4.928;2023-02-12T15:26:04;11.88;;;10.68;;
14171;SDS011;7165;52.388;4.928;2023-02-12T15:28:37;10.20;;;9.30;;
14171;SDS011;7165;52.388;4.928;2023-02-12T15:31:07;12.95;;;11.70;;
14171;SDS011;7165;52.388;4.928;2023-02-12T15:33:36;10.15;;;9.20;;
14171;SDS011;7165;52.388;4.928;2023-02-12T15:36:07;12.45;;;11.27;;
14171;SDS011;7165;52.388;4.928;2023-02-12T15:38:36;12.00;;;10.93;;
14171;SDS011;7165;52.388;4.928;2023-02-12T15:41:04;10.85;;;9.85;;