sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17714;SDS011;8977;50.902;4.314;2022-12-07T00:01:03;12.00;;;10.60;;
17714;SDS011;8977;50.902;4.314;2022-12-07T00:03:33;13.43;;;10.77;;
17714;SDS011;8977;50.902;4.314;2022-12-07T00:06:02;13.77;;;10.07;;
17714;SDS011;8977;50.902;4.314;2022-12-07T00:08:34;12.93;;;10.43;;
17714;SDS011;8977;50.902;4.314;2022-12-07T00:11:02;11.20;;;10.00;;
17714;SDS011;8977;50.902;4.314;2022-12-07T00:13:31;12.20;;;9.57;;
17714;SDS011;8977;50.902;4.314;2022-12-07T00:16:00;11.80;;;9.80;;
17714;SDS011;8977;50.902;4.314;2022-12-07T00:18:35;11.43;;;9.07;;
17714;SDS011;8977;50.902;4.314;2022-12-07T00:21:02;10.63;;;9.13;;
17714;SDS011;8977;50.902;4.314;2022-12-07T00:23:31;15.20;;;10.50;;
17714;SDS011;8977;50.902;4.314;2022-12-07T00:26:02;12.27;;;10.10;;
17714;SDS011;8977;50.902;4.314;2022-12-07T00:28:33;13.57;;;9.47;;
17714;SDS011;8977;50.902;4.314;2022-12-07T00:31:01;11.67;;;10.03;;
17714;SDS011;8977;50.902;4.314;2022-12-07T00:33:29;12.77;;;9.73;;
17714;SDS011;8977;50.902;4.314;2022-12-07T00:36:00;11.30;;;9.43;;
17714;SDS011;8977;50.902;4.314;2022-12-07T00:38:28;12.37;;;9.80;;
17714;SDS011;8977;50.902;4.314;2022-12-07T00:40:58;12.67;;;9.87;;
17714;SDS011;8977;50.902;4.314;2022-12-07T00:43:25;12.23;;;9.90;;
17714;SDS011;8977;50.902;4.314;2022-12-07T00:45:53;12.70;;;9.53;;
17714;SDS011;8977;50.902;4.314;2022-12-07T00:48:21;10.47;;;9.07;;
17714;SDS011;8977;50.902;4.314;2022-12-07T00:50:48;11.80;;;9.07;;
17714;SDS011;8977;50.902;4.314;2022-12-07T00:53:18;11.97;;;9.77;;
17714;SDS011;8977;50.902;4.314;2022-12-07T00:55:45;13.33;;;9.77;;
17714;SDS011;8977;50.902;4.314;2022-12-07T00:58:13;12.63;;;9.87;;
17714;SDS011;8977;50.902;4.314;2022-12-07T01:00:41;12.33;;;10.47;;
17714;SDS011;8977;50.902;4.314;2022-12-07T01:03:09;10.93;;;9.73;;
17714;SDS011;8977;50.902;4.314;2022-12-07T01:05:37;10.83;;;9.70;;
17714;SDS011;8977;50.902;4.314;2022-12-07T01:08:05;12.67;;;10.03;;
17714;SDS011;8977;50.902;4.314;2022-12-07T01:10:37;12.17;;;10.23;;
17714;SDS011;8977;50.902;4.314;2022-12-07T01:13:04;13.30;;;10.33;;
17714;SDS011;8977;50.902;4.314;2022-12-07T01:15:32;12.67;;;9.93;;
17714;SDS011;8977;50.902;4.314;2022-12-07T01:17:59;11.97;;;10.07;;
17714;SDS011;8977;50.902;4.314;2022-12-07T01:20:26;11.83;;;9.50;;
17714;SDS011;8977;50.902;4.314;2022-12-07T01:22:54;12.10;;;9.37;;
17714;SDS011;8977;50.902;4.314;2022-12-07T01:25:22;12.13;;;9.50;;
17714;SDS011;8977;50.902;4.314;2022-12-07T01:27:54;12.53;;;9.97;;
17714;SDS011;8977;50.902;4.314;2022-12-07T01:30:21;12.23;;;9.83;;
17714;SDS011;8977;50.902;4.314;2022-12-07T01:32:50;13.77;;;10.57;;
17714;SDS011;8977;50.902;4.314;2022-12-07T01:35:17;13.17;;;10.40;;
17714;SDS011;8977;50.902;4.314;2022-12-07T01:37:44;11.40;;;10.20;;
17714;SDS011;8977;50.902;4.314;2022-12-07T01:40:11;11.13;;;9.93;;
17714;SDS011;8977;50.902;4.314;2022-12-07T01:42:38;12.43;;;10.53;;
17714;SDS011;8977;50.902;4.314;2022-12-07T01:48:07;12.50;;;9.53;;
17714;SDS011;8977;50.902;4.314;2022-12-07T01:50:36;13.07;;;9.57;;
17714;SDS011;8977;50.902;4.314;2022-12-07T01:53:06;11.90;;;9.27;;
17714;SDS011;8977;50.902;4.314;2022-12-07T01:55:37;10.20;;;9.20;;
17714;SDS011;8977;50.902;4.314;2022-12-07T01:58:08;11.37;;;9.13;;
17714;SDS011;8977;50.902;4.314;2022-12-07T02:00:39;14.23;;;9.43;;
17714;SDS011;8977;50.902;4.314;2022-12-07T02:03:08;11.33;;;8.80;;
17714;SDS011;8977;50.902;4.314;2022-12-07T02:05:38;11.37;;;8.93;;
17714;SDS011;8977;50.902;4.314;2022-12-07T02:08:07;9.57;;;8.27;;
17714;SDS011;8977;50.902;4.314;2022-12-07T02:10:35;9.60;;;8.60;;
17714;SDS011;8977;50.902;4.314;2022-12-07T02:13:04;11.40;;;8.93;;
17714;SDS011;8977;50.902;4.314;2022-12-07T02:15:41;9.97;;;8.40;;
17714;SDS011;8977;50.902;4.314;2022-12-07T02:18:20;11.17;;;9.10;;
17714;SDS011;8977;50.902;4.314;2022-12-07T02:20:54;10.30;;;8.40;;
17714;SDS011;8977;50.902;4.314;2022-12-07T02:23:31;10.23;;;8.77;;
17714;SDS011;8977;50.902;4.314;2022-12-07T02:26:16;9.73;;;8.07;;
17714;SDS011;8977;50.902;4.314;2022-12-07T02:29:09;10.27;;;8.33;;
17714;SDS011;8977;50.902;4.314;2022-12-07T02:31:43;9.97;;;8.43;;
17714;SDS011;8977;50.902;4.314;2022-12-07T02:34:15;12.43;;;8.87;;
17714;SDS011;8977;50.902;4.314;2022-12-07T02:36:51;11.53;;;8.77;;
17714;SDS011;8977;50.902;4.314;2022-12-07T02:39:26;12.03;;;9.30;;
17714;SDS011;8977;50.902;4.314;2022-12-07T02:42:00;10.47;;;8.77;;
17714;SDS011;8977;50.902;4.314;2022-12-07T02:44:33;8.70;;;7.80;;
17714;SDS011;8977;50.902;4.314;2022-12-07T02:47:01;10.77;;;8.07;;
17714;SDS011;8977;50.902;4.314;2022-12-07T02:49:32;9.67;;;7.80;;
17714;SDS011;8977;50.902;4.314;2022-12-07T02:52:00;9.87;;;7.70;;
17714;SDS011;8977;50.902;4.314;2022-12-07T02:54:27;10.70;;;7.93;;
17714;SDS011;8977;50.902;4.314;2022-12-07T02:56:56;8.20;;;7.23;;
17714;SDS011;8977;50.902;4.314;2022-12-07T02:59:36;10.27;;;7.47;;
17714;SDS011;8977;50.902;4.314;2022-12-07T03:02:17;9.03;;;7.50;;
17714;SDS011;8977;50.902;4.314;2022-12-07T03:04:52;8.27;;;7.40;;
17714;SDS011;8977;50.902;4.314;2022-12-07T03:07:29;10.23;;;6.83;;
17714;SDS011;8977;50.902;4.314;2022-12-07T03:10:07;11.07;;;7.33;;
17714;SDS011;8977;50.902;4.314;2022-12-07T03:12:42;9.10;;;7.57;;
17714;SDS011;8977;50.902;4.314;2022-12-07T03:15:14;9.60;;;7.43;;
17714;SDS011;8977;50.902;4.314;2022-12-07T03:17:46;8.10;;;6.60;;
17714;SDS011;8977;50.902;4.314;2022-12-07T03:20:17;10.90;;;7.47;;
17714;SDS011;8977;50.902;4.314;2022-12-07T03:22:50;9.37;;;7.60;;
17714;SDS011;8977;50.902;4.314;2022-12-07T03:25:18;8.57;;;7.63;;
17714;SDS011;8977;50.902;4.314;2022-12-07T03:27:47;8.13;;;7.13;;
17714;SDS011;8977;50.902;4.314;2022-12-07T03:30:22;9.27;;;6.97;;
17714;SDS011;8977;50.902;4.314;2022-12-07T03:32:53;11.07;;;7.27;;
17714;SDS011;8977;50.902;4.314;2022-12-07T03:35:27;8.57;;;7.03;;
17714;SDS011;8977;50.902;4.314;2022-12-07T03:37:57;9.73;;;6.93;;
17714;SDS011;8977;50.902;4.314;2022-12-07T03:40:30;9.33;;;6.87;;
17714;SDS011;8977;50.902;4.314;2022-12-07T03:43:02;11.73;;;7.37;;
17714;SDS011;8977;50.902;4.314;2022-12-07T03:45:34;9.67;;;7.40;;
17714;SDS011;8977;50.902;4.314;2022-12-07T03:48:07;8.10;;;6.50;;
17714;SDS011;8977;50.902;4.314;2022-12-07T03:50:43;9.33;;;6.87;;
17714;SDS011;8977;50.902;4.314;2022-12-07T03:53:15;9.20;;;7.23;;
17714;SDS011;8977;50.902;4.314;2022-12-07T03:55:46;10.27;;;7.20;;
17714;SDS011;8977;50.902;4.314;2022-12-07T03:58:20;10.23;;;7.40;;
17714;SDS011;8977;50.902;4.314;2022-12-07T04:00:50;7.23;;;6.40;;
17714;SDS011;8977;50.902;4.314;2022-12-07T04:03:18;8.40;;;7.20;;
17714;SDS011;8977;50.902;4.314;2022-12-07T04:05:46;10.23;;;7.50;;
17714;SDS011;8977;50.902;4.314;2022-12-07T04:08:13;8.17;;;6.87;;
17714;SDS011;8977;50.902;4.314;2022-12-07T04:10:42;8.33;;;6.73;;
17714;SDS011;8977;50.902;4.314;2022-12-07T04:13:09;8.07;;;6.60;;
17714;SDS011;8977;50.902;4.314;2022-12-07T04:15:37;10.53;;;7.80;;
17714;SDS011;8977;50.902;4.314;2022-12-07T04:18:06;10.30;;;6.90;;
17714;SDS011;8977;50.902;4.314;2022-12-07T04:20:34;9.03;;;6.97;;
17714;SDS011;8977;50.902;4.314;2022-12-07T04:23:02;9.83;;;6.90;;
17714;SDS011;8977;50.902;4.314;2022-12-07T04:25:30;11.63;;;7.20;;
17714;SDS011;8977;50.902;4.314;2022-12-07T04:27:59;9.10;;;6.93;;
17714;SDS011;8977;50.902;4.314;2022-12-07T04:30:26;11.47;;;7.37;;
17714;SDS011;8977;50.902;4.314;2022-12-07T04:32:53;8.33;;;6.80;;
17714;SDS011;8977;50.902;4.314;2022-12-07T04:35:21;9.53;;;7.50;;
17714;SDS011;8977;50.902;4.314;2022-12-07T04:37:49;7.70;;;6.90;;
17714;SDS011;8977;50.902;4.314;2022-12-07T04:40:16;8.63;;;6.93;;
17714;SDS011;8977;50.902;4.314;2022-12-07T04:42:46;9.47;;;7.17;;
17714;SDS011;8977;50.902;4.314;2022-12-07T04:45:13;10.60;;;6.93;;
17714;SDS011;8977;50.902;4.314;2022-12-07T04:47:40;7.90;;;6.70;;
17714;SDS011;8977;50.902;4.314;2022-12-07T04:50:08;10.13;;;7.20;;
17714;SDS011;8977;50.902;4.314;2022-12-07T04:52:38;9.07;;;7.13;;
17714;SDS011;8977;50.902;4.314;2022-12-07T04:55:05;9.17;;;7.10;;
17714;SDS011;8977;50.902;4.314;2022-12-07T04:57:34;7.33;;;6.57;;
17714;SDS011;8977;50.902;4.314;2022-12-07T05:00:01;8.50;;;7.00;;
17714;SDS011;8977;50.902;4.314;2022-12-07T05:02:28;8.90;;;6.37;;
17714;SDS011;8977;50.902;4.314;2022-12-07T05:04:55;8.47;;;6.90;;
17714;SDS011;8977;50.902;4.314;2022-12-07T05:07:23;8.40;;;7.07;;
17714;SDS011;8977;50.902;4.314;2022-12-07T05:09:51;7.40;;;6.57;;
17714;SDS011;8977;50.902;4.314;2022-12-07T05:12:19;8.03;;;6.63;;
17714;SDS011;8977;50.902;4.314;2022-12-07T05:14:48;10.00;;;7.30;;
17714;SDS011;8977;50.902;4.314;2022-12-07T05:17:15;8.83;;;7.23;;
17714;SDS011;8977;50.902;4.314;2022-12-07T05:19:44;8.13;;;6.23;;
17714;SDS011;8977;50.902;4.314;2022-12-07T05:22:11;7.97;;;6.60;;
17714;SDS011;8977;50.902;4.314;2022-12-07T05:24:40;11.17;;;7.53;;
17714;SDS011;8977;50.902;4.314;2022-12-07T05:27:09;9.10;;;6.47;;
17714;SDS011;8977;50.902;4.314;2022-12-07T05:29:36;8.80;;;6.60;;
17714;SDS011;8977;50.902;4.314;2022-12-07T05:32:03;10.83;;;7.33;;
17714;SDS011;8977;50.902;4.314;2022-12-07T05:34:30;8.47;;;6.33;;
17714;SDS011;8977;50.902;4.314;2022-12-07T05:36:58;11.33;;;6.53;;
17714;SDS011;8977;50.902;4.314;2022-12-07T05:39:28;9.03;;;6.37;;
17714;SDS011;8977;50.902;4.314;2022-12-07T05:41:57;8.60;;;6.47;;
17714;SDS011;8977;50.902;4.314;2022-12-07T05:44:43;8.20;;;6.30;;
17714;SDS011;8977;50.902;4.314;2022-12-07T05:47:12;10.60;;;7.20;;
17714;SDS011;8977;50.902;4.314;2022-12-07T05:49:41;9.83;;;6.93;;
17714;SDS011;8977;50.902;4.314;2022-12-07T05:52:08;8.97;;;6.50;;
17714;SDS011;8977;50.902;4.314;2022-12-07T05:54:36;7.67;;;6.07;;
17714;SDS011;8977;50.902;4.314;2022-12-07T05:57:03;9.10;;;6.27;;
17714;SDS011;8977;50.902;4.314;2022-12-07T05:59:30;7.87;;;6.43;;
17714;SDS011;8977;50.902;4.314;2022-12-07T06:01:58;9.83;;;6.50;;
17714;SDS011;8977;50.902;4.314;2022-12-07T06:04:26;10.27;;;6.33;;
17714;SDS011;8977;50.902;4.314;2022-12-07T06:06:54;9.67;;;7.43;;
17714;SDS011;8977;50.902;4.314;2022-12-07T06:09:22;8.03;;;6.97;;
17714;SDS011;8977;50.902;4.314;2022-12-07T06:11:50;8.27;;;6.43;;
17714;SDS011;8977;50.902;4.314;2022-12-07T06:14:43;7.73;;;6.00;;
17714;SDS011;8977;50.902;4.314;2022-12-07T06:17:12;10.60;;;5.60;;
17714;SDS011;8977;50.902;4.314;2022-12-07T06:19:39;7.00;;;5.60;;
17714;SDS011;8977;50.902;4.314;2022-12-07T06:22:07;8.53;;;5.50;;
17714;SDS011;8977;50.902;4.314;2022-12-07T06:24:34;7.87;;;5.90;;
17714;SDS011;8977;50.902;4.314;2022-12-07T06:27:03;7.83;;;6.23;;
17714;SDS011;8977;50.902;4.314;2022-12-07T06:29:31;8.13;;;5.90;;
17714;SDS011;8977;50.902;4.314;2022-12-07T06:31:58;9.50;;;6.20;;
17714;SDS011;8977;50.902;4.314;2022-12-07T06:34:26;8.20;;;6.03;;
17714;SDS011;8977;50.902;4.314;2022-12-07T06:36:53;7.53;;;6.00;;
17714;SDS011;8977;50.902;4.314;2022-12-07T06:39:21;9.57;;;6.30;;
17714;SDS011;8977;50.902;4.314;2022-12-07T06:41:49;7.57;;;5.90;;
17714;SDS011;8977;50.902;4.314;2022-12-07T06:44:18;10.93;;;6.27;;
17714;SDS011;8977;50.902;4.314;2022-12-07T06:46:48;6.80;;;5.53;;
17714;SDS011;8977;50.902;4.314;2022-12-07T06:49:18;7.27;;;5.33;;
17714;SDS011;8977;50.902;4.314;2022-12-07T06:51:47;7.73;;;5.63;;
17714;SDS011;8977;50.902;4.314;2022-12-07T06:54:14;10.73;;;5.70;;
17714;SDS011;8977;50.902;4.314;2022-12-07T06:56:41;7.93;;;5.83;;
17714;SDS011;8977;50.902;4.314;2022-12-07T06:59:10;9.23;;;6.03;;
17714;SDS011;8977;50.902;4.314;2022-12-07T07:01:36;8.07;;;6.17;;
17714;SDS011;8977;50.902;4.314;2022-12-07T07:04:03;8.73;;;5.70;;
17714;SDS011;8977;50.902;4.314;2022-12-07T07:06:30;11.40;;;6.03;;
17714;SDS011;8977;50.902;4.314;2022-12-07T07:08:59;7.23;;;6.07;;
17714;SDS011;8977;50.902;4.314;2022-12-07T07:11:26;8.90;;;6.43;;
17714;SDS011;8977;50.902;4.314;2022-12-07T07:13:53;10.40;;;6.47;;
17714;SDS011;8977;50.902;4.314;2022-12-07T07:16:22;7.70;;;6.60;;
17714;SDS011;8977;50.902;4.314;2022-12-07T07:18:49;8.83;;;6.27;;
17714;SDS011;8977;50.902;4.314;2022-12-07T07:21:16;7.03;;;6.23;;
17714;SDS011;8977;50.902;4.314;2022-12-07T07:23:43;9.27;;;6.30;;
17714;SDS011;8977;50.902;4.314;2022-12-07T07:26:11;8.80;;;6.33;;
17714;SDS011;8977;50.902;4.314;2022-12-07T07:28:38;6.93;;;5.90;;
17714;SDS011;8977;50.902;4.314;2022-12-07T07:31:05;8.70;;;6.47;;
17714;SDS011;8977;50.902;4.314;2022-12-07T07:33:35;8.50;;;6.03;;
17714;SDS011;8977;50.902;4.314;2022-12-07T07:36:02;10.63;;;6.83;;
17714;SDS011;8977;50.902;4.314;2022-12-07T07:38:31;9.77;;;7.20;;
17714;SDS011;8977;50.902;4.314;2022-12-07T07:40:58;8.83;;;6.63;;
17714;SDS011;8977;50.902;4.314;2022-12-07T07:43:26;9.90;;;6.20;;
17714;SDS011;8977;50.902;4.314;2022-12-07T07:45:55;10.03;;;6.80;;
17714;SDS011;8977;50.902;4.314;2022-12-07T07:48:21;8.57;;;6.00;;
17714;SDS011;8977;50.902;4.314;2022-12-07T07:50:50;10.07;;;6.67;;
17714;SDS011;8977;50.902;4.314;2022-12-07T07:53:17;9.60;;;6.60;;
17714;SDS011;8977;50.902;4.314;2022-12-07T07:55:49;9.33;;;6.37;;
17714;SDS011;8977;50.902;4.314;2022-12-07T07:58:17;9.67;;;6.07;;
17714;SDS011;8977;50.902;4.314;2022-12-07T08:00:45;9.60;;;6.30;;
17714;SDS011;8977;50.902;4.314;2022-12-07T08:03:12;10.10;;;5.93;;
17714;SDS011;8977;50.902;4.314;2022-12-07T08:05:41;7.77;;;5.53;;
17714;SDS011;8977;50.902;4.314;2022-12-07T08:08:08;8.60;;;5.60;;
17714;SDS011;8977;50.902;4.314;2022-12-07T08:10:35;7.83;;;6.00;;
17714;SDS011;8977;50.902;4.314;2022-12-07T08:13:04;10.27;;;6.20;;
17714;SDS011;8977;50.902;4.314;2022-12-07T08:15:39;7.97;;;6.13;;
17714;SDS011;8977;50.902;4.314;2022-12-07T08:18:08;8.70;;;5.63;;
17714;SDS011;8977;50.902;4.314;2022-12-07T08:20:38;6.17;;;5.50;;
17714;SDS011;8977;50.902;4.314;2022-12-07T08:23:08;10.20;;;6.10;;
17714;SDS011;8977;50.902;4.314;2022-12-07T08:25:35;8.60;;;5.73;;
17714;SDS011;8977;50.902;4.314;2022-12-07T08:28:02;7.97;;;6.00;;
17714;SDS011;8977;50.902;4.314;2022-12-07T08:30:30;7.87;;;5.47;;
17714;SDS011;8977;50.902;4.314;2022-12-07T08:32:57;10.93;;;6.27;;
17714;SDS011;8977;50.902;4.314;2022-12-07T08:35:25;10.83;;;5.90;;
17714;SDS011;8977;50.902;4.314;2022-12-07T08:37:52;10.90;;;6.03;;
17714;SDS011;8977;50.902;4.314;2022-12-07T08:40:19;6.83;;;6.13;;
17714;SDS011;8977;50.902;4.314;2022-12-07T08:42:48;9.00;;;6.37;;
17714;SDS011;8977;50.902;4.314;2022-12-07T08:45:16;7.50;;;5.43;;
17714;SDS011;8977;50.902;4.314;2022-12-07T08:47:45;8.17;;;6.43;;
17714;SDS011;8977;50.902;4.314;2022-12-07T08:50:16;8.50;;;6.37;;
17714;SDS011;8977;50.902;4.314;2022-12-07T08:52:45;10.00;;;6.10;;
17714;SDS011;8977;50.902;4.314;2022-12-07T08:55:19;10.07;;;6.43;;
17714;SDS011;8977;50.902;4.314;2022-12-07T08:57:48;8.93;;;6.50;;
17714;SDS011;8977;50.902;4.314;2022-12-07T09:00:16;6.77;;;5.80;;
17714;SDS011;8977;50.902;4.314;2022-12-07T09:02:46;6.43;;;5.70;;
17714;SDS011;8977;50.902;4.314;2022-12-07T09:05:13;9.50;;;6.23;;
17714;SDS011;8977;50.902;4.314;2022-12-07T09:07:40;9.70;;;5.87;;
17714;SDS011;8977;50.902;4.314;2022-12-07T09:10:11;8.57;;;5.90;;
17714;SDS011;8977;50.902;4.314;2022-12-07T09:12:37;10.40;;;5.80;;
17714;SDS011;8977;50.902;4.314;2022-12-07T09:15:07;10.43;;;5.60;;
17714;SDS011;8977;50.902;4.314;2022-12-07T09:17:37;7.70;;;5.33;;
17714;SDS011;8977;50.902;4.314;2022-12-07T09:20:05;8.70;;;5.60;;
17714;SDS011;8977;50.902;4.314;2022-12-07T09:22:33;10.40;;;5.37;;
17714;SDS011;8977;50.902;4.314;2022-12-07T09:25:00;12.60;;;6.20;;
17714;SDS011;8977;50.902;4.314;2022-12-07T09:27:28;12.57;;;5.67;;
17714;SDS011;8977;50.902;4.314;2022-12-07T09:29:57;8.40;;;5.77;;
17714;SDS011;8977;50.902;4.314;2022-12-07T09:32:24;7.60;;;6.17;;
17714;SDS011;8977;50.902;4.314;2022-12-07T09:34:54;8.03;;;5.90;;
17714;SDS011;8977;50.902;4.314;2022-12-07T09:37:21;8.13;;;5.97;;
17714;SDS011;8977;50.902;4.314;2022-12-07T09:39:52;12.20;;;5.77;;
17714;SDS011;8977;50.902;4.314;2022-12-07T09:42:27;7.70;;;5.60;;
17714;SDS011;8977;50.902;4.314;2022-12-07T09:44:58;12.87;;;5.93;;
17714;SDS011;8977;50.902;4.314;2022-12-07T09:47:26;10.90;;;6.20;;
17714;SDS011;8977;50.902;4.314;2022-12-07T09:49:55;8.27;;;6.00;;
17714;SDS011;8977;50.902;4.314;2022-12-07T09:52:29;10.50;;;6.23;;
17714;SDS011;8977;50.902;4.314;2022-12-07T09:54:57;8.30;;;5.90;;
17714;SDS011;8977;50.902;4.314;2022-12-07T09:57:25;9.97;;;5.37;;
17714;SDS011;8977;50.902;4.314;2022-12-07T09:59:59;9.50;;;5.90;;
17714;SDS011;8977;50.902;4.314;2022-12-07T10:02:32;8.10;;;6.10;;
17714;SDS011;8977;50.902;4.314;2022-12-07T10:05:03;8.77;;;5.60;;
17714;SDS011;8977;50.902;4.314;2022-12-07T10:07:33;6.00;;;5.33;;
17714;SDS011;8977;50.902;4.314;2022-12-07T10:10:02;10.10;;;6.40;;
17714;SDS011;8977;50.902;4.314;2022-12-07T10:12:39;11.50;;;8.37;;
17714;SDS011;8977;50.902;4.314;2022-12-07T10:15:22;16.07;;;10.67;;
17714;SDS011;8977;50.902;4.314;2022-12-07T10:17:49;18.33;;;11.17;;
17714;SDS011;8977;50.902;4.314;2022-12-07T10:20:21;24.07;;;13.97;;
17714;SDS011;8977;50.902;4.314;2022-12-07T10:22:54;25.43;;;13.20;;
17714;SDS011;8977;50.902;4.314;2022-12-07T10:25:25;21.73;;;12.57;;
17714;SDS011;8977;50.902;4.314;2022-12-07T10:27:57;17.97;;;12.10;;
17714;SDS011;8977;50.902;4.314;2022-12-07T10:30:26;17.87;;;12.73;;
17714;SDS011;8977;50.902;4.314;2022-12-07T10:32:53;19.00;;;13.80;;
17714;SDS011;8977;50.902;4.314;2022-12-07T10:35:22;17.47;;;12.17;;
17714;SDS011;8977;50.902;4.314;2022-12-07T10:37:51;20.03;;;12.60;;
17714;SDS011;8977;50.902;4.314;2022-12-07T10:40:24;16.67;;;10.33;;
17714;SDS011;8977;50.902;4.314;2022-12-07T10:43:01;14.33;;;8.50;;
17714;SDS011;8977;50.902;4.314;2022-12-07T10:45:43;10.93;;;7.20;;
17714;SDS011;8977;50.902;4.314;2022-12-07T10:48:31;11.33;;;7.53;;
17714;SDS011;8977;50.902;4.314;2022-12-07T10:51:07;7.67;;;5.90;;
17714;SDS011;8977;50.902;4.314;2022-12-07T10:53:47;7.33;;;6.03;;
17714;SDS011;8977;50.902;4.314;2022-12-07T10:56:25;9.40;;;5.23;;
17714;SDS011;8977;50.902;4.314;2022-12-07T10:59:21;7.40;;;4.83;;
17714;SDS011;8977;50.902;4.314;2022-12-07T11:02:14;9.43;;;5.37;;
17714;SDS011;8977;50.902;4.314;2022-12-07T11:04:55;6.70;;;4.60;;
17714;SDS011;8977;50.902;4.314;2022-12-07T11:07:29;7.27;;;5.30;;
17714;SDS011;8977;50.902;4.314;2022-12-07T11:10:10;7.23;;;5.00;;
17714;SDS011;8977;50.902;4.314;2022-12-07T11:12:46;6.73;;;4.43;;
17714;SDS011;8977;50.902;4.314;2022-12-07T11:15:22;7.63;;;4.97;;
17714;SDS011;8977;50.902;4.314;2022-12-07T11:17:58;7.73;;;5.57;;
17714;SDS011;8977;50.902;4.314;2022-12-07T11:20:39;7.53;;;4.43;;
17714;SDS011;8977;50.902;4.314;2022-12-07T11:23:13;12.77;;;5.37;;
17714;SDS011;8977;50.902;4.314;2022-12-07T11:25:49;7.03;;;4.87;;
17714;SDS011;8977;50.902;4.314;2022-12-07T11:28:29;10.30;;;5.00;;
17714;SDS011;8977;50.902;4.314;2022-12-07T11:31:08;5.80;;;4.83;;
17714;SDS011;8977;50.902;4.314;2022-12-07T11:33:47;8.20;;;4.97;;
17714;SDS011;8977;50.902;4.314;2022-12-07T11:36:27;6.57;;;4.40;;
17714;SDS011;8977;50.902;4.314;2022-12-07T11:39:00;7.80;;;4.60;;
17714;SDS011;8977;50.902;4.314;2022-12-07T11:41:31;6.53;;;4.50;;
17714;SDS011;8977;50.902;4.314;2022-12-07T11:44:04;5.53;;;4.00;;
17714;SDS011;8977;50.902;4.314;2022-12-07T11:46:37;6.73;;;3.63;;
17714;SDS011;8977;50.902;4.314;2022-12-07T11:49:15;7.20;;;4.03;;
17714;SDS011;8977;50.902;4.314;2022-12-07T11:51:51;7.27;;;3.90;;
17714;SDS011;8977;50.902;4.314;2022-12-07T11:54:21;6.17;;;3.47;;
17714;SDS011;8977;50.902;4.314;2022-12-07T11:56:52;6.10;;;3.03;;
17714;SDS011;8977;50.902;4.314;2022-12-07T11:59:23;6.07;;;3.10;;
17714;SDS011;8977;50.902;4.314;2022-12-07T12:01:58;5.73;;;3.13;;
17714;SDS011;8977;50.902;4.314;2022-12-07T12:04:41;6.07;;;3.13;;
17714;SDS011;8977;50.902;4.314;2022-12-07T12:07:16;4.03;;;2.53;;
17714;SDS011;8977;50.902;4.314;2022-12-07T12:09:47;4.07;;;2.43;;
17714;SDS011;8977;50.902;4.314;2022-12-07T12:15:20;4.20;;;2.57;;
17714;SDS011;8977;50.902;4.314;2022-12-07T12:21:21;5.90;;;2.30;;
17714;SDS011;8977;50.902;4.314;2022-12-07T12:23:54;5.17;;;2.40;;
17714;SDS011;8977;50.902;4.314;2022-12-07T12:26:28;4.73;;;1.93;;
17714;SDS011;8977;50.902;4.314;2022-12-07T12:28:59;4.10;;;2.10;;
17714;SDS011;8977;50.902;4.314;2022-12-07T12:31:34;2.60;;;1.60;;
17714;SDS011;8977;50.902;4.314;2022-12-07T12:34:10;3.17;;;1.60;;
17714;SDS011;8977;50.902;4.314;2022-12-07T12:37:17;4.60;;;2.03;;
17714;SDS011;8977;50.902;4.314;2022-12-07T12:55:19;5.97;;;1.80;;
17714;SDS011;8977;50.902;4.314;2022-12-07T13:04:14;4.67;;;1.80;;
17714;SDS011;8977;50.902;4.314;2022-12-07T13:06:47;3.67;;;1.80;;
17714;SDS011;8977;50.902;4.314;2022-12-07T13:09:19;5.30;;;2.03;;
17714;SDS011;8977;50.902;4.314;2022-12-07T13:11:54;4.10;;;2.10;;
17714;SDS011;8977;50.902;4.314;2022-12-07T13:14:35;2.53;;;1.87;;
17714;SDS011;8977;50.902;4.314;2022-12-07T13:17:10;3.57;;;2.37;;
17714;SDS011;8977;50.902;4.314;2022-12-07T13:25:19;3.87;;;2.13;;
17714;SDS011;8977;50.902;4.314;2022-12-07T13:27:57;4.93;;;2.43;;
17714;SDS011;8977;50.902;4.314;2022-12-07T13:30:33;4.00;;;2.20;;
17714;SDS011;8977;50.902;4.314;2022-12-07T13:33:11;3.30;;;2.23;;
17714;SDS011;8977;50.902;4.314;2022-12-07T13:35:39;7.23;;;2.40;;
17714;SDS011;8977;50.902;4.314;2022-12-07T13:38:15;5.47;;;2.33;;
17714;SDS011;8977;50.902;4.314;2022-12-07T13:40:59;3.67;;;2.07;;
17714;SDS011;8977;50.902;4.314;2022-12-07T13:43:41;3.33;;;2.20;;
17714;SDS011;8977;50.902;4.314;2022-12-07T13:46:09;6.43;;;2.50;;
17714;SDS011;8977;50.902;4.314;2022-12-07T13:48:42;4.47;;;2.60;;
17714;SDS011;8977;50.902;4.314;2022-12-07T13:51:16;5.33;;;2.60;;
17714;SDS011;8977;50.902;4.314;2022-12-07T13:53:48;5.20;;;2.33;;
17714;SDS011;8977;50.902;4.314;2022-12-07T13:56:20;7.73;;;2.50;;
17714;SDS011;8977;50.902;4.314;2022-12-07T13:58:52;4.93;;;1.80;;
17714;SDS011;8977;50.902;4.314;2022-12-07T14:01:19;4.60;;;1.50;;
17714;SDS011;8977;50.902;4.314;2022-12-07T14:03:46;1.63;;;1.20;;
17714;SDS011;8977;50.902;4.314;2022-12-07T14:06:14;3.93;;;1.80;;
17714;SDS011;8977;50.902;4.314;2022-12-07T14:09:05;4.63;;;2.83;;
17714;SDS011;8977;50.902;4.314;2022-12-07T14:11:42;4.73;;;2.80;;
17714;SDS011;8977;50.902;4.314;2022-12-07T14:14:11;5.77;;;3.03;;
17714;SDS011;8977;50.902;4.314;2022-12-07T14:16:42;8.50;;;3.53;;
17714;SDS011;8977;50.902;4.314;2022-12-07T14:22:09;7.30;;;3.70;;
17714;SDS011;8977;50.902;4.314;2022-12-07T14:24:45;4.47;;;3.00;;
17714;SDS011;8977;50.902;4.314;2022-12-07T14:27:18;5.13;;;3.53;;
17714;SDS011;8977;50.902;4.314;2022-12-07T14:29:48;4.93;;;4.40;;
17714;SDS011;8977;50.902;4.314;2022-12-07T14:32:19;6.07;;;2.97;;
17714;SDS011;8977;50.902;4.314;2022-12-07T14:34:53;6.47;;;2.80;;
17714;SDS011;8977;50.902;4.314;2022-12-07T14:37:21;2.93;;;2.60;;
17714;SDS011;8977;50.902;4.314;2022-12-07T14:39:48;4.33;;;2.33;;
17714;SDS011;8977;50.902;4.314;2022-12-07T14:42:15;3.47;;;2.20;;
17714;SDS011;8977;50.902;4.314;2022-12-07T14:44:42;3.43;;;2.17;;
17714;SDS011;8977;50.902;4.314;2022-12-07T14:47:11;3.13;;;1.83;;
17714;SDS011;8977;50.902;4.314;2022-12-07T14:49:38;5.33;;;2.53;;
17714;SDS011;8977;50.902;4.314;2022-12-07T14:52:05;3.10;;;2.10;;
17714;SDS011;8977;50.902;4.314;2022-12-07T14:54:36;3.73;;;1.83;;
17714;SDS011;8977;50.902;4.314;2022-12-07T14:57:03;3.70;;;1.77;;
17714;SDS011;8977;50.902;4.314;2022-12-07T14:59:30;6.10;;;2.00;;
17714;SDS011;8977;50.902;4.314;2022-12-07T15:01:57;6.23;;;1.73;;
17714;SDS011;8977;50.902;4.314;2022-12-07T15:04:25;4.27;;;2.43;;
17714;SDS011;8977;50.902;4.314;2022-12-07T15:06:55;4.47;;;2.37;;
17714;SDS011;8977;50.902;4.314;2022-12-07T15:09:22;3.23;;;2.50;;
17714;SDS011;8977;50.902;4.314;2022-12-07T15:11:52;3.90;;;2.60;;
17714;SDS011;8977;50.902;4.314;2022-12-07T15:14:19;3.30;;;1.87;;
17714;SDS011;8977;50.902;4.314;2022-12-07T15:16:46;3.00;;;2.07;;
17714;SDS011;8977;50.902;4.314;2022-12-07T15:19:13;5.13;;;2.33;;
17714;SDS011;8977;50.902;4.314;2022-12-07T15:21:43;3.57;;;2.20;;
17714;SDS011;8977;50.902;4.314;2022-12-07T15:24:10;3.30;;;2.57;;
17714;SDS011;8977;50.902;4.314;2022-12-07T15:26:39;6.30;;;2.00;;
17714;SDS011;8977;50.902;4.314;2022-12-07T15:29:06;3.90;;;2.00;;
17714;SDS011;8977;50.902;4.314;2022-12-07T15:31:34;3.77;;;1.67;;
17714;SDS011;8977;50.902;4.314;2022-12-07T15:34:02;6.43;;;2.70;;
17714;SDS011;8977;50.902;4.314;2022-12-07T15:36:30;3.73;;;2.27;;
17714;SDS011;8977;50.902;4.314;2022-12-07T15:39:00;3.07;;;1.97;;
17714;SDS011;8977;50.902;4.314;2022-12-07T15:41:27;5.87;;;2.57;;
17714;SDS011;8977;50.902;4.314;2022-12-07T15:43:54;3.07;;;2.20;;
17714;SDS011;8977;50.902;4.314;2022-12-07T15:46:38;4.13;;;2.70;;
17714;SDS011;8977;50.902;4.314;2022-12-07T15:49:08;6.70;;;2.90;;
17714;SDS011;8977;50.902;4.314;2022-12-07T15:51:37;3.40;;;2.63;;
17714;SDS011;8977;50.902;4.314;2022-12-07T15:54:06;3.53;;;2.90;;
17714;SDS011;8977;50.902;4.314;2022-12-07T15:56:33;5.33;;;3.80;;